Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210407_2850C, 24, 24, 25, 23
ZSD210408, 2589.2775, 2589.2775, 2621.5, 2563.37
ZSD210412, 2601, 2601, 2601, 2601
ZSD210413, 2610.24, 2610.1109, 2610.39, 2610.09
ZSD210414, 2617.08, 2620.7729, 2627.5, 2610.41
ZSD210415, 2580.865, 2586.89, 2610.72, 2565.87
ZSD210419, 2605.9367, 2611.5372, 2620, 2566.28
ZSD210420, 2605.0462, 2609.8733, 2621, 2567.2
ZSD210421, 2596.4931, 2597.1879, 2625, 2563.68
ZSD210422, 2606.3569, 2599.2059, 2612.27, 2577.31
ZSD210426, 2607.6483, 2599.2425, 2620, 2571.75
ZSD210427, 2608.9781, 2603.9265, 2626.13, 2579.58
ZSD210428, 2610.942, 2610.7352, 2614.06, 2589.64
ZSD210429, 2608.2886, 2603.3052, 2614.28, 2579.44
ZSD210430, 2600.9379, 2605.4932, 2622, 2573.5
ZSD210504, 2599.9326, 2601.4015, 2634, 2563
ZSD210505, 2593.5, 2593.5, 2593.5, 2593.5
ZSD210505_2625C, 126.2833, 126.2833, 126.45, 125.95
ZSD210505_2625P, 121.2833, 121.2833, 121.45, 120.95
ZSD210519, 2600.5111, 2610.0639, 2820, 2570.5
ZSD210602_2500P, 100, 100, 100, 100
ZSD210616, 2609.1116, 2589.0104, 2640, 2569.9
ZSD210707_2900C, 64.52, 62.1, 69.3, 50
ZSD210721, 2621.5035, 2624.1383, 2642.25, 2584.15
ZSD210804_2900C, 67.52, 67.1, 69.3, 65
ZSD210818, 2619.0151, 2622.4575, 2646.25, 2588.25
ZSD210901_2900C, 69.72, 70.7667, 76, 67
ZSD210915, 2626.4417, 2627.8612, 2649.75, 2592.4
ZSD211020, 2639.9, 2640.8355, 2642.25, 2632
ZSD211117, 2638.2409, 2641.0638, 2645, 2607.5
ZSD211215, 2637.5767, 2635.5807, 2658.8, 2601.9
ZSD220119, 2649, 2649, 2649, 2649
ZSD220216, 2651, 2651, 2651, 2651
ZSD221221, 2655.5, 2655.4767, 2655.57, 2655.43
ZSE210210, 2153.43, 2153.43, 2153.43, 2153.43
ZSE210217, 2156.32, 2156.32, 2156.32, 2156.32
ZSE210226, 2145.855, 2145.855, 2163, 2124.65
ZSE210302, 2156.53, 2156.53, 2156.53, 2156.53
ZSE210317, 2153.3875, 2152.35, 2159.97, 2148.2
ZSE210421, 2164.8967, 2165.1633, 2165.71, 2163.55
ZSE210504, 2156.8933, 2163.581, 2166.59, 2138.5
ZSE210519, 2170.75, 2170.75, 2170.75, 2170.75
ZSS210217, 1899.3, 1899.3, 1899.3, 1899.3
ZSY210421, 270170, 270170, 270170, 270170
ZSY210519, 270170, 270170, 270170, 270170
ZSY210616, 270170, 270170, 270170, 270170
