Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:15:14, 2055142731, 294.000000, 10, 301.500000, 1, 5336.500000
28/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:08:39, 2057193042, 295.000000, 3, 302.000000, 5, 3865.000000
28/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:17:56, 2055536480, 297.000000, 5, 302.000000, 37, 22812.000000
28/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:19:56, 2056959541, 299.000000, 1, 300.000000, 5, 10238.500000
28/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:17:56, 2055536480, 297.000000, 5, 302.000000, 37, 22812.000000
28/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:24:18, 2056042103, 297.000000, 3, 300.000000, 5, 20703.000000
28/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:00:46, 2057028817, 284.000000, 1, 293.000000, 1, 577.000000
28/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:00:46, 2057028817, 284.000000, 1, 293.000000, 1, 577.000000
28/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:00:46, 2057028817, 284.000000, 1, 293.000000, 1, 577.000000
28/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 05:00:46, 2057028817, 284.000000, 1, 293.000000, 1, 577.000000
28/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:17:56, 2055489213, 287.000000, 4, 295.000000, 4, 2328.000000
28/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:47:26, 2057025963, 288.000000, 1, 295.000000, 2, 1748.000000
28/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:00:53, 2055180020, 287.000000, 2, 295.000000, 2, 1164.000000
28/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:45:13, 2055469248, 287.000000, 3, 295.000000, 3, 1746.000000
28/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:15:14, 2055142732, 291.500000, 15, 298.500000, 1, 9655.000000
28/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:17:48, 2057028887, 294.500000, 5, 298.000000, 1, 4155.500000
28/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:19:35, 2055377690, 294.000000, 1, 298.500000, 3, 11477.000000
28/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:25:24, 2056295802, 294.500000, 5, 298.000000, 1, 7452.000000
28/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:24:18, 2055898492, 298.000000, 5, 304.500000, 11, 21779.000000
28/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:15:14, 2055159422, 298.000000, 10, 305.500000, 1, 5408.500000
28/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:19:56, 2056596048, 298.500000, 11, 304.000000, 10, 22105.000000
28/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:26:40, 2055377687, 298.000000, 5, 305.000000, 25, 16367.000000
28/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:45:13, 2057026019, 283.000000, 2, 291.000000, 2, 1148.000000
28/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:45:13, 2057026019, 283.000000, 2, 291.000000, 2, 1148.000000
28/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:00:44, 2055180021, 283.000000, 2, 291.000000, 2, 1148.000000
28/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:45:13, 2057026019, 283.000000, 2, 291.000000, 2, 1148.000000
28/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:17:56, 2055142733, 301.500000, 1, , , 3281.500000
28/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:02:05, 2055899004, 300.000000, 21, 306.000000, 4, 13579.000000
28/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:19:31, 2055454791, 300.000000, 1, 306.000000, 10, 10313.000000
28/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:19:56, 2056596046, 302.000000, 1, 305.000000, 1, 4255.000000
28/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:00:48, 2057028827, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:00:48, 2057028827, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:00:48, 2057028827, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:00:48, 2057028827, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:45:13, 2057026397, 286.000000, 2, 294.000000, 2, 1160.000000
28/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:45:13, 2057026397, 286.000000, 2, 294.000000, 2, 1160.000000
28/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:11:26, 2055185874, 286.500000, 1, 294.000000, 2, 1732.500000
28/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:45:13, 2057026397, 286.000000, 2, 294.000000, 2, 1160.000000
28/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:00:50, 2057028825, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:00:50, 2057028825, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:00:50, 2057028825, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:00:50, 2057028825, 285.000000, 1, 294.000000, 1, 579.000000
28/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:49, 2055379083, , , 1824.500000, 16, 29192.000000
28/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:19, 2056643737, , , 1807.500000, 20, 36150.000000
28/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:53, 2055926484, , , 1816.500000, 1, 1816.500000
28/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:51, 2055163841, 1820.500000, 12, 1822.000000, 6, 32778.000000
28/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:55, 2055381013, 1811.500000, 14, 1813.000000, 1, 27174.000000
28/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:59, 2056646085, 1797.500000, 28, , , 50330.000000
28/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2055927364, 1803.500000, 4, , , 7214.000000
28/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:00, 2055162957, , , 1810.000000, 3, 5430.000000
28/10/2020 00:00:00, AHD201030, 4025328, 15:30:00, 15:27:16, 2056633213, 1790.000000, 4, , , 7160.000000
28/10/2020 00:00:00, AHD201030, 4025328, 13:30:00, 13:30:00, 2055927367, 1798.500000, 4, 1799.500000, 7, 19790.500000
28/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:51, 2055163842, 1814.500000, 12, 1816.000000, 6, 34490.000000
28/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:37, 2055380441, 1817.500000, 12, 1819.000000, 3, 29087.000000
28/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:54, 2056645814, 1800.500000, 9, 1802.000000, 30, 70264.500000
28/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2055927362, 1809.000000, 4, 1810.500000, 2, 12677.000000
28/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:27:43, 2055165735, , , 1828.000000, 1, 1828.000000
28/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:54, 2055932995, 1815.500000, 1, , , 1815.500000
28/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:22:55, 2055391055, , , 1830.000000, 1, 1830.000000
28/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:27:17, 2056647653, , , 1813.500000, 1, 1813.500000
28/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:43, 2055161229, , , 1819.000000, 1, 1819.000000
28/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:55, 2055381012, 1820.000000, 14, 1822.000000, 1, 27302.000000
28/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2056646083, 1803.500000, 28, 1805.000000, 20, 86598.000000
28/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2055927365, 1811.500000, 4, 1813.500000, 7, 19940.500000
28/10/2020 00:00:00, AHD210128, 4029948, 09:30:00, 09:29:51, 2055163840, 1818.000000, 12, 1818.500000, 6, 83647.500000
28/10/2020 00:00:00, AHD210128, 4029948, 15:30:00, 15:29:55, 2056646518, 1804.000000, 28, 1804.500000, 31, 184021.000000
28/10/2020 00:00:00, AHD210128, 4029948, 13:30:00, 13:30:00, 2055927494, 1812.500000, 3, 1813.000000, 7, 59819.500000
28/10/2020 00:00:00, AHD210128, 4029948, 11:30:00, 11:29:55, 2055381011, 1821.000000, 14, 1821.500000, 16, 120204.500000
28/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:18:37, 2057024063, 483.500000, 2, 490.500000, 1, 3896.500000
28/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 06:43:14, 2055180012, 483.500000, 2, 491.000000, 1, 2441.000000
28/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:16:23, 2056257685, 483.500000, 2, 490.000000, 1, 4388.000000
28/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:12:38, 2055855907, 484.000000, 1, 491.000000, 1, 3898.000000
28/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:25:53, 2057192702, 505.000000, 15, 512.000000, 10, 12695.000000
28/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 07:25:53, 2057192702, 505.000000, 15, 512.000000, 10, 12695.000000
28/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:25:53, 2057192702, 505.000000, 15, 512.000000, 10, 12695.000000
28/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:25:53, 2057192702, 505.000000, 15, 512.000000, 10, 12695.000000
28/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:14:53, 2055881227, 498.000000, 10, 504.000000, 5, 17049.000000
28/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 04:59:54, 2055469269, 498.000000, 10, 506.000000, 10, 13544.500000
28/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:59:54, 2055469269, 498.000000, 10, 506.000000, 10, 13544.500000
28/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:18:22, 2057025873, 499.500000, 2, 504.000000, 10, 12027.000000
28/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 06:43:14, 2055094390, 479.000000, 2, 486.500000, 6, 5329.500000
28/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 15:18:26, 2057024137, 478.500000, 2, 486.000000, 2, 5326.000000
28/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:17:15, 2056585148, 478.500000, 2, 486.000000, 1, 5326.500000
28/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:44:55, 2055469243, 479.000000, 2, 486.500000, 6, 5329.500000
28/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:55:39, 2055407252, 515.000000, 5, 522.000000, 15, 36435.000000
28/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:46:45, 2055904620, 517.500000, 1, 522.000000, 11, 24869.000000
28/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:32:41, 2055187467, 514.500000, 10, 522.000000, 10, 34800.000000
28/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:56:16, 2056813629, 518.000000, 2, 522.000000, 6, 25911.000000
28/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:16:58, 2056585217, 479.500000, 2, 486.000000, 1, 5811.500000
28/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 06:43:14, 2055094454, 479.500000, 2, 487.000000, 6, 5335.000000
28/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:12:38, 2055495520, 480.000000, 1, 487.000000, 5, 6304.000000
28/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:18:30, 2057024112, 478.500000, 2, 485.500000, 1, 2893.000000
28/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:44:55, 2057025978, 444.000000, 21, 451.500000, 2, 11122.500000
28/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 09:44:55, 2057025978, 444.000000, 21, 451.500000, 2, 11122.500000
28/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 06:43:13, 2055179990, 444.000000, 21, 451.500000, 2, 11114.000000
28/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:44:55, 2057025978, 444.000000, 21, 451.500000, 2, 11122.500000
28/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:43:15, 2057193030, 451.000000, 5, 458.500000, 20, 13720.000000
28/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 06:43:15, 2057193030, 451.000000, 5, 458.500000, 20, 13720.000000
28/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 06:43:15, 2057193030, 451.000000, 5, 458.500000, 20, 13720.000000
28/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:43:15, 2057193030, 451.000000, 5, 458.500000, 20, 13720.000000
28/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 06:43:15, 2057193029, 456.000000, 5, 463.500000, 10, 9235.000000
28/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 06:43:15, 2057193029, 456.000000, 5, 463.500000, 10, 9235.000000
28/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 06:43:15, 2057193029, 456.000000, 5, 463.500000, 10, 9235.000000
28/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 06:43:15, 2057193029, 456.000000, 5, 463.500000, 10, 9235.000000
28/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:29:02, 2057193025, 458.000000, 5, 462.500000, 20, 13865.000000
28/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:57:18, 2055097016, 455.000000, 10, 462.500000, 20, 21657.500000
28/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:52:01, 2055407183, 456.000000, 5, 462.500000, 20, 26251.000000
28/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:11:58, 2055498520, 456.000000, 5, 462.500000, 20, 27620.000000
28/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:44:55, 2057025977, 444.500000, 21, 452.000000, 2, 11135.000000
28/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 06:43:12, 2055179970, 444.500000, 21, 452.000000, 2, 11126.500000
28/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 09:44:55, 2057025977, 444.500000, 21, 452.000000, 2, 11135.000000
28/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:44:55, 2057025977, 444.500000, 21, 452.000000, 2, 11135.000000
28/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:12:38, 2057193027, 451.000000, 5, 458.500000, 10, 9135.000000
28/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:12:38, 2057193027, 451.000000, 5, 458.500000, 10, 9135.000000
28/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:28:09, 2055162086, 452.000000, 5, 458.500000, 10, 14592.000000
28/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:12:38, 2057193027, 451.000000, 5, 458.500000, 10, 9135.000000
28/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:44:55, 2057025976, 445.500000, 11, 453.000000, 2, 6705.000000
28/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:43:12, 2055179978, 445.500000, 11, 453.000000, 2, 6696.500000
28/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:44:55, 2057025976, 445.500000, 11, 453.000000, 2, 6705.000000
28/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:44:55, 2057025976, 445.500000, 11, 453.000000, 2, 6705.000000
28/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:45:09, 2055469274, 455.000000, 10, 462.500000, 25, 35636.000000
28/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:43:16, 2055408866, 455.000000, 10, 462.500000, 25, 37908.500000
28/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:18:36, 2055498536, 455.000000, 10, 462.000000, 5, 30373.000000
28/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:29:05, 2057193021, 457.000000, 5, 462.500000, 20, 13852.500000
28/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:43:12, 2055179986, 447.000000, 11, 454.500000, 2, 6719.000000
28/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:12:38, 2057028909, 447.000000, 11, 454.500000, 1, 5818.000000
28/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:12:38, 2057028909, 447.000000, 11, 454.500000, 1, 5818.000000
28/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:12:38, 2057028909, 447.000000, 11, 454.500000, 1, 5818.000000
28/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:12:38, 2057081716, 448.500000, 20, 456.000000, 5, 13490.000000
28/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:57:18, 2055182167, 448.500000, 20, 456.000000, 10, 20250.000000
28/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:12:38, 2057081716, 448.500000, 20, 456.000000, 5, 13490.000000
28/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:12:38, 2057081716, 448.500000, 20, 456.000000, 5, 13490.000000
28/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:44:55, 2057024099, 446.000000, 2, 453.500000, 11, 7234.000000
28/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:44:55, 2057024099, 446.000000, 2, 453.500000, 11, 7234.000000
28/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:44:55, 2057024099, 446.000000, 2, 453.500000, 11, 7234.000000
28/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:43:16, 2055179994, 446.000000, 2, 453.500000, 11, 6788.500000
28/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:10:31, 2057025905, 444.500000, 15, 448.500000, 3, 17035.500000
28/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 11:10:31, 2057025905, 444.500000, 15, 448.500000, 3, 17035.500000
28/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:10:31, 2057025905, 444.500000, 15, 448.500000, 3, 17035.500000
28/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:00:56, 2055179964, 444.500000, 10, 452.500000, 10, 10763.000000
28/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 09:44:55, 2057025979, 444.000000, 11, 451.500000, 2, 6682.500000
28/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 06:43:13, 2055179968, 444.000000, 11, 451.500000, 2, 6674.000000
28/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 09:44:55, 2057025979, 444.000000, 11, 451.500000, 2, 6682.500000
28/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:44:55, 2057025979, 444.000000, 11, 451.500000, 2, 6682.500000
28/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:43:12, 2055094434, 447.500000, 21, 455.000000, 2, 11657.000000
28/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:12:38, 2057081704, 447.500000, 20, 455.000000, 1, 9852.000000
28/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:12:38, 2057081704, 447.500000, 20, 455.000000, 1, 9852.000000
28/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:12:38, 2057081704, 447.500000, 20, 455.000000, 1, 9852.000000
28/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 04:59:47, 2055095834, 513.000000, 10, 521.000000, 10, 16502.000000
28/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:22:35, 2057025875, 512.500000, 10, 518.500000, 20, 20155.000000
28/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:01:08, 2056584715, 513.000000, 5, 519.000000, 10, 19117.000000
28/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:19:25, 2056586802, 512.500000, 10, 519.000000, 10, 17584.000000
28/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:29:06, 2055407130, 500.000000, 10, 507.500000, 25, 28273.000000
28/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:25:33, 2055904619, 500.000000, 5, 507.500000, 30, 27277.000000
28/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:29, 2055095831, 500.500000, 5, 507.500000, 20, 25225.000000
28/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:18:16, 2057192704, 499.500000, 5, 507.500000, 25, 15185.000000
28/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:18:24, 2057025962, 490.000000, 25, 497.000000, 6, 15232.000000
28/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:43:13, 2055184008, 490.000000, 20, 497.000000, 1, 25102.000000
28/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:59:38, 2056585077, 490.000000, 25, 497.000000, 1, 20172.000000
28/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:59:38, 2056585077, 490.000000, 25, 497.000000, 1, 20172.000000
28/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:43:14, 2055185408, 486.000000, 20, 493.000000, 1, 14129.000000
28/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:18:38, 2057028899, 486.000000, 21, 492.500000, 1, 11191.500000
28/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:59:25, 2055496065, 487.000000, 1, 493.000000, 1, 13639.000000
28/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:19:16, 2056585485, 486.000000, 21, 493.000000, 1, 13151.000000
28/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:12:38, 2055495529, 480.000000, 1, 487.000000, 1, 3868.500000
28/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:18:33, 2057024154, 478.500000, 2, 485.500000, 1, 2893.000000
28/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:16:44, 2056585272, 479.500000, 2, 486.000000, 1, 3863.500000
28/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 06:43:14, 2055183719, 479.500000, 2, 487.000000, 1, 2900.000000
28/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 06:43:14, 2055183878, 480.000000, 2, 487.500000, 1, 2423.500000
28/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:19:13, 2056585325, 480.500000, 1, 487.500000, 1, 3392.500000
28/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:18:35, 2057028903, 481.000000, 1, 487.000000, 1, 1455.500000
28/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:12:38, 2055858800, 481.000000, 1, 487.500000, 1, 3385.500000
28/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:18:28, 2057025994, 478.000000, 2, 486.000000, 2, 4360.500000
28/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 06:43:15, 2055094402, 479.000000, 2, 486.500000, 6, 5329.500000
28/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:44:55, 2055495477, 479.000000, 2, 486.500000, 6, 5808.000000
28/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:17:07, 2056588170, 478.500000, 2, 486.000000, 1, 5804.500000
28/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:17:28, 2057025869, 506.000000, 5, 510.500000, 6, 8620.000000
28/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:46:34, 2056584458, 506.000000, 10, 508.500000, 7, 14724.500000
28/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:59:43, 2055185604, 506.000000, 10, 514.000000, 10, 13261.500000
28/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:58:41, 2055362687, 506.000000, 10, 508.500000, 10, 17250.000000
