Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:51:56, 2273810298, 607.000000, 2, 615.000000, 2, 2444.000000
03/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:51:56, 2273810298, 607.000000, 2, 615.000000, 2, 2444.000000
03/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:51:56, 2273810298, 607.000000, 2, 615.000000, 2, 2444.000000
03/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:51:52, 2273810444, 622.000000, 2, 630.000000, 2, 2504.000000
03/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:20:24, 2270924668, , , 629.000000, 1, 629.000000
03/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:51:52, 2273810444, 622.000000, 2, 630.000000, 2, 2504.000000
03/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:51:52, 2273810444, 622.000000, 2, 630.000000, 2, 2504.000000
03/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:20:56, 2273823031, , , 785.000000, 1, 785.000000
03/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:20:24, 2270924775, , , 786.000000, 1, 786.000000
03/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 10:20:56, 2273823031, , , 785.000000, 1, 785.000000
03/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 10:20:56, 2273823031, , , 785.000000, 1, 785.000000
03/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:20:24, 2270924579, 823.000000, 1, , , 823.000000
03/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:58:58, 2271302707, , , 835.000000, 2, 1670.000000
03/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:07:45, 2273366276, 816.000000, 1, 825.000000, 2, 5748.000000
03/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:15:41, 2272297973, , , 830.000000, 2, 1660.000000
03/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:53:04, 2271251282, , , 1225.000000, 1, 1225.000000
03/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:43:06, 2273366667, 1195.000000, 2, , , 2390.000000
03/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:19:14, 2270921495, 1214.000000, 1, , , 1214.000000
03/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 12:43:06, 2273366667, 1195.000000, 2, , , 2390.000000
03/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:20:24, 2270924771, , , 805.000000, 1, 805.000000
03/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:49:08, 2271302706, , , 815.000000, 2, 1630.000000
03/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:32:31, 2273810397, , , 812.000000, 1, 812.000000
03/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 12:32:31, 2273810397, , , 812.000000, 1, 812.000000
03/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:43:52, 2273962617, , , 925.500000, 1, 925.500000
03/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 10:43:52, 2273962617, , , 925.500000, 1, 925.500000
03/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:43:52, 2273962617, , , 925.500000, 1, 925.500000
03/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:20:24, 2270924748, 893.000000, 1, , , 893.000000
03/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:16:18, 2271927123, 866.000000, 2, 875.500000, 1, 5225.000000
03/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:20:14, 2270925131, 866.000000, 1, , , 866.000000
03/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:22:12, 2271302701, , , 876.000000, 1, 876.000000
03/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:43:03, 2273823030, , , 869.000000, 2, 1738.000000
03/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:27:58, 2271302690, , , 960.000000, 1, 960.000000
03/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:39:39, 2273823036, , , 928.000000, 1, 1857.500000
03/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:16:49, 2272268630, , , 945.000000, 2, 1890.000000
03/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:20:24, 2270924750, 930.000000, 1, , , 930.000000
03/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:19:28, 2273366783, 975.000000, 4, , , 3900.000000
03/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:19:28, 2273366783, 975.000000, 4, , , 3900.000000
03/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:19:28, 2273366783, 975.000000, 4, , , 3900.000000
03/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 09:19:28, 2273366783, 975.000000, 4, , , 3900.000000
03/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 12:43:59, 2273811388, 1269.000000, 3, 1291.000000, 3, 7680.000000
03/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:20:24, 2270924623, 1284.000000, 10, 1324.000000, 10, 26080.000000
03/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:40:04, 2271251280, 1284.000000, 10, 1296.000000, 1, 27376.000000
03/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:43:59, 2273811388, 1269.000000, 3, 1291.000000, 3, 7680.000000
03/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 06:48:49, 2270924621, 1288.500000, 2, , , 2577.000000
03/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:22:11, 2273978897, , , 1309.000000, 3, 3927.000000
03/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 11:22:11, 2273978897, , , 1309.000000, 3, 3927.000000
03/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:22:11, 2273978897, , , 1309.000000, 3, 3927.000000
03/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 05:22:47, 2273945844, 1043.500000, 1, , , 1043.500000
03/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:22:47, 2273945844, 1043.500000, 1, , , 1043.500000
03/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 05:22:47, 2273945844, 1043.500000, 1, , , 1043.500000
03/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 05:22:47, 2273945844, 1043.500000, 1, , , 1043.500000
03/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:46:07, 2271251288, , , 1052.000000, 1, 1052.000000
03/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:58:03, 2271620644, 1035.000000, 2, 1045.000000, 2, 4160.000000
03/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:20:24, 2270924617, 1020.000000, 1, , , 1020.000000
03/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:59:53, 2273195649, 1037.000000, 2, 1047.000000, 2, 4168.000000
03/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:08:47, 2270924772, , , 778.000000, 1, 778.000000
03/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 09:43:22, 2273810295, , , 775.000000, 1, 775.000000
03/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:43:22, 2273810295, , , 775.000000, 1, 775.000000
03/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:43:22, 2273810295, , , 775.000000, 1, 775.000000
03/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:51:29, 2271568036, 1107.000000, 2, 1117.000000, 2, 4448.000000
03/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:47:49, 2273275944, 612.500000, 1, 658.000000, 1, 1929.000000
03/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:04:36, 2271187760, 612.500000, 1, 658.000000, 1, 1929.000000
03/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:20:24, 2270924728, 612.500000, 1, , , 612.500000
03/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:04:36, 2271187760, 612.500000, 1, 658.000000, 1, 1929.000000
03/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:23:21, 2270924619, 1107.500000, 1, , , 1107.500000
03/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:59:56, 2273365235, 1107.000000, 2, 1117.000000, 2, 4448.000000
03/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:45:33, 2271270095, , , 1127.000000, 1, 1127.000000
03/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:14:43, 2273934685, , , 480.000000, 10, 4800.000000
03/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:14:43, 2273934685, , , 480.000000, 10, 4800.000000
03/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:14:43, 2273934685, , , 480.000000, 10, 4800.000000
03/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:14:43, 2273934685, , , 480.000000, 10, 4800.000000
03/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:55:12, 2273805668, 430.000000, 2, 438.000000, 2, 1736.000000
03/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:39:45, 2270924696, 429.500000, 2, 437.500000, 2, 1734.000000
03/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:55:12, 2273805668, 430.000000, 2, 438.000000, 2, 1736.000000
03/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:55:12, 2273805668, 430.000000, 2, 438.000000, 2, 1736.000000
03/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 11:05:04, 2273910156, , , 481.500000, 1, 1938.000000
03/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:02:32, 2270944190, 462.000000, 10, , , 5538.000000
03/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:05:04, 2273910156, , , 481.500000, 1, 1938.000000
03/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 11:05:04, 2273910156, , , 481.500000, 1, 1938.000000
03/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:42:03, 2274198157, , , 480.000000, 4, 1920.000000
03/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:14:11, 2270944194, 463.000000, 6, 480.000000, 9, 8015.000000
03/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:38:17, 2271554212, 471.000000, 7, 478.000000, 1, 9996.000000
03/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:11:20, 2271254111, 471.000000, 6, 478.000000, 1, 9995.000000
03/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 10:13:22, 2273422744, 465.000000, 5, 473.000000, 5, 7523.500000
03/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 10:13:22, 2273422744, 465.000000, 5, 473.000000, 5, 7523.500000
03/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:48, 2271059671, 467.000000, 10, 473.000000, 10, 16402.000000
03/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:13:22, 2273422744, 465.000000, 5, 473.000000, 5, 7523.500000
03/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:39:44, 2270924697, 431.000000, 2, 439.000000, 2, 1740.000000
03/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:55:13, 2273810414, 434.000000, 2, 442.000000, 2, 1752.000000
03/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:55:13, 2273810414, 434.000000, 2, 442.000000, 2, 1752.000000
03/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:55:13, 2273810414, 434.000000, 2, 442.000000, 2, 1752.000000
03/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 07:16:30, 2273975064, , , 460.000000, 10, 4600.000000
03/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 07:16:30, 2273975064, , , 460.000000, 10, 4600.000000
03/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 07:16:30, 2273975064, , , 460.000000, 10, 4600.000000
03/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:16:30, 2273975064, , , 460.000000, 10, 4600.000000
03/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:19:02, 2273993094, , , 490.500000, 1, 490.500000
03/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:10:24, 2270924767, 465.000000, 3, , , 1857.500000
03/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:12:29, 2272160401, 475.000000, 3, 483.500000, 2, 3339.000000
03/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:28:54, 2271084876, 473.000000, 3, 483.500000, 2, 3329.000000
03/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:39:53, 2270924661, 454.000000, 2, 462.000000, 2, 1832.000000
03/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:20:59, 2273275924, 458.000000, 2, 465.500000, 2, 3694.000000
03/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:13:39, 2272841188, 458.000000, 2, 463.000000, 1, 3234.000000
03/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:13:39, 2272841188, 458.000000, 2, 463.000000, 1, 3234.000000
03/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:55:29, 2273810308, 446.000000, 2, 454.000000, 2, 1800.000000
03/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:55:29, 2273810308, 446.000000, 2, 454.000000, 2, 1800.000000
03/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:55:29, 2273810308, 446.000000, 2, 454.000000, 2, 1800.000000
03/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:39:39, 2270924701, 442.000000, 2, 450.000000, 2, 1784.000000
03/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:15:12, 2273934734, 452.500000, 3, 460.000000, 9, 6879.000000
03/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:15:12, 2273934734, 452.500000, 3, 460.000000, 9, 6879.000000
03/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:20:24, 2270926739, , , 460.000000, 9, 4140.000000
03/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:15:12, 2273934734, 452.500000, 3, 460.000000, 9, 6879.000000
03/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:20:24, 2270943649, 473.500000, 1, 481.500000, 1, 4267.000000
03/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:47:39, 2274198160, , , 487.500000, 10, 4875.000000
03/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:28:54, 2271221370, 475.000000, 2, 484.000000, 5, 9094.500000
03/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:48:36, 2272144511, 478.000000, 2, 484.000000, 5, 16290.000000
03/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:20:24, 2270924794, 434.000000, 5, 444.000000, 3, 3946.500000
03/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:55:24, 2273810429, 438.000000, 2, 446.000000, 2, 1768.000000
03/03/2021 00:00:00, AGD210305, 4035501, 09:30:00, 09:30:00, 2270942264, 26.705000, 1, 26.715000, 1, 53.420000
03/03/2021 00:00:00, AGD210305, 4035501, 15:30:00, 15:30:00, 2273333480, 26.005000, 1, 26.015000, 1, 52.020000
03/03/2021 00:00:00, AGD210305, 4035501, 13:30:00, 13:30:00, 2272012044, 26.230000, 1, 26.240000, 1, 52.470000
03/03/2021 00:00:00, AGD210305, 4035501, 11:30:00, 11:29:55, 2271236734, 26.540000, 1, 26.550000, 1, 53.090000
03/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:55:24, 2273810429, 438.000000, 2, 446.000000, 2, 1768.000000
03/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:55:24, 2273810429, 438.000000, 2, 446.000000, 2, 1768.000000
03/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:22:59, 2271221368, 460.500000, 1, 473.000000, 3, 7597.500000
03/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:10:26, 2274198161, 463.500000, 2, 480.000000, 10, 5727.000000
03/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:29:42, 2272076440, 462.000000, 2, 473.000000, 4, 8076.500000
03/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:20:24, 2270924800, 450.000000, 1, 480.000000, 10, 5250.000000
03/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:59, 2273336374, , , 2232.500000, 1, 2232.500000
03/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2272077678, 2214.000000, 1, 2222.500000, 1, 4436.500000
03/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:35, 2271238104, , , 2233.000000, 1, 2233.000000
03/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:54, 2270942686, , , 2241.500000, 1, 2241.500000
03/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:35, 2271238105, , , 2229.000000, 1, 2229.000000
03/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:59, 2273336373, , , 2228.000000, 1, 2228.000000
03/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:54, 2270942689, , , 2237.000000, 1, 2237.000000
03/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2272077679, 2210.500000, 1, 2218.000000, 1, 4428.500000
03/03/2021 00:00:00, AHD210603, 4038077, 09:30:00, 09:29:56, 2270942251, 2226.500000, 8, 2227.000000, 5, 64580.000000
03/03/2021 00:00:00, AHD210603, 4038077, 11:30:00, 11:30:00, 2271237032, 2218.500000, 2, 2219.000000, 2, 51035.500000
03/03/2021 00:00:00, AHD210603, 4038077, 13:30:00, 13:30:00, 2272077954, 2207.000000, 2, 2208.000000, 10, 81674.500000
03/03/2021 00:00:00, AHD210603, 4038077, 15:30:00, 15:30:00, 2273336122, 2216.500000, 6, 2217.500000, 3, 68730.000000
03/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2272077878, 2204.000000, 1, 2205.500000, 10, 24259.000000
03/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:55, 2270942120, 2223.500000, 5, 2225.000000, 5, 22242.500000
03/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2271237029, 2215.500000, 2, 2216.500000, 2, 8864.000000
03/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2273336102, 2213.500000, 6, 2215.000000, 3, 19926.000000
03/03/2021 00:00:00, AHD210305, 4032775, 15:30:00, 15:30:00, 2273336101, , , 2216.000000, 3, 6648.000000
03/03/2021 00:00:00, AHD210305, 4032775, 13:30:00, 13:30:00, 2272077877, , , 2207.000000, 10, 22070.000000
03/03/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2272077922, 2186.000000, 3, 2189.000000, 10, 28448.000000
03/03/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2271237031, 2197.500000, 2, 2199.500000, 2, 8794.000000
03/03/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2273336104, 2194.000000, 1, 2197.000000, 3, 8785.000000
03/03/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:54, 2270942072, 2206.500000, 1, 2212.000000, 5, 13266.500000
03/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:56, 2270942127, 2216.500000, 8, 2218.000000, 5, 46614.000000
03/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2272077921, 2197.000000, 3, 2199.000000, 10, 28581.000000
03/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2271237030, 2208.500000, 2, 2210.000000, 2, 8837.000000
03/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2273336103, 2206.000000, 6, 2207.500000, 3, 19858.500000
03/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:56, 2270942129, 2228.500000, 8, 2229.500000, 5, 28975.500000
03/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2272077920, 2209.000000, 3, 2211.000000, 2, 11049.000000
03/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2273336093, 2219.000000, 6, 2220.500000, 2, 17755.000000
03/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2271237028, 2220.500000, 2, 2221.500000, 2, 8884.000000
03/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2273975085, 612.000000, 20, , , 12240.000000
03/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2273975085, 612.000000, 20, , , 12240.000000
03/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2273975085, 612.000000, 20, , , 12240.000000
03/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2273975085, 612.000000, 20, , , 12240.000000
03/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 12:35:58, 2273934693, 674.500000, 1, , , 674.500000
03/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:11:53, 2270924556, 671.000000, 1, , , 671.000000
03/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:22:59, 2271221306, 670.000000, 1, 712.000000, 3, 4808.500000
03/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:35:58, 2273934693, 674.500000, 1, , , 674.500000
03/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:11:53, 2270924554, 664.000000, 1, , , 664.000000
03/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:35:58, 2273934691, 667.500000, 1, , , 667.500000
03/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:35:58, 2273934691, 667.500000, 1, , , 667.500000
03/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:22:59, 2271221309, 665.000000, 1, 705.000000, 3, 4761.500000
03/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:26:20, 2273805734, 666.000000, 2, 674.000000, 2, 2680.000000
03/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:26:20, 2273805734, 666.000000, 2, 674.000000, 2, 2680.000000
03/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:26:20, 2273805734, 666.000000, 2, 674.000000, 2, 2680.000000
03/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:26:20, 2273805734, 666.000000, 2, 674.000000, 2, 2680.000000
03/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:24:11, 2271075827, 652.000000, 1, 700.000000, 1, 1352.000000
03/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:24:11, 2271075827, 652.000000, 1, 700.000000, 1, 1352.000000
03/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:24:11, 2271075827, 652.000000, 1, 700.000000, 1, 1352.000000
03/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 04:59:58, 2270427849, 652.000000, 1, , , 652.000000
03/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 09:26:20, 2273805740, 646.000000, 2, 654.000000, 2, 2600.000000
03/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:26:20, 2273805740, 646.000000, 2, 654.000000, 2, 2600.000000
03/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:26:20, 2273805740, 646.000000, 2, 654.000000, 2, 2600.000000
03/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 09:26:20, 2273805740, 646.000000, 2, 654.000000, 2, 2600.000000
03/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:35:58, 2273934689, 662.500000, 1, , , 662.500000
03/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:11:53, 2270924547, 659.000000, 1, , , 659.000000
03/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:35:58, 2273934689, 662.500000, 1, , , 662.500000
03/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:22:59, 2271221312, 658.000000, 1, 700.000000, 3, 4724.500000
03/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:26:20, 2273805694, 641.000000, 2, 649.000000, 2, 2580.000000
03/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:26:20, 2273805694, 641.000000, 2, 649.000000, 2, 2580.000000
03/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:26:20, 2273805694, 641.000000, 2, 649.000000, 2, 2580.000000
03/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:26:20, 2273805694, 641.000000, 2, 649.000000, 2, 2580.000000
03/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:01:26, 2273934697, 685.500000, 3, , , 2056.500000
03/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:01:26, 2273934697, 685.500000, 3, , , 2056.500000
03/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 11:01:26, 2273934697, 685.500000, 3, , , 2056.500000
03/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:12:01, 2270924591, 684.500000, 1, , , 684.500000
03/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:26:20, 2273805711, 671.000000, 2, 679.000000, 2, 2700.000000
03/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:26:20, 2273805711, 671.000000, 2, 679.000000, 2, 2700.000000
03/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:26:20, 2273805711, 671.000000, 2, 679.000000, 2, 2700.000000
03/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:26:20, 2273805711, 671.000000, 2, 679.000000, 2, 2700.000000
03/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:26:20, 2273805687, 651.000000, 2, 659.000000, 2, 2620.000000
03/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:26:20, 2273805687, 651.000000, 2, 659.000000, 2, 2620.000000
03/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:26:20, 2273805687, 651.000000, 2, 659.000000, 2, 2620.000000
03/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:26:20, 2273805687, 651.000000, 2, 659.000000, 2, 2620.000000
03/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2273975067, 615.000000, 30, , , 18450.000000
03/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2273975067, 615.000000, 30, , , 18450.000000
03/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2273975067, 615.000000, 30, , , 18450.000000
03/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2273975067, 615.000000, 30, , , 18450.000000
03/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:35:58, 2273934695, 680.500000, 1, , , 680.500000
03/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:22:59, 2271221304, 678.000000, 1, 718.000000, 3, 21977.500000
03/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:35:58, 2273934695, 680.500000, 1, , , 680.500000
03/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:12:01, 2270924593, 677.500000, 1, , , 677.500000
03/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:11:53, 2270901786, 689.500000, 1, , , 689.500000
03/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:22:59, 2271221308, 686.000000, 3, 730.500000, 3, 4249.500000
