Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND200916, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 10, 0, 0, 4435.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 0, 0, 5545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 9.39999999999998, 2, 1, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.5, 2, 7, 4209.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 26.0625, 1.23666666666667, 0, 0, 2935.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 10, 0, 0, 0, 122.925000, 00:00:00:000, 00:00:00:000, 01:05:48.048, 0, 0, 0, 0, 6, 7901994.500000, 0, 0
NID200226, 0.00000000, 17.5, 0, 0, 0, 556.125000, 00:00:00:000, 00:00:00:000, 00:56:47.406, 0, 0, 0, 0, 2, 5446140.000000, 0, 0
PBD200226, 0.00000000, 20.5054945054945, 12.1666666666667, 0, 0, 4931.994047, 00:00:00:000, 00:00:00:000, 00:06:56.211, 0, 0, 0, 0, 4, 5154875.000000, 0, 0
SND200226, 0.00000000, 2, 0, 0, 0, 6.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 36.75, 1, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.5, 2, 3, 4195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 0, 0, 5565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 10, 0, 0, 4395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.58333333333331, 2, 2, 2739.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 149.166666666667, 2.75, 0, 0, 33248.263888, 00:00:00:000, 00:00:00:000, 04:51:19.477, 0, 0, 0, 0, 1, 428262.500000, 0, 0
CAD200325, 0.00000000, 12.5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 01:44:49.296, 0, 0, 0, 0, 2, 2871037.500000, 0, 0
NID200304, 0.00000000, 132, 0, 0, 0, 4704.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 3, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 25.0789473684211, 3.5, 0, 0, 5196.354166, 00:00:00:000, 00:00:00:000, 01:52:21.491, 0, 0, 0, 0, 2, 2327812.500000, 0, 0
SND200304, 0.00000000, 1, 0, 0, 0, 22.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200325, 0.00000000, 50, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 0, 0, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10, 0, 0, 5585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.84090909090909, 8.31818181818181, 2, 5, 13109.829861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.15000000000003, 2, 4, 4192.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 77.5, 0, 0, 0, 3499.500000, 00:00:00:000, 00:00:00:000, 01:35:52.822, 0, 0, 0, 0, 7, 10752500.000000, 0, 0
CAD200401, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 27.5, 0.5, 0, 0, 1700.125000, 00:00:00:000, 00:00:00:000, 09:15:10.255, 0, 0, 0, 0, 1, 4598616.000000, 0, 0
CAD200429, 0.00000000, 21, 0, 0, 0, 1202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200422, 0.00000000, 4, 0, 0, 0, 12.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200429, 0.00000000, 65, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 15.1666666666667, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 10, 1.3, 0, 0, 152.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 6, 0, 0, 0, 40.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 29, 0, 0, 0, 109.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.08333333333333, 10, 1, 2, 5925.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 0, 0, 5595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 0, 0, 4345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 2.73913043478261, 8.52499999999998, 1, 7, 5783.297101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 11, 0, 0, 0, 250.250000, 00:00:00:000, 00:00:00:000, 02:36:48.262, 0, 0, 0, 0, 1, 477529.250000, 0, 0
AHD200513, 0.00000000, 42.975, 0.34, 0, 0, 4106.193181, 00:00:00:000, 00:00:00:000, 01:17:50.667, 0, 0, 0, 0, 5, 7026125.000000, 0, 0
CAD200506, 0.00000000, 20, 0, 0, 0, 426.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 12.047619047619, 0.0975, 0, 0, 937.280172, 00:00:00:000, 00:00:00:000, 00:47:53.746, 0, 0, 0, 0, 15, 9082235.000000, 0, 0
NID200506, 0.00000000, 4, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 1.75, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:34:08.010, 0, 0, 0, 0, 2, 236880.000000, 0, 0
PBD200506, 0.00000000, 40, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200513, 0.00000000, 7.5, 0, 0, 0, 219.218750, 00:00:00:000, 00:00:00:000, 00:06:07.902, 0, 0, 0, 0, 3, 2348250.000000, 0, 0
ZSD200506, 0.00000000, 10.5, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 9.1, 0, 0, 0, 58.791666, 00:00:00:000, 00:00:00:000, 01:07:28.141, 0, 0, 0, 0, 3, 1829925.000000, 0, 0
HUD210129, 10.00000000, 1.14285714285714, 10, 1, 0, 6286.666666, 00:00:00.000, 00:00:00.000, 02:20:21.392, 0, 0, 0, 0, 2, 11360.000000, 0, 0
SCD210129, 0.00000000, 1, 8.83333333333331, 2, 3, 2706.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 0, 0, 4345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.15384615384615, 12.65, 1, 2, 5883.589743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 103.469017094017, 0.463611111111111, 0, 0, 7855.609401, 00:00:00:000, 00:00:00:000, 02:09:46.260, 0, 0, 0, 0, 15, 13944040.750000, 0, 0
CAD200218, 0.00000000, 53.3452380952381, 0.386206896551724, 0, 0, 59853.631365, 00:00:00.001, 00:00:00.001, 00:54:47.750, 0, 0, 0, 0, 15, 62594947.750000, 0, 0
COD200218, 0.00000000, 3.5, 3500, 1, 0, 115825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200218, 0.00000000, 5.125, 65, 1, 0, 101400.000000, 00:00:00.000, 00:00:00.000, 01:24:48.808, 0, 0, 0, 0, 1, 150960.000000, 0, 0
NID200218, 0.00000000, 53.5789473684211, 0.276470588235294, 0, 0, 450.836190, 00:00:00:000, 00:00:00:000, 00:34:22.457, 0, 0, 0, 0, 15, 37399181.580000, 0, 0
PBD200218, 0.00000000, 23.6321428571429, 0.23, 0, 0, 602.505208, 00:00:00:000, 00:00:00:000, 01:33:00.045, 0, 0, 0, 0, 7, 1877681.250000, 0, 0
SND200218, 0.00000000, 28.6666666666667, 1.5, 0, 0, 192.930000, 00:00:00:000, 00:00:00:000, 01:58:02.062, 0, 0, 0, 0, 1, 82800.000000, 0, 0
ZSD200218, 0.00000000, 55.625, 0.453125, 0, 0, 276.609374, 00:00:00:000, 00:00:00:000, 03:46:42.210, 0, 0, 0, 0, 2, 106900.000000, 0, 0
AHD200220, 0.00000000, 30.8333333333333, 0.18, 0, 0, 519.638020, 00:00:00:000, 00:00:00:000, 00:12:01.180, 0, 0, 0, 0, 3, 10011453.500000, 0, 0
CAD200220, 0.00000000, 55.2152777777778, 2.33478260869565, 0, 0, 1967.656249, 00:00:00:000, 00:00:00:000, 01:01:52.071, 0, 0, 0, 0, 6, 14908851.500000, 0, 0
NID200220, 0.00000000, 45, 0, 0, 0, 3686.250000, 00:00:00:000, 00:00:00:000, 00:50:36.619, 0, 0, 0, 0, 3, 9765202.500000, 0, 0
PBD200220, 0.00000000, 21.2639802631579, 1.6640625, 0, 0, 1262.314692, 00:00:00:000, 00:00:00:000, 00:55:02.832, 0, 0, 0, 0, 13, 11677887.500000, 0, 0
SND200220, 0.00000000, 1, 0, 0, 0, 2.150000, 00:00:00:000, 00:00:00:000, 01:58:02.062, 0, 0, 0, 0, 1, 82802.150000, 0, 0
ZSD200220, 0.00000000, 24.2222222222222, 0.6875, 0, 0, 207.772435, 00:00:00:000, 00:00:00:000, 05:46:45.338, 0, 0, 0, 0, 2, 1285190.500000, 0, 0
AHD200221, 0.00000000, 57.3055555555556, 0.486666666666667, 0, 0, 1330.312500, 00:00:00:000, 00:00:00:000, 00:25:45.560, 0, 0, 0, 0, 3, 11083813.250000, 0, 0
CAD200221, 0.00000000, 33.8724696356275, 4.85272727272727, 0, 0, 436.069117, 00:00:00:000, 00:00:00:000, 00:29:42.754, 0, 0, 0, 0, 10, 15922855.250000, 0, 0
NID200221, 0.00000000, 4.34090909090909, 0.925, 0, 0, 118.525384, 00:00:00:000, 00:00:00:000, 02:37:05.441, 0, 0, 0, 0, 1, 77724.000000, 0, 0
PBD200221, 0.00000000, 28.7302631578947, 3.42307692307692, 0, 0, 7210.558712, 00:00:00:000, 00:00:00:000, 01:19:30.547, 0, 0, 0, 0, 3, 3986531.250000, 0, 0
ZSD200221, 0.00000000, 35, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 56.6666666666667, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:52:06.770, 0, 0, 0, 0, 1, 2870815.000000, 0, 0
NID200225, 0.00000000, 2, 0, 0, 0, 283.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200225, 0.00000000, 9.14285714285714, 0, 0, 0, 193.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200225, 0.00000000, 2, 0, 0, 0, 21.275000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 09:12:04.811, 0, 0, 0, 0, 1, 107090.500000, 0, 0
PBD200224, 0.00000000, 20.1333333333333, 3, 0, 0, 3025.000000, 00:00:00:000, 00:00:00:000, 11:32:02.300, 0, 0, 0, 0, 1, 558999.000000, 0, 0
CAD200227, 0.00000000, 56.25, 0, 0, 0, 282.785714, 00:00:00:000, 00:00:00:000, 01:19:00.030, 0, 0, 0, 0, 5, 11633232.000000, 0, 0
NID200227, 0.00000000, 2, 0, 0, 0, 81.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200227, 0.00000000, 12.1666666666667, 1.5, 0, 0, 3106.770833, 00:00:00:000, 00:00:00:000, 11:59:42.313, 0, 0, 0, 0, 1, 466125.000000, 0, 0
SND200227, 0.00000000, 2.5, 0, 0, 0, 13.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 120.75, 0, 0, 0, 12404.000000, 00:00:00:000, 00:00:00:000, 01:37:13.517, 0, 0, 0, 0, 1, 3293944.500000, 0, 0
CAD200228, 0.00000000, 36.95, 6, 0, 0, 208.355555, 00:00:00:000, 00:00:00:000, 00:11:09.516, 0, 0, 0, 0, 6, 8902712.500000, 0, 0
NID200228, 0.00000000, 5, 0, 0, 0, 238.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200228, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:06:56.211, 0, 0, 0, 0, 4, 5152125.000000, 0, 0
SND200228, 0.00000000, 11, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 62.3333333333333, 0, 0, 0, 4503.750000, 00:00:00:000, 00:00:00:000, 01:37:13.517, 0, 0, 0, 0, 1, 3297120.750000, 0, 0
CAD200302, 0.00000000, 50.5, 0, 0, 0, 746.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200302, 0.00000000, 10, 0, 0, 0, 572.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 6.5, 0, 0, 0, 320.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200302, 0.00000000, 11, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 0, 0, 5645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10.1666666666666, 2, 2, 4106.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.42857142857143, 9.80000000000001, 2, 0, 9791.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 11, 0, 0, 4337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:29:03.466, 0, 0, 0, 0, 1, 7175625.000000, 0, 0
PBD200305, 0.00000000, 18.25, 1.25, 0, 0, 516.964285, 00:00:00:000, 00:00:00:000, 01:44:17.151, 0, 0, 0, 0, 1, 324275.000000, 0, 0
CAD200306, 0.00000000, 100, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200306, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 4, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:29:03.466, 0, 0, 0, 0, 1, 7176875.000000, 0, 0
NID200309, 0.00000000, 93.5, 0, 0, 0, 5487.240000, 00:00:00:000, 00:00:00:000, 00:44:25.832, 0, 0, 0, 0, 1, 4327537.500000, 0, 0
ZSD200309, 0.00000000, 20.1666666666667, 0.25, 0, 0, 963.541666, 00:00:00:000, 00:00:00:000, 01:13:02.006, 0, 0, 0, 0, 2, 3480137.500000, 0, 0
NID200310, 0.00000000, 43.0404761904762, 1.276, 0, 0, 3192.122222, 00:00:00:000, 00:00:00:000, 02:09:04.848, 0, 0, 0, 0, 3, 11787516.000000, 0, 0
PBD200310, 0.00000000, 15.7, 1.25, 0, 0, 498.958333, 00:00:00:000, 00:00:00:000, 01:44:17.151, 0, 0, 0, 0, 1, 323837.500000, 0, 0
ZSD200310, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 83, 0, 0, 0, 622.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 37.5428571428571, 2.752, 0, 0, 1880.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 9, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 14, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 01:29:19.444, 0, 0, 0, 0, 1, 1339037.500000, 0, 0
AHD200313, 0.00000000, 83, 0, 0, 0, 622.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 14.4444444444444, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 12, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 25, 0.93, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 30, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 47.6, 1.12, 0, 0, 995.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200316, 0.00000000, 18, 0, 0, 0, 243.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 13.9166666666667, 0, 0, 0, 115.750000, 00:00:00:000, 00:00:00:000, 00:04:13.202, 0, 0, 0, 0, 3, 534410.000000, 0, 0
CAD200317, 0.00000000, 22.5, 0.8125, 0, 0, 236.328125, 00:00:00:000, 00:00:00:000, 02:22:11.126, 0, 0, 0, 0, 3, 10773125.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200317, 0.00000000, 11.5, 0, 0, 0, 943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 14.05, 0, 0, 0, 157.678571, 00:00:00:000, 00:00:00:000, 00:04:13.202, 0, 0, 0, 0, 3, 534510.000000, 0, 0
AHD200319, 0.00000000, 40, 0, 0, 0, 2347.750000, 00:00:00:000, 00:00:00:000, 02:28:23.384, 0, 0, 0, 0, 2, 1496750.000000, 0, 0
CAD200319, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:10:57.097, 0, 0, 0, 0, 1, 863695.500000, 0, 0
PBD200319, 0.00000000, 10.5, 0, 0, 0, 178.375000, 00:00:00:000, 00:00:00:000, 00:15:02.233, 0, 0, 0, 0, 1, 931625.000000, 0, 0
ZSD200319, 0.00000000, 46, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 37.5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 3, 0, 0, 0, 5.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:10:57.097, 0, 0, 0, 0, 1, 863695.500000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200323, 0.00000000, 10, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:14:51.167, 0, 0, 0, 0, 1, 465815.000000, 0, 0
CAD200324, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200324, 0.00000000, 12.5, 0, 0, 0, 344.375000, 00:00:00:000, 00:00:00:000, 00:06:29.244, 0, 0, 0, 0, 2, 1340962.500000, 0, 0
AHD200327, 0.00000000, 23, 0, 0, 0, 897.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 40, 0, 0, 0, 2347.750000, 00:00:00:000, 00:00:00:000, 02:28:23.384, 0, 0, 0, 0, 2, 1498806.250000, 0, 0
AHD200331, 0.00000000, 33.5, 0, 0, 0, 896.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 1, 0, 0, 0, 76.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 10, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:06:20.601, 0, 0, 0, 0, 1, 536620.000000, 0, 0
SCD210331, 0.00000000, 1.375, 10, 2, 0, 7486.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.5, 10.8, 2, 0, 7206.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 0, 0, 4335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 0, 0, 5645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200406, 0.00000000, 15, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
