Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:31, 2477176932, , , 2462.500000, 1, 2462.500000
09/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:50, 2476747444, , , 2450.500000, 1, 2450.500000
09/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2477760860, 2459.500000, 1, , , 2459.500000
09/06/2021 00:00:00, COD210909, 4044100, 11:30:00, 00:00:00, 2475907638, 40300.000000, 5, , , 201500.000000
09/06/2021 00:00:00, COD210909, 4044100, 13:30:00, 00:00:00, 2475907638, 40300.000000, 5, , , 201500.000000
09/06/2021 00:00:00, COD210909, 4044100, 15:30:00, 00:00:00, 2475907638, 40300.000000, 5, , , 201500.000000
09/06/2021 00:00:00, COD210909, 4044100, 09:30:00, 00:00:00, 2475907638, 40300.000000, 5, , , 201500.000000
09/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2476745986, 18130.000000, 2, 18145.000000, 5, 126985.000000
09/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2477175994, 18125.000000, 1, 18140.000000, 7, 145105.000000
09/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2477759789, 18045.000000, 6, 18060.000000, 2, 144390.000000
09/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:48, 2476624119, 18085.000000, 3, 18100.000000, 3, 108555.000000
09/06/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:23:51, 2476676027, 1665.000000, 1, , , 1665.000000
09/06/2021 00:00:00, HUD210630, 4019371, 13:30:00, 10:23:51, 2476676027, 1665.000000, 1, , , 1665.000000
09/06/2021 00:00:00, HUD210630, 4019371, 15:30:00, 10:23:51, 2476676027, 1665.000000, 1, , , 1665.000000
09/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 04:17:04, 2476182120, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 04:17:04, 2476182120, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 04:17:04, 2476182120, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 04:17:04, 2476182120, , , 490.000000, 1, 490.000000
09/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 05:14:18, 2476197139, , , 950.000000, 1, 950.000000
09/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 05:14:18, 2476197139, , , 950.000000, 1, 950.000000
09/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 05:14:18, 2476197139, , , 950.000000, 1, 950.000000
09/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 05:14:18, 2476197139, , , 950.000000, 1, 950.000000
09/06/2021 00:00:00, NID210611, 4038756, 13:30:00, 13:30:00, 2477175835, 18095.000000, 3, 18120.000000, 7, 181125.000000
09/06/2021 00:00:00, NID210611, 4038756, 11:30:00, 11:30:00, 2476745965, 18105.000000, 2, 18125.000000, 10, 217460.000000
09/06/2021 00:00:00, NID210611, 4038756, 15:30:00, 15:30:00, 2477759787, 18015.000000, 6, 18040.000000, 2, 144170.000000
09/06/2021 00:00:00, NID210611, 4038756, 09:30:00, 09:29:48, 2476624117, 18060.000000, 3, 18085.000000, 3, 108435.000000
09/06/2021 00:00:00, SND210909, 4044104, 13:30:00, 13:28:39, 2477173950, 31125.000000, 1, 31255.000000, 2, 374475.000000
09/06/2021 00:00:00, SND210909, 4044104, 15:30:00, 15:28:55, 2477760007, 31205.000000, 1, 31265.000000, 1, 187425.000000
09/06/2021 00:00:00, SND210909, 4044104, 11:30:00, 11:25:16, 2476786867, 31165.000000, 1, 31250.000000, 1, 218415.000000
09/06/2021 00:00:00, SND210909, 4044104, 09:30:00, 09:29:23, 2476624017, 30950.000000, 2, 31120.000000, 1, 248100.000000
09/06/2021 00:00:00, ZSD210909, 4044105, 13:30:00, 13:29:59, 2477176265, 3028.000000, 4, 3029.000000, 5, 93883.500000
09/06/2021 00:00:00, ZSD210909, 4044105, 11:30:00, 11:30:00, 2476746414, 3017.500000, 1, 3018.500000, 1, 45272.000000
09/06/2021 00:00:00, ZSD210909, 4044105, 15:30:00, 15:29:59, 2477759704, 3024.000000, 3, 3025.500000, 5, 60490.000000
09/06/2021 00:00:00, ZSD210909, 4044105, 09:30:00, 09:29:50, 2476624242, 3015.500000, 3, 3017.000000, 3, 63343.500000
09/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 05:17:59, 2476198442, 827.000000, 1, , , 827.000000
09/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 05:17:59, 2476198442, 827.000000, 1, , , 827.000000
09/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:17:59, 2476198442, 827.000000, 1, , , 827.000000
09/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 05:17:59, 2476198442, 827.000000, 1, , , 827.000000
09/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 00:00:00, 2477988722, 9788.000000, 23, , , 225124.000000
09/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 00:00:00, 2477988722, 9788.000000, 23, , , 225124.000000
09/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 00:00:00, 2477988722, 9788.000000, 23, , , 225124.000000
09/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 00:00:00, 2477988722, 9788.000000, 23, , , 225124.000000
09/06/2021 00:00:00, SND210616, 4017343, 15:30:00, 00:00:03, 2477988933, 31300.000000, 1, , , 31300.000000
09/06/2021 00:00:00, SND210616, 4017343, 11:30:00, 00:00:03, 2477988933, 31300.000000, 1, , , 31300.000000
09/06/2021 00:00:00, SND210616, 4017343, 13:30:00, 00:00:03, 2477988933, 31300.000000, 1, , , 31300.000000
09/06/2021 00:00:00, SND210616, 4017343, 09:30:00, 00:00:03, 2477988933, 31300.000000, 1, , , 31300.000000
09/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 08:26:52, 2476929212, 496.000000, 1, 525.000000, 1, 14191.000000
09/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:45:25, 2477790168, , , 514.500000, 1, 11064.500000
09/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:43:26, 2476957701, 498.000000, 5, 515.000000, 10, 13565.000000
09/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:26:52, 2476929212, 496.000000, 1, 525.000000, 1, 14191.000000
09/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:28:32, 2477790170, 510.000000, 7, 520.000000, 20, 24345.000000
09/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:38:27, 2476537051, 510.000000, 10, 522.500000, 10, 43485.000000
09/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:28:32, 2477790170, 510.000000, 7, 520.000000, 20, 24345.000000
09/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:06:41, 2476665664, 510.000000, 10, 515.000000, 3, 50145.000000
09/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 05:18:20, 2476198474, , , 860.000000, 2, 1720.000000
09/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 05:18:20, 2476198474, , , 860.000000, 2, 1720.000000
09/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 05:18:20, 2476198474, , , 860.000000, 2, 1720.000000
09/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 05:18:20, 2476198474, , , 860.000000, 2, 1720.000000
09/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:59, 2477175810, 3028.500000, 1, 3030.000000, 6, 21208.500000
09/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2476746415, 3018.000000, 1, 3019.500000, 1, 6037.500000
09/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:50, 2476624202, 3016.000000, 3, 3018.000000, 3, 18102.000000
09/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2477759524, 3024.500000, 3, 3026.500000, 5, 24206.000000
09/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:25:33, 2476734370, 31155.000000, 1, 31220.000000, 1, 93470.000000
09/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:29, 2477173945, 31045.000000, 1, 31215.000000, 2, 93475.000000
09/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:28:34, 2476625878, 30915.000000, 1, 31090.000000, 1, 123755.000000
09/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:28:55, 2477756699, 31155.000000, 1, 31235.000000, 1, 62390.000000
09/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 05:10:48, 2476195588, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 05:10:48, 2476195588, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 05:10:48, 2476195588, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 05:10:48, 2476195588, , , 770.000000, 1, 770.000000
09/06/2021 00:00:00, CAD210909, 4044099, 09:30:00, 09:30:00, 2476624272, 9909.500000, 8, 9913.000000, 1, 208117.000000
09/06/2021 00:00:00, CAD210909, 4044099, 13:30:00, 13:30:00, 2477176563, 9976.500000, 1, 9980.000000, 6, 159656.500000
09/06/2021 00:00:00, CAD210909, 4044099, 11:30:00, 11:30:00, 2476746490, 9923.500000, 2, 9926.500000, 1, 109181.000000
09/06/2021 00:00:00, CAD210909, 4044099, 15:30:00, 15:30:00, 2477759858, 9979.500000, 2, 9982.000000, 6, 139732.000000
09/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:10:48, 2477855198, , , 775.000000, 1, 775.000000
09/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:10:48, 2477855198, , , 775.000000, 1, 775.000000
09/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:10:48, 2477855198, , , 775.000000, 1, 775.000000
09/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:10:48, 2477855198, , , 775.000000, 1, 775.000000
09/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2477759525, 3018.000000, 3, 3020.500000, 5, 24156.500000
09/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:50, 2476624203, 3009.500000, 3, 3012.500000, 3, 18066.000000
09/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2477175813, 3022.000000, 4, 3025.000000, 6, 30238.000000
09/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2476745973, 3011.500000, 1, 3015.000000, 1, 6026.500000
09/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:32:36, 2476680896, 712.000000, 1, , , 712.000000
09/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 05:09:59, 2476195351, 710.000000, 1, , , 710.000000
09/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:32:36, 2476680896, 712.000000, 1, , , 712.000000
09/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 10:32:36, 2476680896, 712.000000, 1, , , 712.000000
09/06/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:48, 2477175258, 2461.500000, 2, , , 4923.000000
09/06/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:45, 2476624091, 2441.000000, 2, , , 4882.000000
09/06/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2477759659, 2466.500000, 6, , , 14799.000000
09/06/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:50, 2476745107, 2449.000000, 3, , , 7347.000000
09/06/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:28:39, 2477170382, , , 31755.000000, 1, 31755.000000
09/06/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:25:16, 2476733874, , , 31750.000000, 1, 31750.000000
09/06/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:28:55, 2477766490, 31505.000000, 1, , , 31505.000000
09/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:48, 2477175259, 2455.500000, 2, 2457.500000, 6, 19656.000000
09/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:51, 2476745529, 2443.500000, 3, 2445.000000, 4, 17110.500000
09/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:52, 2476624225, 2436.500000, 2, 2438.000000, 3, 12187.000000
09/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2477759775, 2460.500000, 12, 2461.500000, 6, 44295.000000
09/06/2021 00:00:00, CAD220420, 38311, 15:30:00, 00:00:00, 2475907626, 9700.000000, 4, , , 38800.000000
09/06/2021 00:00:00, CAD220420, 38311, 13:30:00, 00:00:00, 2475907626, 9700.000000, 4, , , 38800.000000
09/06/2021 00:00:00, CAD220420, 38311, 11:30:00, 00:00:00, 2475907626, 9700.000000, 4, , , 38800.000000
09/06/2021 00:00:00, CAD220420, 38311, 09:30:00, 00:00:00, 2475907626, 9700.000000, 4, , , 38800.000000
09/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 04:17:04, 2477046896, 495.000000, 5, 520.000000, 1, 2995.000000
09/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 04:17:04, 2477046896, 495.000000, 5, 520.000000, 1, 2995.000000
09/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 04:17:04, 2477046896, 495.000000, 5, 520.000000, 1, 2995.000000
09/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 04:17:04, 2477046896, 495.000000, 5, 520.000000, 1, 2995.000000
09/06/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:23, 2476624352, 18100.000000, 1, , , 18100.000000
09/06/2021 00:00:00, NID211117, 44252, 13:30:00, 13:29:56, 2477175714, 18145.000000, 1, 18180.000000, 1, 36325.000000
09/06/2021 00:00:00, NID211117, 44252, 15:30:00, 15:29:54, 2477760131, , , 18105.000000, 1, 18105.000000
09/06/2021 00:00:00, NID211117, 44252, 11:30:00, 11:30:00, 2476746293, 18150.000000, 1, 18185.000000, 1, 36335.000000
09/06/2021 00:00:00, AGD210611, 4042046, 09:30:00, 09:30:00, 2476624251, 27.565000, 1, 27.580000, 1, 55.145000
09/06/2021 00:00:00, AGD210611, 4042046, 13:30:00, 13:29:57, 2477175743, 27.845000, 1, 27.860000, 1, 55.705000
09/06/2021 00:00:00, AGD210611, 4042046, 11:30:00, 11:30:00, 2476745793, 27.640000, 1, 27.655000, 1, 55.295000
09/06/2021 00:00:00, AGD210611, 4042046, 15:30:00, 15:30:00, 2477759638, 27.860000, 1, 27.875000, 1, 55.735000
09/06/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:48, 2476624121, 18065.000000, 2, 18080.000000, 3, 90370.000000
09/06/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2477175996, 18105.000000, 1, 18125.000000, 7, 144980.000000
09/06/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2476745961, 18110.000000, 1, 18130.000000, 10, 199410.000000
09/06/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:59, 2477759556, 18025.000000, 1, 18045.000000, 2, 54115.000000
09/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2476746436, 9918.500000, 2, 9922.500000, 1, 29759.500000
09/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2476624263, 9904.500000, 8, 9910.000000, 1, 89146.000000
09/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2477175984, 9972.500000, 1, 9975.500000, 1, 19948.000000
09/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2477759841, 9975.000000, 2, 9978.000000, 1, 29928.000000
09/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 05:09:59, 2476195357, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 05:09:59, 2476195357, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 05:09:59, 2476195357, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 05:09:59, 2476195357, 700.000000, 1, , , 700.000000
09/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2477759440, 2185.500000, 1, , , 2185.500000
09/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:47, 2477175215, 2184.500000, 1, , , 2184.500000
09/06/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:27:02, 2476620841, 2171.500000, 2, 2173.000000, 4, 13035.000000
09/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2476746092, 2175.000000, 1, 2177.500000, 1, 4352.500000
09/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 04:17:04, 2476182117, , , 505.000000, 1, 505.000000
09/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 04:17:04, 2476182117, , , 505.000000, 1, 505.000000
09/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 04:17:04, 2476182117, , , 505.000000, 1, 505.000000
09/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 04:17:04, 2476182117, , , 505.000000, 1, 505.000000
09/06/2021 00:00:00, PBD210616, 45485, 09:30:00, 07:58:04, 2476452643, 2165.000000, 1, , , 2165.000000
09/06/2021 00:00:00, PBD210616, 45485, 15:30:00, 14:33:26, 2477525305, 2165.500000, 5, , , 10827.500000
09/06/2021 00:00:00, PBD210616, 45485, 11:30:00, 07:58:04, 2476452643, 2165.000000, 1, , , 2165.000000
09/06/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:47, 2477175216, 2175.000000, 6, , , 13050.000000
