Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201117, 6, 3, 1461531.6, 0, 0, 363621.4, 4, 0
SND201118, 25, 15, 14420184, 5, 7, 914050, 10, 0
SND201119, 4, 2, 821746.4, 1, 0, 410873.2, 4, 0
SND201130, 2, 1, 456050, 0, 0, 0, 5, 0
SND201202, 4, 2, 182397.5, 0, 0, 91198.75, 1, 0
SND201211, 4, 2, 913841, 1, 0, 456920.5, 5, 0
SND201214, 4, 2, 365050, 0, 0, 182525, 2, 0
SND201216, 75, 41, 32193687.1, 5, 12, 823547.7, 9.5, 0
SND201223, 2, 1, 273630, 0, 0, 0, 3, 0
SND201224, 10, 5, 1278153.6, 1, 0, 182970, 2, 0
SND201229, 4, 2, 1095210, 0, 0, 547605, 6, 0
SND201230, 4, 2, 182258.75, 0, 0, 91129.375, 1, 0
SND210105, 2, 1, 908750, 0, 0, 0, 10, 0
SND210114, 2, 1, 91225, 0, 0, 0, 1, 0
SND210120, 133, 71, 45161722.65, 24, 12, 274547.55, 1, 0
SND210121, 19, 9, 2192512.65, 3, 0, 182141.7, 2, 0
SND210122, 21, 10, 1644726.4, 2, 0, 91461.65, 2, 0
SND210126, 20, 9, 1187943.5, 2, 0, 91453.35, 1.5, 0
SND210127, 18, 8, 1004549.65, 1, 0, 91429.15, 1, 0
SND210128, 18, 8, 1279360, 2, 0, 182475, 2, 0
SND210129, 32, 15, 3746407, 3, 0, 182848.8, 2, 0
SND210202, 26, 12, 2650069.45, 1, 0, 91433.15, 1, 0
SND210203, 52, 25, 5847932.95, 3, 0, 91442.5, 1, 0
SND210204, 24, 11, 2557430.4, 2, 0, 182883.8, 2, 0
SND210205, 16, 7, 639657.5, 1, 0, 91441.25, 1, 0
SND210209, 22, 10, 1461150, 1, 0, 91430, 1, 0
SND210210, 1896, 255, 39551570, 1391, 1310, 91500, 1, 0
SND210217, 53, 32, 32037170, 11, 4, 911920, 1, 0
SND210317, 137, 74, 30287365.75, 15, 7, 91836.5, 2, 0
SND210421, 4, 3, 1095790, 4, 0, 456550, 9, 0
SND210519, 7, 4, 3011707.5, 4, 0, 456306.25, 9.5, 0
SND210616, 3, 2, 2098060, 1, 0, 1049030, 15, 0
SNE201112, 2, 1, 154450, 0, 0, 0, 2, 0
SNE201118, 4, 2, 1388766.15, 0, 0, 694383.075, 9, 0
SNE201202, 2, 1, 77332, 0, 0, 0, 1, 0
SNE201216, 2, 1, 388731, 0, 0, 0, 5, 0
SNE210210, 2, 1, 153750, 0, 0, 0, 2, 0
SNE210217, 2, 1, 231051.9, 0, 0, 0, 3, 0
SNE210317, 4, 2, 1382970.15, 0, 0, 691485.075, 9, 0
SNE211020, 2, 1, 76955, 0, 0, 0, 1, 0
SNE211117, 2, 1, 76805, 0, 0, 0, 1, 0
SRD201130, 26, 0, 0, 66, 20, 0, 1, 0
SRD201231, 44, 2, 47600, 260, 61, 23800, 1, 0
SRD210129, 46, 2, 47600, 96, 22, 23800, 1, 0
SRD210226, 44, 2, 47300, 73, 19, 23650, 1, 0
SRD210331, 51, 3, 70925, 81, 45, 23600, 1, 0
SRD210430, 45, 2, 46700, 87, 60, 23350, 1, 0
SRD210528, 62, 9, 106720, 43, 39, 9270, 5, 0
SRD210630, 45, 2, 9280, 39, 42, 4640, 1, 0
SRD210730, 41, 0, 0, 39, 30, 0, 1, 0
SRD210831, 37, 0, 0, 35, 26, 0, 1, 0
SRD210930, 42, 1, 4610, 38, 39, 0, 1, 0
SRD211029, 36, 0, 0, 34, 17, 0, 1, 0
SRD211130, 36, 0, 0, 34, 37, 0, 1, 0
SRD211231, 47, 8, 36640, 31, 14, 4580, 1, 0
ZSD201112, 276, 167, 82150736, 40, 26, 65512.5, 2, 0
ZSD201113, 49, 24, 9244426.25, 4, 6, 327218.75, 6, 0
ZSD201116, 4, 2, 261750, 0, 0, 130875, 2, 0
ZSD201117, 10, 5, 918995, 3, 6, 131147.5, 5, 0
ZSD201118, 690, 363, 398694135.5, 28, 24, 262270, 2, 0
ZSD201119, 2, 1, 65675, 0, 0, 0, 12, 0
ZSD201120, 6, 4, 1709850, 1, 0, 361800, 13, 0
ZSD201124, 12, 6, 393350, 0, 0, 65575, 1, 0
ZSD201125, 2, 1, 6567925, 0, 0, 0, 100, 0
ZSD201127, 6, 4, 7874375, 0, 0, 981843.75, 25, 0
ZSD201201, 32, 16, 3143280, 0, 0, 197395.625, 5, 0
ZSD201202, 14, 7, 14360191.25, 0, 0, 263150, 4, 0
ZSD201202_2500C, 10, 5, 3750000, 0, 0, 315000, 84, 0
ZSD201202_2500P, 6, 3, 110406.25, 0, 0, 44475, 100, 0
ZSD201202_2550P, 5, 2, 209835, 0, 0, 104917.5, 100, 0
ZSD201202_2675C, 4, 2, 3850, 0, 0, 1925, 2, 0
ZSD201202_2700C, 21, 10, 1365457.5, 0, 0, 82537.5, 100, 0
ZSD201202_2750C, 7, 3, 160656.25, 0, 0, 63950, 100, 0
ZSD201203, 16, 8, 1031000, 0, 0, 63125, 1, 0
ZSD201204, 6, 3, 6704375, 0, 0, 65800, 1, 0
ZSD201214, 2, 1, 3891713.75, 0, 0, 0, 59, 0
ZSD201215, 2, 1, 656187.5, 1, 0, 0, 50, 0
ZSD201216, 1572, 801, 1683385956.25, 52, 38, 327837.5, 2, 0
ZSD201221, 9, 4, 10951893.75, 0, 2, 526762.5, 8, 0
ZSD201229, 2, 1, 9838687.5, 0, 2, 0, 150, 0
ZSD210106, 6, 3, 1978275, 1, 0, 590962.5, 16, 0
ZSD210106_3000C, 4, 2, 58875, 0, 0, 29437.5, 100, 0
ZSD210108, 2, 1, 1255187.5, 0, 0, 0, 19, 0
ZSD210115, 2, 1, 131275, 0, 0, 0, 2, 0
ZSD210119, 10, 5, 1841075, 0, 0, 65750, 1, 0
ZSD210120, 4402, 2200, 2104416274, 46, 23, 65893.75, 1, 0
ZSD210121, 42, 21, 5657850, 0, 0, 65800, 1, 0
ZSD210122, 60, 31, 71969221, 5, 2, 131599, 2, 0
ZSD210126, 42, 21, 6975283, 2, 0, 65823, 1, 0
ZSD210127, 22, 11, 4146030, 0, 0, 131657.5, 4.5, 0
ZSD210128, 40, 20, 6257878.25, 1, 0, 131781.5, 2, 0
ZSD210129, 97, 48, 19041040.25, 0, 0, 65890.5, 1, 0
ZSD210202, 78, 39, 9818258.75, 0, 0, 65875, 1, 0
ZSD210203, 68, 34, 17916550, 0, 0, 98850, 2, 0
ZSD210204, 100, 50, 19271733.25, 0, 0, 65925.5, 1, 0
ZSD210205, 85, 43, 21886862.25, 3, 0, 66125, 1, 0
ZSD210209, 164, 82, 40483895, 2, 0, 264470, 4, 0
ZSD210210, 50446, 10152, 1061239103.5, 33252, 15412, 66075, 1, 0
ZSD210217, 1586, 801, 802006240.5, 21, 22, 66241.25, 1, 0
ZSD210317, 7924, 1218, 1061138616.25, 5518, 24, 66291.25, 1, 0
ZSD210421, 5857, 183, 163637202.75, 5497, 0, 66375, 1, 0
ZSD210519, 329, 170, 465721101.5, 14, 3, 66612.5, 4, 0
ZSD210616, 415, 207, 228200141.75, 12, 9, 66523.75, 1, 0
ZSD210721, 262, 130, 195297417.25, 3, 8, 66656.25, 1, 0
ZSD210818, 18, 9, 23119841.25, 3, 1, 531840, 10, 0
ZSD210915, 21, 11, 39307786.25, 0, 4, 2000550, 50, 0
ZSD211020, 21, 11, 13947682.5, 3, 3, 734153.75, 20, 0
ZSD211117, 16, 9, 35373937.5, 3, 2, 2002125, 75, 0
ZSD211215, 22, 12, 29358562.5, 10, 8, 2832750, 50, 0
ZSD220119, 2, 1, 2004750, 1, 0, 0, 30, 0
ZSD220615, 18, 9, 69936600, 2, 5, 9988950, 97, 0
ZSE201112, 2, 1, 221634, 0, 0, 0, 4, 0
ZSE201118, 16, 8, 666410.5, 0, 0, 55610.875, 1, 0
ZSE201216, 4, 2, 665595.5, 0, 0, 332797.75, 6, 0
ZSE210205, 2, 1, 55629.5, 0, 0, 0, 1, 0
ZSE210210, 2, 1, 222311, 0, 0, 0, 4, 0
ZSE210217, 2, 1, 222500, 0, 0, 0, 4, 0
