Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211102, 11:30:00, 3, , , 9425.60000000000, 22/07/2021 12:53:00, 2356400.000000, Voice, , VOICE, CP: 9444.040000
HCD211029, 09:30:00, 1, , , 955.00000000000, 22/07/2021 10:00:16, 9550.000000, Continuous auction order book, , ELECTRONIC
HUD211130, 13:30:00, 1, , , 1695.50000000000, 22/07/2021 14:17:19, 16955.000000, Continuous auction order book, , ELECTRONIC
CAD221207_9500P, 15:30:00, 1, , , 1229.24000000000, 22/07/2021 16:40:00, 768275.000000, Voice, , VOICE
CAD210723, 09:30:00, 1, , , 9271.50000000000, 22/07/2021 10:04:24, 695362.500000, Continuous auction order book, , ELECTRONIC, CP: 9415.800000
ZSD210726, 11:30:00, 1, , , 2924.00000000000, 22/07/2021 11:41:16, 438600.000000, Continuous auction order book, , ELECTRONIC, 2932.000000 / 2924.000000
ZSD210726, 09:30:00, 2, , , , , , , , , CP: 2920.750000
CAD210921, 15:30:00, 2, , , 9434.60000000000, 22/07/2021 15:50:00, 1179325.000000, Voice, , VOICE, CP: 9434.600000
AHD220601_2475P, 15:30:00, 1, , , 180.80000000000, 22/07/2021 16:00:00, 58760.000000, Voice, , VOICE
AHD211001, 15:30:00, 3, , , 2485.00000000000, 22/07/2021 16:58:00, 22986250.000000, Voice, , VOICE, CP: 2482.750000
NID211005, 11:30:00, 1, , , 18878.00000000000, 22/07/2021 12:57:35, 113268.000000, Voice, , VOICE, CP: 18919.440000
AHD211012, 13:30:00, 1, , , 2485.00000000000, 22/07/2021 14:32:00, 62125.000000, Voice, , VOICE, CP: 2482.540000
ZSD211012, 15:30:00, 2, , , 2937.38000000000, 22/07/2021 15:50:00, 1028083.000000, Voice, , VOICE, CP: 2937.580000
CAD211019, 15:30:00, 3, , , 9445.75000000000, 22/07/2021 15:50:00, 2361437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9445.500000
ZSD211019, 09:30:00, 1, 2938.75000000000, 146937.500000
CAD211201_9450P, 15:30:00, 1, , , 616.32000000000, 22/07/2021 16:31:28, 770400.000000, Voice, , VOICE
CAE210818, 09:30:00, 1, , , 9421.04720000000, 22/07/2021 10:50:00, 471052.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8008.210000
NID220216, 15:30:00, 3, , , 18885.50000000000, 22/07/2021 16:51:24, 2832825.000000, Continuous auction order book, , ELECTRONIC, CP: 18925.000000
PBD210915, 15:30:00, 2, , , 2394.25000000000, 22/07/2021 15:34:07, 1137268.750000, Voice, , VOICE, CP: 2409.500000
PBD210915, 13:30:00, 3, , , 2395.00000000000, 22/07/2021 14:21:21, 2514750.000000, Voice, , VOICE, CP: 2409.500000
ZSD220119, 09:30:00, 1, , , 2955.00000000000, 22/07/2021 10:06:00, 73875.000000, Voice, , VOICE, 2945.500000 / 2966.000000
CAD210902, 13:30:00, 1, , , 9432.63000000000, 22/07/2021 15:03:00, 235815.750000, Voice, , VOICE, CP: 9432.630000
CAD210902, 11:30:00, 2, , , 9563.00000000000, 22/07/2021 11:46:00, 956300.000000, Voice, , VOICE, CP: 9432.630000
SNE211117, 09:30:00, 1, , , 32954.32304000000, 22/07/2021 10:16:48, 164771.615200, Voice, , VOICE, CP: 28634.650000
CAD210901_10000C, 13:30:00, 1, , , 117.09000000000, 22/07/2021 14:14:00, 73181.250000, Voice, , VOICE
HCD220228, 15:30:00, 1, , , 931.50000000000, 22/07/2021 16:10:13, 9315.000000, Continuous auction order book, , ELECTRONIC
ZSD210825, 13:30:00, 1, , , 2919.75000000000, 22/07/2021 15:04:00, 145987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2930.640000
CAD211006, 09:30:00, 3, , , 9348.10000000000, 22/07/2021 11:18:00, 1869620.000000, Voice, , VOICE, CP: 9443.650000
SND211013, 11:30:00, 1, , , 34273.00000000000, 22/07/2021 12:37:00, 514095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34273.000000
ZSD211027, 09:30:00, 1, , , 2947.73000000000, 22/07/2021 10:35:00, 294773.000000, Voice, , VOICE, CP: 2938.980000
CAD211201_10250C, 09:30:00, 1, , , 324.67000000000, 22/07/2021 10:06:59, 811675.000000, Voice, , VOICE
PBD210726, 11:30:00, 1, 2357.84000000000, 1299161.000000
PBD210726, 09:30:00, 2, , , 2342.35000000000, 22/07/2021 09:35:23, 995498.750000, Continuous auction order book, , ELECTRONIC, CP: 2420.500000
CAD210806, 09:30:00, 1, , , 9410.00000000000, 22/07/2021 11:23:00, 235250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9425.110000
ZSD210810, 15:30:00, 1, , , 2932.00000000000, 22/07/2021 19:26:00, 586400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.390000
AHD210812, 13:30:00, 3, , , 2473.42000000000, 22/07/2021 14:58:00, 8966147.500000, Voice, , VOICE, CP: 2476.710000
ZSD210917, 13:30:00, 1, , , 2934.75000000000, 22/07/2021 14:13:00, 73368.750000, Voice, , VOICE, CP: 2934.750000
ZSD210924, 15:30:00, 3, , , 2934.25000000000, 22/07/2021 18:47:00, 1907262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.580000
CAD211001, 11:30:00, 1, , , 9407.00000000000, 22/07/2021 12:02:00, 470350.000000, Voice, , VOICE, CP: 9440.630000
CAD211008, 11:30:00, 1, , , 9444.25000000000, 22/07/2021 12:42:00, 236106.250000, Voice, , VOICE, CP: 9444.250000
CAD211008, 09:30:00, 2, , , 9348.70000000000, 22/07/2021 11:18:00, 1168587.500000, Voice, , VOICE, CP: 9444.250000
NID211021, 13:30:00, 1, , , 18819.00000000000, 22/07/2021 14:04:00, 112914.000000, Voice, , VOICE, CP: 18923.000000
NID211021, 09:30:00, 3, , , 18695.00000000000, 22/07/2021 10:04:00, 5720670.000000, Voice, , VOICE, CP: 18923.000000
PBD211021, 09:30:00, 1, , , 2364.00000000000, 22/07/2021 10:10:00, 236400.000000, Voice, , VOICE, CP: 2400.000000
CAD220302_9475C, 15:30:00, 3, , , 799.04000000000, 22/07/2021 17:30:00, 1997600.000000, Voice, , VOICE
AHD211020, 13:30:00, 1, 2473.00000000000, 185475.000000
AHD211020, 11:30:00, 2, , , 2464.26000000000, 22/07/2021 12:03:00, 985704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2473.000000 / 2474.000000
AHD211020, 09:30:00, 3, 2452.33333333333, 9193625.000000
AHD220518, 13:30:00, 3, , , 2473.75000000000, 22/07/2021 15:21:03, 4638281.250000, Voice, , VOICE, CP: 2473.750000
CAD210915, 11:30:00, 1, , , 9439.12000000000, 22/07/2021 11:54:57, 471956.000000, Voice, , VOICE, 9406.500000 / 9409.000000
CAD210915, 09:30:00, 2, , , 9432.25000000000, 22/07/2021 10:22:00, 1179031.250000, Voice, , VOICE, 9423.000000 / 9410.000000
PBD210818, 15:30:00, 3, , , 2395.00000000000, 22/07/2021 15:41:00, 1796250.000000, Voice, , VOICE, CP: 2412.500000
ZSD210915, 15:30:00, 3, , , 2937.00000000000, 22/07/2021 15:39:54, 1615350.000000, Voice, , VOICE, CP: 2937.000000
AHD211102, 11:30:00, 1, , , 2461.03000000000, 22/07/2021 13:12:06, 307628.750000, Voice, , VOICE, CP: 2483.630000
SRD210831, 13:30:00, 1, , , 739.50000000000, 22/07/2021 13:58:00, 369750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
SCD211029, 09:30:00, 3, , , 498.00000000000, 22/07/2021 09:44:15, 1494000.000000, Voice, , VOICE
ZSD210811, 15:30:00, 1, , , 2930.00000000000, 22/07/2021 19:26:00, 586000.000000, Voice, , VOICE, CP: 2927.680000
AHD210901, 11:30:00, 1, , , 2462.50000000000, 22/07/2021 12:44:42, 61562.500000, Voice, , VOICE, CP: 2483.500000
NID211006_20000C, 13:30:00, 3, , , 483.59000000000, 22/07/2021 14:37:00, 1523308.500000, Voice, , VOICE
SND210723, 11:30:00, 3, , , 34601.00000000000, 22/07/2021 11:55:00, 7612220.000000, Voice, , VOICE, CP: 35015.000000
NID210726, 13:30:00, 1, 18870.00000000000, 452880.000000
NID210726, 11:30:00, 2, , , 18383.50000000000, 22/07/2021 11:53:22, 992709.000000, Continuous auction order book, , ELECTRONIC, 18770.000000 / 18835.000000
NID210726, 09:30:00, 3, , , 18382.00000000000, 22/07/2021 09:34:30, 2757300.000000, Continuous auction order book, , ELECTRONIC, 18730.000000 / 18745.000000
CAD210727, 15:30:00, 3, , , 9422.50000000000, 22/07/2021 16:37:28, 10835875.000000, Continuous auction order book, , ELECTRONIC, CP: 9418.440000
ZSD210802, 13:30:00, 1, , , 2918.50000000000, 22/07/2021 15:15:00, 72962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2924.250000
AHD210914, 09:30:00, 1, , , 2457.55000000000, 22/07/2021 09:38:23, 368632.500000, Continuous auction order book, , ELECTRONIC, CP: 2481.050000
ZSD210914, 13:30:00, 1, , , 2936.68000000000, 22/07/2021 14:13:00, 73417.000000, Voice, , VOICE, CP: 2936.680000
CAD211014, 13:30:00, 1, , , 9442.00000000000, 22/07/2021 14:55:00, 472100.000000, Voice, , VOICE, CP: 9445.750000
NID211019, 11:30:00, 1, , , 18762.50000000000, 22/07/2021 11:37:00, 112575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18923.750000
NID211019, 09:30:00, 2, 18922.75000000000, 908292.000000
NID211022, 13:30:00, 1, 18879.24242424242, 5323350.000000
NID211022, 11:30:00, 2, , , 18798.00000000000, 22/07/2021 12:23:51, 1127880.000000, Voice, , VOICE, 18790.000000 / 18830.000000
NID211022, 09:30:00, 3, , , 18683.00000000000, 22/07/2021 09:36:52, 19056660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18750.000000 / 18740.000000
PBD210804_2300P, 13:30:00, 1, , , 14.00000000000, 22/07/2021 13:35:00, 10500.000000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2460.54683800000, 22/07/2021 13:33:00, 61513.670950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2106.040000
NIE211020, 11:30:00, 1, , , 18811.43000000000, 22/07/2021 12:36:00, 112868.580000, Voice, , VOICE, CP: 16052.700000
PBE211215, 13:30:00, 1, , , 2365.72307800000, 22/07/2021 15:00:00, 118286.153900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.180000
AHD210915, 11:30:00, 1, 2481.56250000000, 1861150.000000
AHD210915, 09:30:00, 2, , , 2450.20000000000, 22/07/2021 09:34:18, 980080.000000, Voice, , VOICE, 2461.000000 / 2460.000000
AHD220817, 15:30:00, 3, , , , , , , , , CP: 2467.750000
AHD220921, 15:30:00, 3, , , 2460.85000000000, 22/07/2021 16:39:27, 6152125.000000, Voice, , VOICE, CP: 2466.250000
CAD210818, 15:30:00, 1, , , 9428.53000000000, 22/07/2021 15:47:00, 471426.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9445.000000 / 9431.500000
CAD210818, 11:30:00, 3, , , 9407.75000000000, 22/07/2021 11:45:00, 2351937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9428.280000
NID210728, 11:30:00, 1, , , 18867.00000000000, 22/07/2021 13:15:00, 452808.000000, Voice, , VOICE, CP: 18914.720000
AHD210811, 13:30:00, 1, , , 2473.10000000000, 22/07/2021 14:57:00, 61827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.250000
AHD211006, 15:30:00, 1, , , 2482.75000000000, 22/07/2021 15:50:00, 62068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
AHD211006, 11:30:00, 3, 2459.75000000000, 12914250.000000
CAD210730, 13:30:00, 3, , , 9385.50000000000, 22/07/2021 13:35:00, 5631300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9420.540000
ZSD210806, 15:30:00, 3, , , 2930.00000000000, 22/07/2021 18:42:00, 2563750.000000, Voice, , VOICE, CP: 2926.250000
AHD211012, 13:30:00, 3, , , , , , , , , CP: 2482.540000
CAD211012, 13:30:00, 3, , , 9461.75000000000, 22/07/2021 15:18:05, 1182718.750000, Continuous auction order book, , ELECTRONIC, CP: 9445.250000
PBD211014, 15:30:00, 1, , , 2402.69000000000, 22/07/2021 15:40:00, 540605.250000, Voice, , VOICE, CP: 2402.690000
PBD211014, 11:30:00, 3, , , 2360.00000000000, 22/07/2021 11:37:00, 1475000.000000, Voice, , VOICE, CP: 2402.690000
CAD211015, 09:30:00, 1, , , 9348.75000000000, 22/07/2021 09:47:38, 467437.500000, Voice, , VOICE, CP: 9445.750000
CAD211019, 15:30:00, 1, , , 9448.50000000000, 22/07/2021 15:33:00, 236212.500000, Voice, , VOICE, CP: 9445.500000
CAD211019, 11:30:00, 3, , , 9411.25000000000, 22/07/2021 11:37:00, 2117531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9445.500000
PBD211021, 11:30:00, 1, , , 2353.25000000000, 22/07/2021 11:37:00, 117662.500000, Voice, , VOICE, CP: 2400.000000
AHD211022, 11:30:00, 1, 2459.89583333333, 1844912.500000
AHD211022, 09:30:00, 2, , , 2461.00000000000, 22/07/2021 09:58:00, 1107450.000000, Voice, , VOICE, 2463.000000 / 2461.500000
AHE211022, 13:30:00, 1, , , 2467.30480000000, 22/07/2021 14:07:00, 61682.620000, Voice, , VOICE, CP: 2106.170000
AHD230118, 15:30:00, 1, , , 2465.25000000000, 22/07/2021 16:38:32, 677943.750000, Continuous auction order book, , ELECTRONIC, CP: 2459.500000
CAD220316, 15:30:00, 1, , , 9470.00000000000, 22/07/2021 17:13:06, 236750.000000, Voice, , VOICE, CP: 9450.250000
CAD220316, 11:30:00, 3, , , 9461.85000000000, 22/07/2021 13:28:00, 59136562.500000, Voice, , VOICE, CP: 9450.250000
NID211215, 11:30:00, 1, , , 18790.00000000000, 22/07/2021 12:35:00, 563700.000000, Voice, , VOICE, CP: 18923.000000
CAD211004, 09:30:00, 3, , , 9420.00000000000, 22/07/2021 11:20:00, 2355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9442.440000
CAD211201_10000C, 13:30:00, 1, , , 400.00000000000, 22/07/2021 13:52:00, 800000.000000, Voice, , VOICE
CAD210901, 15:30:00, 1, , , 9432.11000000000, 22/07/2021 15:40:00, 471605.500000, Voice, , VOICE, CP: 9432.110000
PBD210723, 11:30:00, 3, , , 2341.50000000000, 22/07/2021 11:44:33, 3278100.000000, Continuous auction order book, , ELECTRONIC, CP: 2420.830000
PBD210726, 15:30:00, 3, , , 2406.50000000000, 22/07/2021 15:40:18, 1203250.000000, Continuous auction order book, , ELECTRONIC, CP: 2420.500000
AHD210727, 13:30:00, 1, , , 2450.25000000000, 22/07/2021 13:34:00, 551306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.130000
AHD210805, 11:30:00, 1, , , 2453.00000000000, 22/07/2021 13:14:00, 245300.000000, Voice, , VOICE, CP: 2473.460000
CAD210806, 11:30:00, 1, , , 9391.00000000000, 22/07/2021 12:42:01, 234775.000000, Voice, , VOICE, CP: 9425.110000
NID210819, 15:30:00, 1, , , 18915.25000000000, 22/07/2021 15:50:00, 226983.000000, Voice, , VOICE, CP: 18915.250000
NID210819, 11:30:00, 3, , , 18868.25000000000, 22/07/2021 12:55:46, 5547265.500000, Continuous auction order book, , ELECTRONIC, CP: 18915.250000
CAD210826, 11:30:00, 3, , , 9395.72000000000, 22/07/2021 12:46:51, 7046790.000000, Continuous auction order book, , ELECTRONIC, CP: 9429.000000
ZSD210827, 13:30:00, 1, , , 2940.00000000000, 22/07/2021 14:01:00, 735000.000000, Voice, , VOICE, CP: 2931.000000
ZSD210916, 13:30:00, 1, , , 2936.18000000000, 22/07/2021 14:13:00, 73404.500000, Voice, , VOICE, CP: 2935.880000
AHD210923, 15:30:00, 1, , , 2482.23000000000, 22/07/2021 15:40:00, 124111.500000, Voice, , VOICE, CP: 2482.230000
AHD220601_2475C, 15:30:00, 1, , , 180.80000000000, 22/07/2021 16:00:00, 58760.000000, Voice, , VOICE
CAD221207_9500C, 15:30:00, 1, , , 1198.29000000000, 22/07/2021 16:40:00, 748931.250000, Voice, , VOICE
AHD210901_2450P, 09:30:00, 1, , , 73.03000000000, 22/07/2021 11:21:00, 228218.750000, Voice, , VOICE
AHD211014, 13:30:00, 1, , , 2477.05000000000, 22/07/2021 14:08:38, 619262.500000, Continuous auction order book, , ELECTRONIC, CP: 2482.680000
PBD211022, 15:30:00, 3, , , 2383.35000000000, 22/07/2021 15:33:00, 2383350.000000, Voice, , VOICE, CP: 2399.500000
ZSE211020, 11:30:00, 1, , , 2936.70600000000, 22/07/2021 11:45:00, 146835.300000, Voice, , VOICE, CP: 2493.070000
AHD220216, 15:30:00, 3, , , 2477.50000000000, 22/07/2021 16:30:02, 2167812.500000, Continuous auction order book, , ELECTRONIC, CP: 2480.250000
NID210818, 15:30:00, 3, , , 18900.62000000000, 22/07/2021 16:50:17, 2154670.680000, Voice, , VOICE, 18900.000000 / 18925.000000
PBD211117, 11:30:00, 1, 2394.50000000000, 59862.500000
PBD220615, 15:30:00, 1, , , 2338.88000000000, 22/07/2021 16:14:49, 584720.000000, Continuous auction order book, , ELECTRONIC, CP: 2341.500000
PBD220720, 15:30:00, 1, , , 2337.25000000000, 22/07/2021 15:41:48, 350587.500000, Voice, , VOICE, CP: 2337.250000
AHD211004, 11:30:00, 1, , , 2460.22000000000, 22/07/2021 13:12:06, 615055.000000, Voice, , VOICE, CP: 2482.750000
PBD210902, 15:30:00, 1, , , 2409.70000000000, 22/07/2021 15:40:00, 180727.500000, Voice, , VOICE, CP: 2409.700000
CAD210811, 11:30:00, 1, , , 9390.83000000000, 22/07/2021 12:46:00, 469541.500000, Voice, , VOICE, CP: 9427.610000
AHD210929, 09:30:00, 1, , , 2454.70000000000, 22/07/2021 09:35:00, 613675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
NID211013, 15:30:00, 1, , , 18921.25000000000, 22/07/2021 15:50:00, 113527.500000, Voice, , VOICE, CP: 18922.250000
CAD210723, 11:30:00, 3, 9271.50000000000, 15066187.500000
ZSD210726, 15:30:00, 2, , , 2920.30000000000, 22/07/2021 18:28:09, 1022105.000000, Voice, , VOICE, CP: 2920.750000
ZSD210726, 13:30:00, 3, , , , , , , , , CP: 2920.750000
AHD210729, 11:30:00, 1, , , 2450.96000000000, 22/07/2021 13:17:00, 61274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2470.210000
ZSD210817, 11:30:00, 1, , , 2927.68000000000, 22/07/2021 12:55:44, 805112.000000, Continuous auction order book, , ELECTRONIC, CP: 2929.850000
CAD220302_9500P, 15:30:00, 1, , , 818.78000000000, 22/07/2021 17:13:06, 245634.000000, Voice, , VOICE
CAD210921, 11:30:00, 1, , , 9407.00000000000, 22/07/2021 13:29:00, 235175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9434.600000
AHD211001, 11:30:00, 2, , , 2482.75000000000, 22/07/2021 12:25:00, 993100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
NID211005, 13:30:00, 3, , , 18530.00000000000, 22/07/2021 15:04:17, 5003100.000000, Voice, , VOICE, CP: 18919.440000
PBD211007, 11:30:00, 1, , , 2404.08000000000, 22/07/2021 12:30:00, 240408.000000, Voice, , VOICE, CP: 2404.080000
CAD211022, 15:30:00, 1, 9448.25362318840, 16298237.500000
CAD211022, 13:30:00, 2, 9428.40000000000, 4714200.000000
CAD211022, 11:30:00, 3, 9421.00000000000, 1884200.000000
CAE211117, 15:30:00, 1, , , 9446.46327000000, 22/07/2021 15:48:43, 236161.581750, Voice, , VOICE, CP: 8009.650000
CAE211117, 11:30:00, 3, , , 9395.58395400000, 22/07/2021 13:17:22, 2348895.988500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8009.650000
AHD220615, 13:30:00, 3, , , 2472.25000000000, 22/07/2021 14:17:09, 1545156.250000, Continuous auction order book, , ELECTRONIC, CP: 2472.250000
CAD220817, 15:30:00, 3, , , , , , , , , CP: 9448.500000
ZSD210818, 15:30:00, 3, , , 2931.00000000000, 22/07/2021 15:51:27, 2931000.000000, Continuous auction order book, , ELECTRONIC, CP: 2930.250000
ZSD211117, 15:30:00, 2, , , 2936.73000000000, 22/07/2021 17:27:00, 954437.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2941.000000
ZSD211117, 13:30:00, 3, , , 2941.25000000000, 22/07/2021 14:30:00, 1838281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2932.000000 / 2942.000000
AHD210803, 11:30:00, 3, , , 2453.68000000000, 22/07/2021 13:14:00, 1226840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.540000
CAD210803, 13:30:00, 3, , , 9413.03000000000, 22/07/2021 13:54:42, 11766287.500000, Continuous auction order book, , ELECTRONIC, CP: 9423.330000
SND210915, 11:30:00, 1, , , 34210.00000000000, 22/07/2021 12:42:57, 855250.000000, Continuous auction order book, , ELECTRONIC, 650.000000 / 34275.000000
SCD210831, 09:30:00, 1, , , 499.00000000000, 22/07/2021 09:43:03, 4990.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 500.000000
AHD210901_2450C, 09:30:00, 1, 80.07000000000, 200175.000000
AHD210726, 13:30:00, 1, , , 2449.00000000000, 22/07/2021 13:34:00, 551025.000000, Voice, , VOICE, CP: 2468.500000
AHD210726, 11:30:00, 2, , , 2433.50000000000, 22/07/2021 12:27:37, 1155912.500000, Continuous auction order book, , ELECTRONIC, CP: 2468.500000
AHD210726, 09:30:00, 3, 2446.50000000000, 7217175.000000
ZSD210729, 15:30:00, 1, , , 2922.25000000000, 22/07/2021 15:50:00, 146112.500000, Voice, , VOICE, CP: 2922.250000
PBE210831, 11:30:00, 1, , , 2366.13586800000, 22/07/2021 13:21:00, 295766.983500, Voice, , VOICE, CP: 2046.290000
PBD210804_2400C, 13:30:00, 1, , , 42.00000000000, 22/07/2021 15:08:00, 26250.000000, Voice, , VOICE
CAD211008, 09:30:00, 1, , , 9444.25000000000, 22/07/2021 10:00:00, 236106.250000, Voice, , VOICE, CP: 9444.250000
NID211021, 15:30:00, 1, , , 18922.00000000000, 22/07/2021 15:50:00, 227064.000000, Voice, , VOICE, CP: 18923.000000
NID211021, 11:30:00, 3, , , 18744.50000000000, 22/07/2021 11:37:00, 5510883.000000, Voice, , VOICE, CP: 18923.000000
ZSD211021, 13:30:00, 1, , , 2938.60000000000, 22/07/2021 14:28:00, 73465.000000, Voice, , VOICE, 0.000000 / 0.000000
ZSD211021, 09:30:00, 3, , , 2954.00000000000, 22/07/2021 10:02:00, 1181600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2938.750000
ZSD211022, 15:30:00, 3, , , 2937.00000000000, 22/07/2021 15:32:17, 1688775.000000, Continuous auction order book, , ELECTRONIC, 2930.000000 / 2936.500000
AHE211022, 13:30:00, 3, , , 2482.63700000000, 22/07/2021 15:23:00, 1241318.500000, Voice, , VOICE, CP: 2106.170000
CAD230315, 15:30:00, 3, , , 9442.50000000000, 22/07/2021 17:57:00, 8262187.500000, Voice, , ELECTRONIC, CP: 9424.000000
NID211020, 15:30:00, 2, , , 18924.00000000000, 22/07/2021 15:34:00, 1021896.000000, Voice, , VOICE, 18910.000000 / 18930.000000
NID211020, 13:30:00, 3, , , 18865.00000000000, 22/07/2021 13:34:00, 2037420.000000, Voice, , VOICE, 18885.000000 / 18890.000000
PBD210915, 13:30:00, 1, , , 2409.75000000000, 22/07/2021 13:46:02, 60243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2388.500000 / 2392.000000
PBD210915, 11:30:00, 2, , , 2381.24000000000, 22/07/2021 12:31:52, 1012027.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.500000
ZSD220216, 15:30:00, 1, , , 2946.45000000000, 22/07/2021 15:54:50, 441967.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID211102, 15:30:00, 1, , , 18915.00000000000, 22/07/2021 17:07:00, 453960.000000, Voice, , VOICE, CP: 18922.850000
NID210929, 15:30:00, 1, , , 18916.06000000000, 22/07/2021 15:50:00, 113496.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18916.060000
NID210929, 11:30:00, 3, , , 18885.63000000000, 22/07/2021 12:48:01, 1699706.700000, Voice, , VOICE, CP: 18916.060000
SCD220531, 09:30:00, 1, , , 475.00000000000, 22/07/2021 09:47:24, 4750.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 487.000000
AHD210804_2500C, 11:30:00, 1, , , 27.04000000000, 22/07/2021 13:13:54, 338000.000000, Voice, , VOICE
CAD211013, 13:30:00, 1, , , 9462.50000000000, 22/07/2021 15:18:20, 236562.500000, Continuous auction order book, , ELECTRONIC, CP: 9445.500000
PBD211006, 11:30:00, 1, , , 2404.92000000000, 22/07/2021 12:30:00, 601230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.920000
ZSD210723, 09:30:00, 1, , , 2922.50000000000, 22/07/2021 09:44:09, 438375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2919.250000
PBD210727, 11:30:00, 1, , , 2387.50000000000, 22/07/2021 13:08:28, 59687.500000, Continuous auction order book, , ELECTRONIC, CP: 2420.170000
PBE211124, 13:30:00, 1, , , 2374.16758200000, 22/07/2021 14:59:00, 59354.189550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.010000
AHD210921, 15:30:00, 1, , , 2482.02000000000, 22/07/2021 15:50:00, 62050.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.020000
AHD210921, 13:30:00, 2, , , 2484.45000000000, 22/07/2021 14:32:00, 993780.000000, Voice, , VOICE, CP: 2482.020000
PBD211001, 15:30:00, 3, , , 2405.75000000000, 22/07/2021 17:49:00, 1563737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.750000
NID211201_16500P, 13:30:00, 3, , , 381.37000000000, 22/07/2021 14:37:00, 1201315.500000, Voice, , VOICE
NID211007, 15:30:00, 1, , , 18920.33000000000, 22/07/2021 15:50:00, 113521.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18920.330000
NID211007, 13:30:00, 2, , , 18920.33000000000, 22/07/2021 14:28:00, 1021697.820000, Voice, , VOICE, CP: 18920.330000
AHD211008, 11:30:00, 1, , , 2460.55000000000, 22/07/2021 11:52:44, 123027.500000, Continuous auction order book, , ELECTRONIC, CP: 2482.250000
CAD211008, 11:30:00, 2, , , 9444.25000000000, 22/07/2021 12:25:00, 944425.000000, Voice, , VOICE, CP: 9444.250000
CAD211008, 09:30:00, 3, , , 9439.50000000000, 22/07/2021 09:54:00, 1651912.500000, Voice, , VOICE, CP: 9444.250000
CAD211012, 15:30:00, 1, , , 9445.25000000000, 22/07/2021 15:50:00, 236131.250000, Voice, , VOICE, CP: 9445.250000
CAD211012, 11:30:00, 3, , , 9445.25000000000, 22/07/2021 12:37:00, 1416787.500000, Voice, , VOICE, CP: 9445.250000
NID211014, 11:30:00, 1, , , 18922.50000000000, 22/07/2021 12:37:00, 567675.000000, Voice, , VOICE, CP: 18922.500000
