Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201130, 10.00000000, 1, 61.875, 0, 3, 3864.583333, 00:00:00.001, 00:00:00.001, 00:21:13.925, 0, 0, 0, 0, 2, 8150.000000, 0, 0
SCD201130, 0.00000000, 5, 0, 0, 0, 12450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 0, 1, 3965.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200401, 0.00000000, 33, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 13:14:05.732, 0, 0, 0, 0, 1, 792000.000000, 0, 0
AHD200408, 0.00000000, 45, 0, 0, 0, 3551.562500, 00:00:00:000, 00:00:00:000, 01:10:43.222, 0, 0, 0, 0, 3, 5630695.000000, 0, 0
CAD200401, 0.00000000, 50, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 8.75, 1.5, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 24.6666666666667, 0, 0, 0, 1686.541666, 00:00:00:000, 00:00:00:000, 00:41:07.020, 0, 0, 0, 0, 5, 19066742.250000, 0, 0
CAD200429, 0.00000000, 10, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 50, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200429, 0.00000000, 4, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 66, 0, 0, 0, 643.500000, 00:00:00:000, 00:00:00:000, 00:13:31.347, 0, 0, 0, 0, 1, 2782329.000000, 0, 0
ZSD200401, 0.00000000, 20, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 52.3, 0.205, 0, 0, 221.547619, 00:00:00:000, 00:00:00:000, 16:02:17.214, 0, 0, 0, 0, 1, 462480.000000, 0, 0
ZSD200422, 0.00000000, 49.5, 0, 0, 0, 2167.281250, 00:00:00:000, 00:00:00:000, 01:31:12.981, 0, 0, 0, 0, 1, 47245.000000, 0, 0
ZSD200429, 0.00000000, 37.3333333333333, 0, 0, 0, 1244.875000, 00:00:00:000, 00:00:00:000, 05:44:28.609, 0, 0, 0, 0, 2, 2535825.000000, 0, 0
SRD201231, 0.00000000, 1, 0, 0, 0, 3950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 10.00000000, 1, 11.5, 0, 2, 4025.500000, 00:00:00.000, 00:00:00.000, 00:21:13.608, 0, 0, 0, 0, 2, 8150.000000, 0, 0
SCD201231, 5.20000000, 1, 5.30000000000001, 0, 3, 2509.750000, 00:00:00.001, 00:00:00.000, 00:16:49.262, 0, 0, 0, 0, 6, 15210.000000, 0, 0
AHD200513, 0.00000000, 40.3333333333333, 0.17, 0, 0, 296.458333, 00:00:00:000, 00:00:00:000, 02:59:53.048, 0, 0, 0, 0, 2, 2419090.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 54, 0, 0, 0, 245.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 59.8333333333333, 0, 0, 0, 2098.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200513, 0.00000000, 1, 0, 0, 0, 37.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 28.1666666666667, 0, 0, 0, 15.083333, 00:00:00:000, 00:00:00:000, 01:24:55.196, 0, 0, 0, 0, 3, 3066300.750000, 0, 0
ZSD200506, 0.00000000, 60, 0, 0, 0, 1381.250000, 00:00:00:000, 00:00:00:000, 00:34:30.451, 0, 0, 0, 0, 1, 2377200.000000, 0, 0
ZSD200513, 0.00000000, 55, 0, 0, 0, 261.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 13.3571428571429, 0, 0, 0, 12.544642, 00:00:00:000, 00:00:00:000, 04:23:30.495, 0, 0, 0, 0, 2, 1232725.000000, 0, 0
SCD210129, 10.00000000, 2.83333333333333, 5.83333333333334, 0, 0, 8332.022222, 00:00:00.001, 00:00:00.001, 00:21:36.688, 0, 0, 0, 0, 1, 2580.000000, 0, 0
HCD210129, 10.00000000, 1, 11.6666666666667, 1, 2, 4026.000000, 00:00:00.001, 00:00:00.001, 00:21:00.714, 0, 0, 0, 0, 2, 8150.000000, 0, 0
SRD210129, 0.00000000, 3.5, 7.5, 0, 0, 10758.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 20.75, 0.833333333333333, 0, 0, 246.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 38, 0, 0, 0, 704.166666, 00:00:00:000, 00:00:00:000, 05:36:17.935, 0, 0, 0, 0, 2, 1715287.500000, 0, 0
CAD200603, 0.00000000, 11.75, 0.02, 0, 0, 555.625000, 00:00:00:000, 00:00:00:000, 00:29:20.719, 0, 0, 0, 0, 2, 4258357.500000, 0, 0
CAD200610, 0.00000000, 15.125, 0, 0, 0, 203.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 12, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 01:02:53.253, 0, 0, 0, 0, 1, 1114800.000000, 0, 0
NID200610, 0.00000000, 6.75, 0.64, 0, 0, 37.545000, 00:00:00:000, 00:00:00:000, 01:29:26.176, 0, 0, 0, 0, 2, 1779489.000000, 0, 0
PBD200603, 0.00000000, 50, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 23.5, 0, 0, 0, 14.750000, 00:00:00:000, 00:00:00:000, 01:56:13.734, 0, 0, 0, 0, 2, 1978284.750000, 0, 0
SND200610, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:27:57.665, 0, 0, 0, 0, 1, 1756875.000000, 0, 0
ZSD200603, 0.00000000, 14.4625, 0.07, 0, 0, 253.281250, 00:00:00:000, 00:00:00:000, 02:08:31.570, 0, 0, 0, 0, 6, 4078697.500000, 0, 0
ZSD200610, 0.00000000, 20.4285714285714, 0, 0, 0, 343.125000, 00:00:00:000, 00:00:00:000, 07:01:12.143, 0, 0, 0, 0, 1, 1421700.000000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 6.00000000, 1, 5.5, 0, 1, 2535.347222, 00:00:00.000, 00:00:00.000, 00:21:16.196, 0, 0, 0, 0, 3, 7670.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 0, 1, 4066.666666, 00:00:00.001, 00:00:00.001, 00:02:04.309, 0, 0, 0, 0, 1, 4100.000000, 0, 0
AAD200323, 0.00000000, 15.4, 0.27, 0, 0, 209.266666, 00:00:00:000, 00:00:00:000, 00:00:16.986, 0, 0, 0, 0, 1, 329000.000000, 0, 0
AHD200323, 0.00000000, 93.4054321759983, 0.104411764705883, 0, 0, 2042.392759, 00:00:00:000, 00:00:00:000, 00:08:45.070, 0, 0, 0, 0, 115, 365290050.000000, 0, 0
CAD200323, 0.00000000, 46.4216779530433, 0.84141791044776, 0, 0, 81.911216, 00:00:00:000, 00:00:00:000, 00:10:54.061, 0, 0, 0, 0, 187, 306516125.000000, 0, 0
NAD200323, 0.00000000, 15.7727272727273, 0.248571428571428, 0, 0, 254.286231, 00:00:00:000, 00:00:00:000, 00:21:00.614, 0, 0, 0, 0, 12, 2775000.000000, 0, 0
NID200323, 0.00000000, 55.3724747474747, 1.3013829787234, 0, 0, 419.350881, 00:00:00:000, 00:00:00:000, 00:16:07.039, 0, 0, 0, 0, 73, 141156540.000000, 0, 0
PBD200323, 0.00000000, 46.6294642857143, 0.446846846846847, 0, 0, 381.615228, 00:00:00:000, 00:00:00:000, 00:14:06.148, 0, 0, 0, 0, 82, 94427850.000000, 0, 0
SND200323, 0.00000000, 20.0872233400402, 5.77985074626866, 0, 0, 214.101351, 00:00:00:000, 00:00:00:000, 00:27:56.989, 0, 0, 0, 0, 47, 26666000.000000, 0, 0
ZSD200323, 0.00000000, 39.7070715078484, 0.390582524271845, 0, 0, 50.087260, 00:00:00:000, 00:00:00:000, 00:08:50.731, 0, 0, 0, 0, 88, 97619025.000000, 0, 0
AAD200324, 0.00000000, 15.4, 0.27, 0, 0, 209.266666, 00:00:00:000, 00:00:00:000, 00:00:16.986, 0, 0, 0, 0, 1, 329560.000000, 0, 0
AHD200324, 17.98517857, 13.4328214578339, 3.55473595663057, 1, 1, 137532.371102, 00:00:01.167, 00:00:00.002, 00:25:42.631, 0, 0, 0, 0, 182, 435306488.500000, 0, 0
CAD200324, 236.69449814, 12.0231219850649, 16.1093677609874, 0, 13, 170536.386503, 00:00:01.319, 00:00:00.001, 00:18:23.650, 0, 0, 0, 0, 298, 400580560.000000, 0, 0
COD200324, 0.00000000, 3.6, 6560, 1, 0, 37104.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200324, 0.00000000, 15.7727272727273, 0.248571428571428, 0, 0, 254.286231, 00:00:00:000, 00:00:00:000, 00:21:00.614, 0, 0, 0, 0, 12, 2776807.000000, 0, 0
NID200324, 322.27783783, 3.36204045892778, 22.3225438209774, 0, 0, 201912.288056, 00:00:00.000, 00:00:00.001, 00:34:54.566, 0, 0, 0, 0, 86, 149194541.400000, 0, 0
PBD200324, 7.34228571, 5.12946671926977, 7.58862507663889, 0, 8, 71804.659730, 00:00:00.000, 00:00:00.001, 00:23:31.369, 0, 0, 0, 0, 89, 96507478.500000, 0, 0
SND200324, 0.00000000, 19.8640900195695, 5.77985074626866, 0, 0, 208.467105, 00:00:00:000, 00:00:00:000, 00:27:56.989, 0, 0, 0, 0, 47, 26663090.000000, 0, 0
ZSD200324, 82.97957446, 4.09525580915146, 4.9875642355812, 0, 0, 107419.519638, 00:00:00.000, 00:00:00.002, 00:37:47.191, 0, 0, 0, 0, 105, 111590760.000000, 0, 0
AHD200327, 0.00000000, 31.0416666666667, 1, 0, 0, 1880.595833, 00:00:00:000, 00:00:00:000, 00:49:53.969, 0, 0, 0, 0, 3, 2540034.500000, 0, 0
CAD200327, 0.00000000, 18.8, 1.2, 0, 0, 36.767857, 00:00:00:000, 00:00:00:000, 00:30:06.994, 0, 0, 0, 0, 5, 9295371.500000, 0, 0
NID200327, 0.00000000, 26.375, 10.5, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:32:40.612, 0, 0, 0, 0, 2, 554260.800000, 0, 0
PBD200327, 0.00000000, 10.75, 0, 0, 0, 370.937500, 00:00:00:000, 00:00:00:000, 02:02:14.167, 0, 0, 0, 0, 1, 334714.000000, 0, 0
SND200327, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 04:06:18.661, 0, 0, 0, 0, 1, 142550.000000, 0, 0
ZSD200327, 0.00000000, 29.9, 0.8, 0, 0, 467.205555, 00:00:00:000, 00:00:00:000, 00:58:40.277, 0, 0, 0, 0, 7, 5899757.500000, 0, 0
AHD200326, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200326, 0.00000000, 41.25, 0, 0, 0, 383.928571, 00:00:00:000, 00:00:00:000, 00:31:16.052, 0, 0, 0, 0, 5, 17715547.500000, 0, 0
NID200326, 0.00000000, 19, 0, 0, 0, 124.260000, 00:00:00:000, 00:00:00:000, 00:00:19.699, 0, 0, 0, 0, 2, 2779322.400000, 0, 0
ZSD200326, 0.00000000, 19, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 3, 0, 0, 0, 34.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 8.91666666666667, 1.52, 0, 0, 305.055000, 00:00:00:000, 00:00:00:000, 00:14:44.626, 0, 0, 0, 0, 6, 3461142.660000, 0, 0
PBD200330, 0.00000000, 19, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:24:52.070, 0, 0, 0, 0, 2, 1590246.000000, 0, 0
SND200330, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 17, 0, 0, 0, 118.000000, 00:00:00:000, 00:00:00:000, 01:50:23.040, 0, 0, 0, 0, 2, 1607850.500000, 0, 0
AHD200331, 0.00000000, 46, 0, 0, 0, 1461.750000, 00:00:00:000, 00:00:00:000, 00:27:21.321, 0, 0, 0, 0, 3, 7307498.500000, 0, 0
CAD200331, 0.00000000, 2, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 9.25, 0, 0, 0, 241.416666, 00:00:00:000, 00:00:00:000, 00:35:16.870, 0, 0, 0, 0, 3, 1187356.750000, 0, 0
SND200331, 0.00000000, 6, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 04:06:12.900, 0, 0, 0, 0, 1, 142550.000000, 0, 0
ZSD200331, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 8.00000000, 2.18181818181818, 9.5, 0, 2, 5770.972222, 00:00:00.000, 00:00:00.001, 00:03:11.345, 0, 0, 0, 0, 3, 7580.000000, 0, 0
HCD210331, 0.00000000, 1, 8.33333333333337, 0, 1, 4075.000000, 00:00:00.001, 00:00:00.001, 00:01:50.820, 0, 0, 0, 0, 1, 4100.000000, 0, 0
AHD200403, 0.00000000, 28.5, 0, 0, 0, 5130.625000, 00:00:00:000, 00:00:00:000, 04:29:40.135, 0, 0, 0, 0, 1, 1577210.000000, 0, 0
CAD200403, 0.00000000, 4.5, 0, 0, 0, 85.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 8.66666666666667, 0, 0, 0, 294.120000, 00:00:00:000, 00:00:00:000, 00:35:36.995, 0, 0, 0, 0, 1, 694257.600000, 0, 0
PBD200403, 0.00000000, 25.3333333333333, 0, 0, 0, 745.583333, 00:00:00:000, 00:00:00:000, 00:18:37.520, 0, 0, 0, 0, 3, 3176645.000000, 0, 0
SND200403, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 17.25, 0, 0, 0, 128.000000, 00:00:00:000, 00:00:00:000, 02:35:00.490, 0, 0, 0, 0, 1, 849982.500000, 0, 0
AHD200406, 0.00000000, 13, 0.75, 0, 0, 2498.437500, 00:00:00:000, 00:00:00:000, 08:36:39.368, 0, 0, 0, 0, 1, 523282.500000, 0, 0
CAD200406, 0.00000000, 14.5, 1.5, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 9, 0, 0, 0, 249.885000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200406, 0.00000000, 33.5, 0, 0, 0, 1336.250000, 00:00:00:000, 00:00:00:000, 00:14:48.072, 0, 0, 0, 0, 2, 2814005.500000, 0, 0
SND200406, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 34.75, 0, 0, 0, 729.750000, 00:00:00:000, 00:00:00:000, 00:34:49.557, 0, 0, 0, 0, 3, 4905220.500000, 0, 0
CAD200407, 0.00000000, 17.7153846153846, 1.5, 0, 0, 725.520833, 00:00:00:000, 00:00:00:000, 05:42:04.910, 0, 0, 0, 0, 1, 121381.250000, 0, 0
NID200407, 0.00000000, 42, 0, 0, 0, 452.340000, 00:00:00:000, 00:00:00:000, 00:23:38.283, 0, 0, 0, 0, 1, 5690708.160000, 0, 0
PBD200407, 0.00000000, 30.25, 0, 0, 0, 1708.687500, 00:00:00:000, 00:00:00:000, 02:06:20.234, 0, 0, 0, 0, 3, 4032213.000000, 0, 0
SND200407, 0.00000000, 2.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 12, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 18.625, 0, 0, 0, 3068.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 9.03571428571428, 0, 0, 0, 179.666666, 00:00:00:000, 00:00:00:000, 00:22:43.950, 0, 0, 0, 0, 4, 1827020.000000, 0, 0
NAD200409, 0.00000000, 5, 0, 0, 0, 261.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 24.75, 0, 0, 0, 423.420000, 00:00:00:000, 00:00:00:000, 00:23:38.283, 0, 0, 0, 0, 1, 5691200.160000, 0, 0
PBD200409, 0.00000000, 26, 0, 0, 0, 1787.500000, 00:00:00:000, 00:00:00:000, 02:53:35.242, 0, 0, 0, 0, 1, 1083647.500000, 0, 0
ZSD200409, 0.00000000, 42.65, 0.205, 0, 0, 193.481481, 00:00:00:000, 00:00:00:000, 16:02:17.214, 0, 0, 0, 0, 1, 462480.000000, 0, 0
AHD200414, 0.00000000, 33.8, 0, 0, 0, 900.928571, 00:00:00:000, 00:00:00:000, 01:43:37.383, 0, 0, 0, 0, 1, 1410753.750000, 0, 0
CAD200414, 0.00000000, 23.0666666666667, 2, 0, 0, 610.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 0.00000000, 4.5, 0, 0, 0, 82.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 12, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:27:23.384, 0, 0, 0, 0, 1, 496833.000000, 0, 0
ZSD200414, 0.00000000, 33.3333333333333, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 78.5, 0, 0, 0, 981.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 1.5, 0.53, 0, 0, 2.650000, 00:00:00:000, 00:00:00:000, 00:01:30.772, 0, 0, 0, 0, 3, 409944.000000, 0, 0
PBD200416, 0.00000000, 48.5, 0.5, 0, 0, 841.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 30, 0, 0, 0, 626.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 24.1857142857143, 1.05, 0, 0, 682.377976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 19.5, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 02:53:35.242, 0, 0, 0, 0, 1, 1085435.000000, 0, 0
AHD200420, 0.00000000, 26.5, 0, 0, 0, 1025.375000, 00:00:00:000, 00:00:00:000, 00:03:39.068, 0, 0, 0, 0, 1, 528014.500000, 0, 0
CAD200420, 0.00000000, 23.8, 0.31, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:42:57.075, 0, 0, 0, 0, 4, 15203201.500000, 0, 0
NID200420, 0.00000000, 21.3333333333333, 0, 0, 0, 119.000000, 00:00:00:000, 00:00:00:000, 03:28:58.064, 0, 0, 0, 0, 2, 680079.000000, 0, 0
PBD200420, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 12.1666666666667, 0, 0, 0, 60.150000, 00:00:00:000, 00:00:00:000, 00:06:34.396, 0, 0, 0, 0, 4, 9789660.000000, 0, 0
NID200421, 0.00000000, 31.5, 0, 0, 0, 141.750000, 00:00:00:000, 00:00:00:000, 06:44:15.888, 0, 0, 0, 0, 1, 611388.000000, 0, 0
ZSD200421, 0.00000000, 33.5, 0, 0, 0, 1635.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 31, 0, 0, 0, 3148.125000, 00:00:00:000, 00:00:00:000, 04:29:40.135, 0, 0, 0, 0, 1, 1586090.000000, 0, 0
CAD200423, 0.00000000, 23.5, 0, 0, 0, 222.125000, 00:00:00:000, 00:00:00:000, 00:47:16.404, 0, 0, 0, 0, 8, 31140438.500000, 0, 0
NID200423, 0.00000000, 30, 0, 0, 0, 810.000000, 00:00:00:000, 00:00:00:000, 00:14:47.351, 0, 0, 0, 0, 1, 2085030.000000, 0, 0
SND200423, 0.00000000, 15, 0, 0, 0, 120.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.00000000, 33, 0, 0, 0, 4584.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 39, 0, 0, 0, 1435.000000, 00:00:00:000, 00:00:00:000, 01:33:57.611, 0, 0, 0, 0, 1, 8331734.000000, 0, 0
NID200424, 0.00000000, 19.5, 0, 0, 0, 807.700000, 00:00:00:000, 00:00:00:000, 00:13:52.189, 0, 0, 0, 0, 2, 3454995.000000, 0, 0
PBD200424, 0.00000000, 38.3333333333333, 0, 0, 0, 2116.250000, 00:00:00:000, 00:00:00:000, 03:02:58.374, 0, 0, 0, 0, 1, 627112.500000, 0, 0
ZSD200424, 0.00000000, 28.75, 0, 0, 0, 747.166666, 00:00:00:000, 00:00:00:000, 01:31:01.567, 0, 0, 0, 0, 2, 2543296.250000, 0, 0
AHD200427, 0.00000000, 30, 0, 0, 0, 1072.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 30.75, 0.4, 0, 0, 400.178571, 00:00:00:000, 00:00:00:000, 01:31:25.161, 0, 0, 0, 0, 2, 10620686.250000, 0, 0
NID200427, 0.00000000, 23, 0, 0, 0, 310.500000, 00:00:00:000, 00:00:00:000, 00:09:00.062, 0, 0, 0, 0, 2, 3194424.000000, 0, 0
PBD200427, 0.00000000, 27.5, 0, 0, 0, 1136.875000, 00:00:00:000, 00:00:00:000, 03:02:30.983, 0, 0, 0, 0, 1, 627337.500000, 0, 0
SND200427, 0.00000000, 15, 0, 0, 0, 120.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 50.7916666666667, 0.25, 0, 0, 214.500000, 00:00:00:000, 00:00:00:000, 01:06:01.354, 0, 0, 0, 0, 4, 3361126.500000, 0, 0
CAD200428, 0.00000000, 18.25, 0.4, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 01:29:17.160, 0, 0, 0, 0, 1, 1437480.000000, 0, 0
NID200428, 0.00000000, 4, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 20.5, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 52.4666666666667, 0.25, 0, 0, 265.785714, 00:00:00:000, 00:00:00:000, 01:12:13.562, 0, 0, 0, 0, 5, 4795555.750000, 0, 0
AHD200430, 0.00000000, 90.1865079365079, 1.25, 0, 0, 2599.239130, 00:00:00:000, 00:00:00:000, 00:18:05.633, 0, 0, 0, 0, 2, 20956875.000000, 0, 0
