Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211231, 8.40000000, 1.05594405594406, 7.0151515151515, 6, 1, 5369.091880, 00:00:00.001, 00:00:00.001, 01:55:24.230, 0, 0, 0, 0, 5, 24935.000000, 0, 0
HUD211231, 10.00000000, 1, 10.1774193548388, 7, 3, 12200.575396, 00:00:00.000, 00:00:00.000, 00:43:34.019, 0, 0, 0, 0, 3, 36320.000000, 0, 0
AAD210526, 0.00000000, 12.5, 0.7, 0, 0, 46.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 15.83190476, 20.7180781184632, 1.79054415700239, 2, 1, 188755.797926, 00:00:00.077, 00:00:00.001, 00:27:14.888, 0, 0, 0, 0, 169, 477541962.000000, 0, 0
CAD210526, 5.40312500, 3.78290297114028, 7.00527396310099, 1, 4, 665661.449515, 00:00:00.015, 00:00:00.001, 00:21:31.179, 0, 0, 0, 0, 259, 1101935682.250000, 0, 0
COD210526, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 383.06691358, 3.72433001597151, 19.875111304129, 0, 1, 355720.179582, 00:00:00.669, 00:00:00.000, 00:17:47.621, 0, 0, 0, 0, 165, 271808669.880000, 0, 0
PBD210526, 10.50000000, 4.22838759658929, 8.83524747109595, 14, 2, 142417.598700, 00:00:00.000, 00:00:00.001, 00:27:59.690, 0, 0, 0, 0, 132, 95169192.000000, 0, 0
SND210526, 1070.21428571, 2.74435322009779, 713.670164705884, 1, 0, 263148.868248, 00:00:00.126, 00:00:00.001, 00:39:19.211, 0, 0, 0, 0, 79, 51979485.000000, 0, 0
ZSD210526, 5.17622641, 10.1140182373808, 2.87226685796327, 2, 1, 209494.502351, 00:00:00.914, 00:00:00.001, 00:38:21.921, 0, 0, 0, 0, 154, 195948167.500000, 0, 0
HCD220131, 8.00000000, 1, 7.72580645161293, 10, 8, 8692.740384, 00:00:00.000, 00:00:00.000, 00:13:33.156, 0, 0, 0, 0, 3, 25785.000000, 0, 0
HUD220131, 0.00000000, 1, 9.69736842105272, 9, 3, 11762.690972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 5.80000000, 1.06756756756757, 6.94594594594594, 4, 1, 5237.284552, 00:00:00.001, 00:00:00.001, 02:19:21.471, 0, 0, 0, 0, 5, 24830.000000, 0, 0
SRD220131, 7.00000000, 1, 7.58695652173913, 7, 1, 7692.544642, 00:00:00.001, 00:00:00.001, 01:31:13.535, 0, 0, 0, 0, 1, 7720.000000, 0, 0
AHD210609, 0.00000000, 2, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:32:22.070, 0, 0, 0, 0, 1, 118287.500000, 0, 0
AHD210623, 0.00000000, 10, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 2, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 10.1666666666667, 0, 0, 0, 2355.500000, 00:00:00:000, 00:00:00:000, 00:45:20.085, 0, 0, 0, 0, 2, 1483100.500000, 0, 0
CAD210623, 0.00000000, 25, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 27, 0, 0, 0, 435.937500, 00:00:00:000, 00:00:00:000, 03:39:43.278, 0, 0, 0, 0, 1, 12351875.000000, 0, 0
NID210630, 0.00000000, 12.5, 0, 0, 0, 248.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210609, 0.00000000, 12.5, 3.11, 0, 0, 1563.437499, 00:00:00:000, 00:00:00:000, 00:43:11.802, 0, 0, 0, 0, 1, 539375.000000, 0, 0
PBD210623, 0.00000000, 21.25, 0, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 1, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 5, 0, 0, 0, 46250.000000, 00:00:00:000, 00:00:00:000, 05:07:41.230, 0, 0, 0, 0, 8, 5464000.000000, 0, 0
ZSD210630, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 8.00000000, 1.02853124372112, 7.40476190476193, 10, 9, 8798.490506, 00:00:00.001, 00:00:00.001, 00:15:28.265, 0, 0, 0, 0, 2, 16985.000000, 0, 0
HUD220228, 4.00000000, 1, 9.68918918918916, 9, 4, 11178.058333, 00:00:00.001, 00:00:00.001, 01:48:34.009, 0, 0, 0, 0, 1, 11210.000000, 0, 0
SCD220228, 3.50000000, 1.21276595744681, 5.47872340425533, 6, 4, 5435.170212, 00:00:00.001, 00:00:00.001, 04:28:03.969, 0, 0, 0, 0, 1, 4900.000000, 0, 0
SRD220228, 3.50000000, 1, 6.87931034482756, 9, 1, 7660.233796, 00:00:00.001, 00:00:00.001, 00:21:28.317, 0, 0, 0, 0, 1, 7705.000000, 0, 0
AHD210707, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 30, 0, 0, 0, 1432.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 23, 0, 0, 0, 218.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 47, 0, 0, 0, 5652.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 22.8181818181818, 0.18, 0, 0, 691.878205, 00:00:00:000, 00:00:00:000, 01:19:05.276, 0, 0, 0, 0, 4, 32278150.000000, 0, 0
NID210707, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 2, 0, 0, 0, 15979.166666, 00:00:00:000, 00:00:00:000, 00:10:14.303, 0, 0, 0, 0, 1, 152900.000000, 0, 0
SND210728, 0.00000000, 1, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 11.5, 0, 0, 0, 353.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1, 8.49180327868851, 10, 7, 8598.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 10.00000000, 1, 9.27272727272725, 4, 2, 11155.325396, 00:00:00.000, 00:00:00.000, 04:31:52.336, 0, 0, 0, 0, 4, 44380.000000, 0, 0
SCD220331, 0.00000000, 1, 7.65384615384613, 7, 0, 4850.456989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 8.16666666, 1, 7.02083333333326, 6, 1, 7634.882812, 00:00:00.001, 00:00:00.001, 04:03:15.170, 0, 0, 0, 0, 3, 22900.000000, 0, 0
AHD210804, 0.00000000, 75, 0, 0, 0, 3975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 54.375, 0, 0, 0, 1264.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 22.5, 0, 0, 0, 968.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 15.7083333333333, 0, 0, 0, 830.839743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 7, 0, 0, 0, 39.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 10, 3, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 27, 0, 0, 0, 1161.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 33.6666666666667, 0, 0, 0, 2.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 8.31132075471692, 12, 6, 8552.741545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 9.64285714285711, 6, 0, 10606.822916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.08536585365854, 5.3170731707317, 4, 1, 5340.140243, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.05769230769231, 7.78846153846155, 9, 1, 7856.303763, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210525, 0.00000000, 12.5, 0.7, 0, 0, 46.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 92.121198568873, 0.149226190476191, 0, 0, 1793.266233, 00:00:00:000, 00:00:00:000, 00:13:50.349, 0, 0, 0, 0, 116, 437826600.000000, 0, 0
CAD210525, 0.00000000, 37.0154108959994, 0.197546012269939, 0, 0, 704.402744, 00:00:00:000, 00:00:00:000, 00:07:54.143, 0, 0, 0, 0, 145, 842175375.000000, 0, 0
NID210525, 0.00000000, 35.4529775737044, 1.58279569892473, 0, 0, 385.281718, 00:00:00:000, 00:00:00:000, 00:17:14.527, 0, 0, 0, 0, 114, 226759194.000000, 0, 0
PBD210525, 0.00000000, 43.517094017094, 0.506120689655172, 0, 0, 417.778969, 00:00:00:000, 00:00:00:000, 00:24:52.173, 0, 0, 0, 0, 75, 83825950.000000, 0, 0
SND210525, 0.00000000, 11.4377963306535, 16.9142857142857, 0, 0, 1259.475041, 00:00:00:000, 00:00:00:000, 00:31:58.339, 0, 0, 0, 0, 58, 44659560.000000, 0, 0
ZSD210525, 0.00000000, 39.6294165152433, 0.619059829059829, 0, 0, 346.665190, 00:00:00:000, 00:00:00:000, 00:17:15.001, 0, 0, 0, 0, 89, 151956475.000000, 0, 0
AHD210601, 0.00000000, 20.9, 0, 0, 0, 2044.571428, 00:00:00:000, 00:00:00:000, 03:06:00.472, 0, 0, 0, 0, 2, 1446743.750000, 0, 0
CAD210601, 0.00000000, 38.7857142857143, 2.375, 0, 0, 2583.976190, 00:00:00:000, 00:00:00:000, 04:47:49.411, 0, 0, 0, 0, 2, 1237060.000000, 0, 0
NID210601, 0.00000000, 17, 0, 0, 0, 304.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 3.5, 0.5, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 06:39:01.109, 0, 0, 0, 0, 2, 215475.000000, 0, 0
SND210601, 0.00000000, 1, 0, 1, 0, 156500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 4, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 00:40:45.313, 0, 0, 0, 0, 1, 292094.000000, 0, 0
AHD210527, 0.00000000, 32.6565656565657, 0.162857142857143, 0, 0, 816.269965, 00:00:00:000, 00:00:00:000, 02:06:39.692, 0, 0, 0, 0, 4, 5713450.000000, 0, 0
CAD210527, 0.00000000, 56.8809523809524, 0.418333333333333, 0, 0, 566.221726, 00:00:00:000, 00:00:00:000, 00:25:50.268, 0, 0, 0, 0, 8, 30705427.000000, 0, 0
CAD210528, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210527, 0.00000000, 46.1458333333333, 2.345, 0, 0, 195.618750, 00:00:00:000, 00:00:00:000, 00:37:32.270, 0, 0, 0, 0, 2, 5034237.000000, 0, 0
PBD210527, 0.00000000, 16.655303030303, 0.25, 0, 0, 1.636904, 00:00:00:000, 00:00:00:000, 02:12:32.411, 0, 0, 0, 0, 7, 3146850.000000, 0, 0
ZSD210527, 0.00000000, 23.9857142857143, 1.03928571428571, 0, 0, 528.702083, 00:00:00:000, 00:00:00:000, 00:57:50.009, 0, 0, 0, 0, 7, 6540570.000000, 0, 0
ZSD210528, 0.00000000, 35.5, 0, 0, 0, 50.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1, 9.29166666666674, 3, 0, 10565.156249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 4.00000000, 1.12903225806452, 8.08064516129036, 16, 7, 9231.316666, 00:00:00.002, 00:00:00.002, 01:40:26.268, 0, 0, 0, 0, 1, 51300.000000, 0, 0
SCD220531, 0.00000000, 1.03947368421053, 5.2763157894737, 2, 1, 5096.901315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 7.9375, 4, 1, 7574.728494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 31.4444444444444, 2.5, 0, 0, 3774.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210603, 0.00000000, 15.5, 0, 0, 0, 312.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 14.1666666666667, 0.2, 0, 0, 26.875000, 00:00:00:000, 00:00:00:000, 01:50:15.508, 0, 0, 0, 0, 1, 1097448.750000, 0, 0
AHD210604, 0.00000000, 21, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 5, 0, 0, 0, 163.750000, 00:00:00:000, 00:00:00:000, 02:41:05.960, 0, 0, 0, 0, 1, 1237387.500000, 0, 0
NID210604, 0.00000000, 8, 0, 0, 0, 56.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 01:12:56.612, 0, 0, 0, 0, 2, 215912.500000, 0, 0
SND210604, 0.00000000, 3.25, 38.5, 0, 0, 1353.333333, 00:00:00:000, 00:00:00:000, 00:04:21.871, 0, 0, 0, 0, 8, 1760275.000000, 0, 0
CAD210608, 0.00000000, 9.83333333333333, 0, 0, 0, 314.562500, 00:00:00:000, 00:00:00:000, 00:00:08.116, 0, 0, 0, 0, 1, 1480725.000000, 0, 0
PBD210608, 0.00000000, 3.80952380952381, 2.25, 0, 0, 600.694444, 00:00:00:000, 00:00:00:000, 01:17:46.886, 0, 0, 0, 0, 2, 161456.250000, 0, 0
ZSD210608, 0.00000000, 21.9230769230769, 0.45, 0, 0, 203.124999, 00:00:00:000, 00:00:00:000, 00:47:37.920, 0, 0, 0, 0, 7, 9878348.750000, 0, 0
CAD210607, 0.00000000, 6, 0, 0, 0, 427.500000, 00:00:00:000, 00:00:00:000, 01:15:04.729, 0, 0, 0, 0, 1, 1481572.500000, 0, 0
CAD210610, 0.00000000, 10.3333333333333, 0, 0, 0, 2.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210610, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 01:02:07.384, 0, 0, 0, 0, 2, 215925.000000, 0, 0
ZSD210610, 0.00000000, 1, 0, 0, 0, 312.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 40.1607142857143, 1.75, 0, 0, 930.505952, 00:00:00:000, 00:00:00:000, 02:15:58.129, 0, 0, 0, 0, 3, 7696397.500000, 0, 0
PBD210611, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:12:01.461, 0, 0, 0, 0, 1, 53715.750000, 0, 0
SND210611, 0.00000000, 3, 0, 0, 0, 7712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 10.6666666666667, 0, 0, 0, 320.333333, 00:00:00:000, 00:00:00:000, 00:29:50.922, 0, 0, 0, 0, 1, 73050.000000, 0, 0
AHD210615, 0.00000000, 11, 0.5, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210615, 0.00000000, 90, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:12:01.461, 0, 0, 0, 0, 1, 53715.750000, 0, 0
SND210615, 0.00000000, 3.5, 0, 0, 0, 2291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 22, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 40, 0.5, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 1, 0, 0, 0, 385.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 14.1666666666667, 0, 0, 0, 1281.250000, 00:00:00:000, 00:00:00:000, 00:00:37.149, 0, 0, 0, 0, 1, 535375.000000, 0, 0
SND210618, 0.00000000, 5, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 5, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 50, 0, 0, 0, 1770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 7.75, 0, 0, 0, 196.695000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 7.33333333333333, 0, 0, 0, 158.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 7.5, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 7.5, 0, 0, 0, 511.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 15.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 47.5, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 9.29166666666674, 5, 0, 10515.156249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 7.93999999999994, 7, 1, 7633.172042, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 7.71739130434781, 6, 1, 4813.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 8.00000000, 1, 8.14035087719299, 12, 8, 8506.437793, 00:00:00.001, 00:00:00.001, 03:47:20.817, 0, 0, 0, 0, 2, 17065.000000, 0, 0
CAD210706, 0.00000000, 10.5, 0, 0, 0, 83.708333, 00:00:00:000, 00:00:00:000, 03:43:01.490, 0, 0, 0, 0, 1, 1228078.750000, 0, 0
SND210706, 0.00000000, 3.5, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 24, 0, 0, 0, 1515.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 14, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 20.75, 0, 0, 0, 450.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 5.75, 1.37, 0, 0, 463.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 21.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16.6666666666667, 0, 0, 0, 530.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 37.75, 0, 0, 0, 1516.666666, 00:00:00:000, 00:00:00:000, 01:45:18.509, 0, 0, 0, 0, 1, 5212593.750000, 0, 0
CAD210719, 0.00000000, 46.1071428571429, 0.928571428571429, 0, 0, 527.678571, 00:00:00:000, 00:00:00:000, 01:45:18.509, 0, 0, 0, 0, 1, 5213643.750000, 0, 0
NID210719, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210526, 0.00000000, 1, 0.0113767465076968, 24708, 0, 138620.490363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210526, 0.00000000, 1, 0.231205375920581, 43565, 0, 188173.178546, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 8, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
