Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 07:41:32, 2454458047, 1081.000000, 1, , , 1081.000000
27/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:50:57, 2454911891, , , 1530.000000, 1, 1530.000000
27/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:15:55, 2456168739, , , 1510.000000, 1, 1510.000000
27/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 08:50:57, 2454911891, , , 1530.000000, 1, 1530.000000
27/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:28:56, 2455432867, , , 1510.000000, 1, 1510.000000
27/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:41:23, 2454458044, 1181.000000, 1, , , 1181.000000
27/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 07:41:23, 2454458044, 1181.000000, 1, , , 1181.000000
27/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 07:41:23, 2454458044, 1181.000000, 1, , , 1181.000000
27/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 07:41:23, 2454458044, 1181.000000, 1, , , 1181.000000
27/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 08:50:57, 2455433248, , , 1350.000000, 1, 1350.000000
27/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:15:55, 2456168778, , , 1340.000000, 1, 1340.000000
27/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:50:57, 2455433248, , , 1350.000000, 1, 1350.000000
27/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 08:50:57, 2455433248, , , 1350.000000, 1, 1350.000000
27/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:41:29, 2454458058, 1115.000000, 1, , , 1115.000000
27/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 07:41:29, 2454458058, 1115.000000, 1, , , 1115.000000
27/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 07:41:29, 2454458058, 1115.000000, 1, , , 1115.000000
27/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 07:41:29, 2454458058, 1115.000000, 1, , , 1115.000000
27/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 07:51:50, 2456379398, 1548.000000, 1, 1558.000000, 1, 3106.000000
27/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 07:51:50, 2456379398, 1548.000000, 1, 1558.000000, 1, 3106.000000
27/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:51:50, 2456379398, 1548.000000, 1, 1558.000000, 1, 3106.000000
27/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 07:51:50, 2456379398, 1548.000000, 1, 1558.000000, 1, 3106.000000
27/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 08:50:57, 2454911230, , , 1675.000000, 1, 1675.000000
27/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:15:55, 2456168992, , , 1657.000000, 1, 1657.000000
27/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:50:57, 2454911230, , , 1675.000000, 1, 1675.000000
27/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:39, 2455112974, , , 1665.000000, 1, 1665.000000
27/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:15:55, 2456207278, , , 1415.000000, 1, 1415.000000
27/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 08:50:57, 2454912386, , , 1430.000000, 1, 1430.000000
27/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:50:57, 2454912386, , , 1430.000000, 1, 1430.000000
27/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:29:45, 2455432930, , , 1420.000000, 1, 1420.000000
27/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 06:03:48, 2454187620, 1002.000000, 1, , , 1002.000000
27/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 06:03:48, 2454187620, 1002.000000, 1, , , 1002.000000
27/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 06:03:48, 2454187620, 1002.000000, 1, , , 1002.000000
27/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 06:03:48, 2454187620, 1002.000000, 1, , , 1002.000000
27/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 06:03:47, 2454187617, , , 1032.000000, 1, 1032.000000
27/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 06:03:47, 2454187617, , , 1032.000000, 1, 1032.000000
27/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 06:03:47, 2454187617, , , 1032.000000, 1, 1032.000000
27/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 06:03:47, 2454187617, , , 1032.000000, 1, 1032.000000
27/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 08:53:27, 2456177294, , , 493.500000, 4, 2473.000000
27/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:53:27, 2456177294, , , 493.500000, 4, 2473.000000
27/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:53:27, 2456177294, , , 493.500000, 4, 2473.000000
27/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 08:53:27, 2456177294, , , 493.500000, 4, 2473.000000
27/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:45:20, 2456380883, , , 509.500000, 1, 509.500000
27/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:51:50, 2454526215, 495.500000, 2, 547.000000, 2, 2085.000000
27/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:46:18, 2454853157, 496.500000, 1, 510.000000, 2, 2064.500000
27/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:47:46, 2455013535, 501.500000, 5, 510.000000, 2, 5623.500000
27/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:21:25, 2454600937, , , 487.000000, 1, 487.000000
27/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:50:49, 2456177299, , , 491.000000, 1, 491.000000
27/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:50:49, 2456177299, , , 491.000000, 1, 491.000000
27/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:04:15, 2454853088, 477.000000, 1, , , 477.000000
27/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:27:44, 2454457264, 494.000000, 2, , , 988.000000
27/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 07:27:44, 2454457264, 494.000000, 2, , , 988.000000
27/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:27:44, 2454457264, 494.000000, 2, , , 988.000000
27/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:02:30, 2455404083, , , 507.000000, 10, 5070.000000
27/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:53:21, 2454600941, , , 494.000000, 3, 1482.000000
27/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:50:49, 2456177283, , , 504.000000, 1, 504.000000
27/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 12:50:49, 2456177283, , , 504.000000, 1, 504.000000
27/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:03:44, 2454853087, 490.000000, 1, , , 490.000000
27/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 08:51:36, 2456177327, , , 490.000000, 4, 2450.500000
27/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:51:36, 2456177327, , , 490.000000, 4, 2450.500000
27/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:51:36, 2456177327, , , 490.000000, 4, 2450.500000
27/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 08:51:36, 2456177327, , , 490.000000, 4, 2450.500000
27/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:51:50, 2454571590, 494.500000, 1, 520.000000, 5, 3640.500000
27/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:50:59, 2454577818, 495.000000, 1, 520.000000, 5, 3641.000000
27/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:11:10, 2455212046, 498.500000, 1, 520.000000, 5, 5624.500000
27/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:02:02, 2456047444, 499.000000, 1, 507.000000, 10, 11159.000000
27/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:35:17, 2456380875, 500.000000, 10, 508.000000, 2, 6016.000000
27/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 09:35:17, 2456380875, 500.000000, 10, 508.000000, 2, 6016.000000
27/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 09:35:17, 2456380875, 500.000000, 10, 508.000000, 2, 6016.000000
27/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:12:04, 2454565749, 500.000000, 12, 549.500000, 1, 8042.000000
27/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:00:55, 2456380880, 498.000000, 1, , , 498.000000
27/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 08:00:55, 2456380880, 498.000000, 1, , , 498.000000
27/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:00:55, 2456380880, 498.000000, 1, , , 498.000000
27/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 08:00:55, 2456380880, 498.000000, 1, , , 498.000000
27/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 12:50:49, 2456177331, , , 487.000000, 1, 2927.000000
27/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 11:04:45, 2454853149, 473.000000, 1, 488.000000, 5, 2913.000000
27/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:21:37, 2454600924, , , 484.000000, 1, 2924.000000
27/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:50:49, 2456177331, , , 487.000000, 1, 2927.000000
27/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:10:58, 2455326166, 512.000000, 10, 517.500000, 2, 15862.000000
27/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:51:55, 2454565342, 508.500000, 11, 519.000000, 1, 15430.000000
27/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:52:12, 2455399463, 512.000000, 10, 517.500000, 2, 15849.000000
27/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:51:01, 2454836136, 509.000000, 2, 516.000000, 1, 8681.500000
27/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 08:51:52, 2456380878, 506.500000, 10, , , 5065.000000
27/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:51:52, 2456380878, 506.500000, 10, , , 5065.000000
27/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:51:52, 2456380878, 506.500000, 10, , , 5065.000000
27/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 08:51:52, 2456380878, 506.500000, 10, , , 5065.000000
27/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:50:49, 2456177341, , , 478.000000, 1, 478.000000
27/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:50:49, 2456177341, , , 478.000000, 1, 478.000000
27/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:24:20, 2454557308, 474.000000, 1, 482.000000, 1, 956.000000
27/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 11:04:50, 2454853150, 469.000000, 1, , , 469.000000
27/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:01:56, 2454853086, 490.500000, 1, , , 490.500000
27/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:50:49, 2456177780, , , 504.500000, 1, 504.500000
27/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:21:04, 2454600869, , , 494.000000, 1, 2492.000000
27/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:50:49, 2456177780, , , 504.500000, 1, 504.500000
27/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:47:15, 2454545425, , , 837.000000, 1, 837.000000
27/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:37:48, 2456379366, 827.000000, 1, 835.000000, 1, 1662.000000
27/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:37:48, 2456379366, 827.000000, 1, 835.000000, 1, 1662.000000
27/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:37:48, 2456379366, 827.000000, 1, 835.000000, 1, 1662.000000
27/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:53:15, 2455174591, 961.000000, 8, 968.500000, 2, 12523.000000
27/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:25:39, 2454656425, 961.000000, 8, 968.500000, 4, 16376.000000
27/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:16:12, 2454550360, 961.000000, 10, 967.000000, 1, 18293.000000
27/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:18:24, 2456380549, 954.000000, 2, 962.000000, 2, 3832.000000
27/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:15:54, 2454550166, , , 891.000000, 2, 1782.000000
27/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:55:25, 2454870781, , , 891.000000, 2, 1782.000000
27/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:27:10, 2454656070, , , 890.500000, 1, 890.500000
27/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:24:00, 2455993250, , , 906.000000, 2, 1812.000000
27/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:55:28, 2454870996, , , 885.000000, 2, 1770.000000
27/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:27:22, 2454656158, , , 884.500000, 1, 884.500000
27/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:24:03, 2455993267, , , 897.000000, 2, 1794.000000
27/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:15:51, 2454550095, , , 885.000000, 2, 1770.000000
27/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:54:19, 2456380555, , , 876.500000, 5, 8014.500000
27/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 08:54:19, 2456380555, , , 876.500000, 5, 8014.500000
27/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:54:19, 2456380555, , , 876.500000, 5, 8014.500000
27/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:54:19, 2456380555, , , 876.500000, 5, 8014.500000
27/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:47:15, 2454545437, , , 834.000000, 1, 834.000000
27/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:37:48, 2456379378, 821.000000, 1, 829.000000, 1, 1650.000000
27/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:37:48, 2456379378, 821.000000, 1, 829.000000, 1, 1650.000000
27/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:37:48, 2456379378, 821.000000, 1, 829.000000, 1, 1650.000000
27/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:46:22, 2454458016, , , 871.000000, 2, 1742.000000
27/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:46:22, 2454458016, , , 871.000000, 2, 1742.000000
27/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:46:22, 2454458016, , , 871.000000, 2, 1742.000000
27/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:46:22, 2454458016, , , 871.000000, 2, 1742.000000
27/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:54:21, 2456380557, , , 866.500000, 5, 6168.500000
27/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 08:54:21, 2456380557, , , 866.500000, 5, 6168.500000
27/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 08:54:21, 2456380557, , , 866.500000, 5, 6168.500000
27/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 08:54:21, 2456380557, , , 866.500000, 5, 6168.500000
27/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:31:59, 2456177467, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:31:59, 2456177467, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:31:59, 2456177467, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:13:17, 2454547946, , , 741.000000, 1, 741.000000
27/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 08:50:48, 2456337362, , , 757.000000, 2, 1514.000000
27/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 08:50:48, 2456337362, , , 757.000000, 2, 1514.000000
27/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:50:48, 2456337362, , , 757.000000, 2, 1514.000000
27/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 08:50:48, 2456337362, , , 757.000000, 2, 1514.000000
27/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:45:00, 2455273023, , , 780.000000, 1, 780.000000
27/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:49:13, 2454523063, , , 760.000000, 1, 760.000000
27/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:49:13, 2454523063, , , 760.000000, 1, 760.000000
27/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:49:13, 2454523063, , , 760.000000, 1, 760.000000
27/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:49:13, 2454523062, , , 762.000000, 2, 1524.000000
27/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:49:13, 2454523062, , , 762.000000, 2, 1524.000000
27/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:49:13, 2454523062, , , 762.000000, 2, 1524.000000
27/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:49:13, 2454523062, , , 762.000000, 2, 1524.000000
27/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:13:04, 2454547695, , , 743.000000, 1, 743.000000
27/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:31:59, 2456177469, 735.000000, 1, , , 735.000000
27/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:31:59, 2456177469, 735.000000, 1, , , 735.000000
27/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:31:59, 2456177469, 735.000000, 1, , , 735.000000
27/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:36:43, 2454567305, 743.000000, 4, 751.000000, 4, 5976.000000
27/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:52:49, 2455336444, 743.000000, 4, 751.000000, 4, 5976.000000
27/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:01:20, 2454916496, 743.000000, 4, 751.000000, 4, 5976.000000
27/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:03:32, 2454540825, 742.000000, 1, 752.000000, 2, 2246.000000
27/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:31:59, 2456177581, 730.000000, 1, , , 730.000000
27/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:31:59, 2456177581, 730.000000, 1, , , 730.000000
27/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:31:59, 2456177581, 730.000000, 1, , , 730.000000
27/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:44:12, 2454537685, , , 744.000000, 1, 744.000000
27/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:46:33, 2454549834, , , 775.000000, 1, 775.000000
27/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:47:37, 2454869346, 757.000000, 1, 769.000000, 1, 3067.000000
27/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 13:52:21, 2456337363, , , 770.000000, 2, 3876.500000
27/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:34:32, 2454853138, 757.000000, 2, 769.000000, 2, 4593.500000
27/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:44:24, 2454537798, , , 741.000000, 1, 741.000000
27/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 10:18:58, 2456177587, 727.500000, 1, , , 727.500000
27/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 10:18:58, 2456177587, 727.500000, 1, , , 727.500000
27/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 10:18:58, 2456177587, 727.500000, 1, , , 727.500000
27/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:31:59, 2456177512, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:31:59, 2456177512, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:31:59, 2456177512, 732.000000, 1, , , 732.000000
27/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:44:08, 2454537636, , , 746.000000, 1, 746.000000
27/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:44:16, 2454537796, , , 742.000000, 1, 742.000000
27/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:31:59, 2456177584, 729.000000, 1, , , 729.000000
27/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:31:59, 2456177584, 729.000000, 1, , , 729.000000
27/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:31:59, 2456177584, 729.000000, 1, , , 729.000000
27/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:42:15, 2454537857, , , 760.000000, 10, 7600.000000
27/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:42:15, 2454537857, , , 760.000000, 10, 7600.000000
27/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:42:15, 2454537857, , , 760.000000, 10, 7600.000000
27/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:42:15, 2454537857, , , 760.000000, 10, 7600.000000
27/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:50:37, 2456204404, , , 763.000000, 2, 8402.000000
27/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 08:50:37, 2456204404, , , 763.000000, 2, 8402.000000
27/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 08:50:37, 2456204404, , , 763.000000, 2, 8402.000000
27/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:50:37, 2456204404, , , 763.000000, 2, 8402.000000
27/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:31:59, 2456177428, 739.500000, 1, 765.500000, 7, 6098.000000
27/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:31:59, 2456177428, 739.500000, 1, 765.500000, 7, 6098.000000
27/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:31:59, 2456177428, 739.500000, 1, 765.500000, 7, 6098.000000
27/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:12:40, 2454547489, , , 747.500000, 1, 8362.000000
