Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210604, 3042.42, 3040.6286, 3055.05, 3031.3
ZSD210607, 2990.2933, 2974.2195, 3031.3, 2969.29
ZSD210608, 3035.75, 3035.75, 3051.75, 3022.25
ZSD210609, 3039.2833, 3039.2833, 3043.85, 3037
ZSD210611, 3034.9688, 3030.4769, 3056.75, 3024
ZSD210616, 3042.1096, 3035.952, 3071, 2955.29
ZSD210630, 3012.4029, 3033.9019, 3043.5, 2973.29
ZSD210630_2525TC, 508, 508, 509, 507
ZSD210630_2900TC, 164, 164, 164, 164
ZSD210630_3100TC, 39.5, 39.5, 39.5, 39.5
ZSD210702, 3019.5529, 3030.0577, 3050, 2978.29
ZSD210706, 3045.5, 3045.5, 3045.5, 3045.5
ZSD210707_3100C, 87.32, 87.32, 87.32, 87.32
ZSD210708, 3061, 3061, 3061, 3061
ZSD210709, 3035, 3035, 3035, 3035
ZSD210714, 3062, 3062, 3062, 3062
ZSD210715, 3049.25, 3049.25, 3049.25, 3049.25
ZSD210716, 3036.25, 3036.25, 3036.25, 3036.25
ZSD210719, 3048, 3048, 3048, 3048
ZSD210721, 3049.5743, 3045.1775, 3077.5, 2964.5
ZSD210722, 3057.75, 3057.75, 3057.75, 3057.75
ZSD210723, 3051.6667, 3051.6667, 3060, 3035
ZSD210726, 3054.59, 3054.3707, 3055, 3054.18
ZSD210727, 3011.145, 2994.575, 3036, 2986.29
ZSD210730_2900TC, 203, 203, 203, 203
ZSD210730_3100TC, 87, 87, 87, 87
ZSD210803, 3056, 3056, 3056, 3056
ZSD210804, 3053.75, 3053.75, 3053.75, 3053.75
ZSD210806, 3023.4667, 3036.58, 3056.25, 2957.9
ZSD210810, 3057.74, 3057.74, 3057.74, 3057.74
ZSD210811, 3050.425, 3050.425, 3051.35, 3049.5
ZSD210812, 3028.7611, 3035.9569, 3042.72, 2959.49
ZSD210813, 3048.1886, 3049.4932, 3056.97, 3042.97
ZSD210817, 3052.7286, 3051.1937, 3055.75, 3050
ZSD210818, 3054.0555, 3054.5954, 3081.9, 2954.29
ZSD210819, 3067.5, 3063.75, 3075, 3052.5
ZSD210820, 3065.75, 3061.6111, 3076.75, 3052
ZSD210824, 3061.47, 3061.7805, 3074.2, 3040
ZSD210825, 3052.9, 3048.115, 3074.5, 3040.75
ZSD210826, 3063.7078, 3049.3612, 3081.25, 3042.75
ZSD210827, 3057.5781, 3058.1537, 3085, 2984.5
ZSD210901_3300C, 65.25, 65.25, 65.25, 65.25
ZSD210915, 3065.4322, 3063.7815, 3088.9, 2980.17
ZSD211004, 3066, 3066, 3066, 3066
ZSD211006_3300C, 85.75, 85.75, 85.75, 85.75
ZSD211020, 3071.2654, 3068.9626, 3079.9, 3059.52
ZSD211117, 3072.1779, 3072.1729, 3086, 3065
ZSD211215, 3073.2345, 3072.7858, 3086.75, 3057.2
ZSD220119, 3078.8993, 3077.4809, 3084.7, 3076.25
ZSD220216, 3078.2067, 3078.2029, 3078.27, 3078.1
ZSD220316, 3077.7675, 3078.9311, 3084, 3069.35
ZSD220420, 3075.8267, 3075.8267, 3084.5, 3071.49
ZSD220518, 3083.85, 3083.422, 3087, 3075.5
ZSD220615, 3085.075, 3085.0872, 3085.15, 3085
ZSD221221, 3056.4, 3055.8876, 3070.5, 3043.5
ZSD231220, 3005, 3005, 3005, 3005
ZSD240320, 3015, 3015, 3015, 3015
ZSE210602, 2454.6783, 2447.7121, 2500, 2445.11
ZSE210611, 2499, 2499, 2499, 2499
ZSE210616, 2474.6243, 2476.4842, 2500.82, 2445.12
ZSE210702, 2506.99, 2506.99, 2506.99, 2506.99
ZSE210721, 2487.905, 2481.5105, 2507, 2453.62
ZSE210818, 2489.43, 2490.288, 2490.86, 2488
ZSE210827, 2520.1933, 2521.3698, 2524, 2506.16
ZSE210915, 2506.7433, 2504.2861, 2510, 2501
ZSS210616, 2147.14, 2147.14, 2147.14, 2147.14
ZSY210721, 336844, 336844, 336844, 336844
ZSY210818, 336372, 336372, 336372, 336372
ZSY210915, 337235.5, 337090, 337672, 336799
