Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/10/2020 00:00:00, AAD210115, 4029436, 13:30:00, 11:36:03, 2042168690, 1550.000000, 10, , , 16900.000000
16/10/2020 00:00:00, AAD210115, 4029436, 15:30:00, 14:48:11, 2042945818, 1550.000000, 10, 1600.000000, 2, 25080.000000
16/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:48, 2041856645, 15560.000000, 10, 15585.000000, 5, 233525.000000
16/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:57, 2042825589, 15600.000000, 1, 15615.000000, 6, 109290.000000
16/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:51, 2042060169, 15580.000000, 4, 15595.000000, 2, 93510.000000
16/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2042424401, 15600.000000, 4, 15620.000000, 3, 109260.000000
16/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:30:00, 2042424452, 292.500000, 1, 297.000000, 5, 10835.500000
16/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:13:29, 2042144607, 290.000000, 20, 297.000000, 10, 22710.000000
16/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:13:29, 2042144607, 290.000000, 20, 297.000000, 10, 22710.000000
16/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:07:07, 2042978805, 295.000000, 1, 300.500000, 5, 3854.500000
16/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:38:20, 2042892267, 490.000000, 4, 496.500000, 10, 15295.500000
16/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:38:20, 2042892267, 490.000000, 4, 496.500000, 10, 15295.500000
16/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:38:20, 2042892267, 490.000000, 4, 496.500000, 10, 15295.500000
16/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:29:26, 2041855864, 490.000000, 4, 496.500000, 10, 16790.000000
16/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:59:06, 2042274395, 448.000000, 15, 455.500000, 10, 18115.000000
16/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:57:25, 2042382227, 448.000000, 15, 455.500000, 10, 18115.000000
16/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:59:06, 2042274395, 448.000000, 15, 455.500000, 10, 18115.000000
16/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:31:24, 2042895265, 449.500000, 1, 455.500000, 10, 8182.000000
16/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:37:17, 2042892170, 445.000000, 2, 452.500000, 2, 2239.500000
16/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:57:28, 2042382235, 445.000000, 3, 452.500000, 1, 2693.500000
16/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 04:33:06, 2042274524, 445.000000, 3, 452.500000, 1, 2693.500000
16/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:33:06, 2042274524, 445.000000, 3, 452.500000, 1, 2693.500000
16/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 08:16:44, 2041745202, 18360.000000, 1, , , 18360.000000
16/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 14:49:44, 2042711709, , , 18350.000000, 2, 36700.000000
16/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 08:16:44, 2041745202, 18360.000000, 1, , , 18360.000000
16/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:28:14, 2042418413, , , 18365.000000, 1, 18365.000000
16/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2042424398, 15650.000000, 4, 15665.000000, 3, 109595.000000
16/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:51, 2042060167, 15630.000000, 4, 15640.000000, 2, 93800.000000
16/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:57, 2042825587, 15650.000000, 1, 15660.000000, 6, 109610.000000
16/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:48, 2041856643, 15615.000000, 3, 15630.000000, 5, 124995.000000
16/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:58:45, 2041935095, 651.500000, 10, 659.500000, 10, 17043.000000
16/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:38:38, 2042891979, 651.500000, 10, 659.500000, 10, 14407.000000
16/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:20:12, 2042257069, 651.500000, 15, 659.500000, 15, 28170.000000
16/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:16:24, 2042426717, 651.500000, 10, 659.500000, 10, 15863.000000
16/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:17:57, 2042067104, 451.500000, 5, 457.000000, 20, 29607.500000
16/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:17:57, 2042067104, 451.500000, 5, 457.000000, 20, 29607.500000
16/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:04:29, 2042469819, 453.500000, 5, 457.000000, 20, 29612.500000
16/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:50:36, 2042892214, 450.500000, 10, 458.000000, 15, 18187.500000
16/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 07:20:57, 2041654288, , , 2419.000000, 1, 2419.000000
16/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 07:20:57, 2041654288, , , 2419.000000, 1, 2419.000000
16/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 2042424135, , , 2418.500000, 6, 14511.000000
16/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:42, 2042825152, 2415.000000, 1, 2416.500000, 4, 12081.000000
16/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2042429090, , , 1785.500000, 1, 1785.500000
16/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:56, 2042826711, , , 1768.500000, 1, 1768.500000
16/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:28:12, 2042072861, 1766.000000, 1, , , 1766.000000
16/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:50, 2041858285, 1772.500000, 1, , , 1772.500000
16/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:51, 2042060168, 15595.000000, 4, 15615.000000, 2, 93610.000000
16/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:57, 2042825588, 15615.000000, 1, 15630.000000, 6, 109395.000000
16/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2042424400, 15620.000000, 2, 15635.000000, 3, 78145.000000
16/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:48, 2041856644, 15580.000000, 10, 15605.000000, 5, 233825.000000
16/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 04:32:08, 2041842735, 290.000000, 20, 298.000000, 20, 12936.000000
16/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:30:00, 2042469153, 294.000000, 1, 298.000000, 3, 12699.000000
16/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:06:22, 2042139756, 291.000000, 5, 298.000000, 8, 7626.500000
16/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:07:10, 2042963050, 294.000000, 6, 301.000000, 5, 3573.000000
16/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:57:27, 2042382262, 284.000000, 3, 292.000000, 3, 1728.000000
16/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 13:36:44, 2042892279, 284.000000, 2, 292.000000, 2, 1152.000000
16/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 04:32:36, 2042239166, 284.000000, 2, 292.000000, 3, 1444.000000
16/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 04:32:36, 2042239166, 284.000000, 2, 292.000000, 3, 1444.000000
16/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 04:03:57, 2042895309, 285.000000, 1, 294.000000, 1, 579.000000
16/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 04:03:57, 2042895309, 285.000000, 1, 294.000000, 1, 579.000000
16/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 04:03:57, 2042895309, 285.000000, 1, 294.000000, 1, 579.000000
16/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 04:03:57, 2042895309, 285.000000, 1, 294.000000, 1, 579.000000
16/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:28:24, 2042418736, 18330.000000, 1, 18360.000000, 1, 36690.000000
16/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:27, 2042824756, , , 18335.000000, 1, 18335.000000
16/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:20:34, 2042046117, 18375.000000, 2, 18400.000000, 1, 55150.000000
16/10/2020 00:00:00, SND210115, 4029443, 09:30:00, 09:20:01, 2041874201, 18350.000000, 1, 18380.000000, 1, 128530.000000
16/10/2020 00:00:00, SND210115, 4029443, 15:30:00, 15:29:27, 2042839411, 18315.000000, 10, 18330.000000, 1, 311440.000000
16/10/2020 00:00:00, SND210115, 4029443, 13:30:00, 13:28:24, 2042428084, 18330.000000, 1, 18365.000000, 1, 128415.000000
16/10/2020 00:00:00, SND210115, 4029443, 11:30:00, 11:12:35, 2042091256, 18375.000000, 2, 18400.000000, 2, 147080.000000
16/10/2020 00:00:00, NID210115, 4029441, 09:30:00, 09:29:56, 2041857063, 15615.000000, 15, 15625.000000, 5, 562285.000000
16/10/2020 00:00:00, NID210115, 4029441, 11:30:00, 11:28:34, 2042062975, 15630.000000, 3, 15640.000000, 5, 469165.000000
16/10/2020 00:00:00, NID210115, 4029441, 15:30:00, 15:29:57, 2042826121, 15645.000000, 3, 15655.000000, 6, 438185.000000
16/10/2020 00:00:00, NID210115, 4029441, 13:30:00, 13:29:59, 2042424520, 15650.000000, 4, 15660.000000, 2, 407085.000000
16/10/2020 00:00:00, COD210115, 4029439, 13:30:00, 08:28:40, 2041761029, 28500.000000, 2, 33500.000000, 1, 231100.000000
16/10/2020 00:00:00, COD210115, 4029439, 11:30:00, 08:28:40, 2041761029, 28500.000000, 2, 33500.000000, 1, 231100.000000
16/10/2020 00:00:00, COD210115, 4029439, 15:30:00, 08:28:40, 2041761029, 28500.000000, 2, 33500.000000, 1, 231100.000000
16/10/2020 00:00:00, COD210115, 4029439, 09:30:00, 08:28:40, 2041761029, 28500.000000, 2, 33500.000000, 1, 231100.000000
16/10/2020 00:00:00, AGD201020, 4027918, 11:30:00, 11:30:00, 2042060572, 24.350000, 5, , , 121.750000
16/10/2020 00:00:00, AGD201020, 4027918, 13:30:00, 13:30:00, 2042424303, , , 24.485000, 5, 122.425000
16/10/2020 00:00:00, AGD201020, 4027918, 09:30:00, 09:29:56, 2041857306, 24.345000, 5, , , 121.725000
16/10/2020 00:00:00, AGD201020, 4027918, 15:30:00, 15:30:00, 2042825801, 24.225000, 5, 24.270000, 5, 242.475000
16/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:36:36, 2042892284, 288.000000, 2, 296.000000, 2, 1168.000000
16/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 04:32:25, 2042239161, 288.000000, 2, 296.000000, 3, 1464.000000
16/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:57:27, 2042382270, 288.000000, 3, 296.000000, 3, 1752.000000
16/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 04:32:25, 2042239161, 288.000000, 2, 296.000000, 3, 1464.000000
16/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 04:32:27, 2042239162, 287.000000, 2, 295.000000, 3, 1459.000000
16/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:57:27, 2042382260, 287.000000, 3, 295.000000, 3, 1746.000000
16/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 04:32:27, 2042239162, 287.000000, 2, 295.000000, 3, 1459.000000
16/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:36:37, 2042892283, 287.000000, 2, 295.000000, 2, 1164.000000
16/10/2020 00:00:00, ZSD210115, 4029444, 09:30:00, 09:29:52, 2041857861, 2436.500000, 4, 2437.500000, 1, 36545.500000
16/10/2020 00:00:00, ZSD210115, 4029444, 15:30:00, 15:29:34, 2042825154, 2432.500000, 4, 2433.000000, 5, 43795.500000
16/10/2020 00:00:00, ZSD210115, 4029444, 13:30:00, 13:29:59, 2042424747, 2431.500000, 2, 2433.500000, 4, 53536.500000
16/10/2020 00:00:00, ZSD210115, 4029444, 11:30:00, 11:29:35, 2042060899, 2434.500000, 2, 2435.000000, 3, 21912.000000
16/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2042060452, 1864.000000, 5, 1865.500000, 7, 22378.500000
16/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2042825744, 1868.500000, 4, 1870.000000, 5, 16824.000000
16/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 2041857017, 1855.000000, 2, 1856.500000, 7, 16705.500000
16/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:56, 2042424035, 1869.000000, 12, 1870.500000, 3, 28039.500000
16/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:17:39, 2042512207, 449.000000, 20, 456.000000, 20, 46988.000000
16/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:36:48, 2042884770, 449.000000, 25, 456.500000, 15, 30703.000000
16/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:17:39, 2042512207, 449.000000, 20, 456.000000, 20, 46988.000000
16/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:17:39, 2042512207, 449.000000, 20, 456.000000, 20, 46988.000000
16/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:59:06, 2042274577, 451.000000, 15, 458.500000, 10, 20965.000000
16/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:59:06, 2042274577, 451.000000, 15, 458.500000, 10, 20965.000000
16/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:36:52, 2042892255, 451.000000, 10, 458.500000, 15, 18205.000000
16/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:57:21, 2042461239, 451.000000, 15, 458.500000, 10, 23217.500000
16/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:35, 2042059682, 15615.000000, 4, 15625.000000, 1, 78085.000000
16/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2042424399, 15635.000000, 4, 15650.000000, 3, 109490.000000
16/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:48, 2041856601, 15595.000000, 1, 15615.000000, 1, 31210.000000
16/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:57, 2042825585, 15635.000000, 1, 15645.000000, 1, 31280.000000
16/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:59:06, 2042895194, 483.000000, 10, 490.500000, 1, 7775.500000
16/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:59:06, 2042895194, 483.000000, 10, 490.500000, 1, 7775.500000
16/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:59:06, 2042895194, 483.000000, 10, 490.500000, 1, 7775.500000
16/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:59:06, 2042895194, 483.000000, 10, 490.500000, 1, 7775.500000
16/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:53:16, 2042274485, 586.000000, 3, 594.000000, 3, 3540.000000
16/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:38:12, 2042892247, 586.000000, 2, 594.000000, 2, 2360.000000
16/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:57:26, 2042382105, 586.000000, 3, 594.000000, 3, 3540.000000
16/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:53:16, 2042274485, 586.000000, 3, 594.000000, 3, 3540.000000
16/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:37:50, 2042892147, 481.000000, 2, 488.500000, 2, 2908.500000
16/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:57:31, 2042465082, 481.000000, 3, 488.500000, 1, 3879.000000
16/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:59:06, 2042274449, 481.000000, 3, 488.500000, 1, 3398.500000
16/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:59:06, 2042274449, 481.000000, 3, 488.500000, 1, 3398.500000
16/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 08:59:06, 2042895237, 442.000000, 10, 449.000000, 1, 5310.500000
16/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:59:06, 2042895237, 442.000000, 10, 449.000000, 1, 5310.500000
16/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 08:59:06, 2042895237, 442.000000, 10, 449.000000, 1, 5310.500000
16/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 08:59:06, 2042895237, 442.000000, 10, 449.000000, 1, 5310.500000
16/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:59:06, 2041811553, 493.000000, 20, 499.000000, 10, 24270.500000
16/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:38:05, 2042045796, 493.000000, 25, 499.000000, 10, 29183.000000
16/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:16:24, 2042471363, 493.000000, 25, 498.500000, 3, 23738.000000
16/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:48:43, 2042891946, 493.000000, 25, 499.000000, 9, 26736.000000
16/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:57:21, 2042872780, 443.500000, 5, 450.500000, 10, 17875.000000
16/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:17:19, 2042570792, 444.000000, 20, 450.500000, 10, 22330.000000
16/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:17:19, 2042570792, 444.000000, 20, 450.500000, 10, 22330.000000
16/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:57:21, 2042872780, 443.500000, 5, 450.500000, 10, 17875.000000
16/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:50, 2042426375, , , 2445.500000, 1, 2445.500000
16/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:35, 2041857868, , , 2449.500000, 1, 2449.500000
16/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:23, 2042064394, , , 2447.000000, 1, 2447.000000
16/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:34, 2042825912, 2438.500000, 1, , , 2438.500000
16/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:59:06, 2042978526, 509.000000, 9, 515.000000, 5, 9691.000000
16/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:59:06, 2042978526, 509.000000, 9, 515.000000, 5, 9691.000000
16/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:59:06, 2042978526, 509.000000, 9, 515.000000, 5, 9691.000000
16/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:59:06, 2042978526, 509.000000, 9, 515.000000, 5, 9691.000000
16/10/2020 00:00:00, SND201021, 4004348, 15:30:00, 14:22:51, 2042611964, , , 18335.000000, 1, 18335.000000
16/10/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:28:14, 2042418412, , , 18340.000000, 1, 18340.000000
16/10/2020 00:00:00, CAD201020, 4024882, 09:30:00, 06:38:30, 2041579856, , , 6752.500000, 1, 6752.500000
16/10/2020 00:00:00, CAD201020, 4024882, 11:30:00, 11:30:00, 2042060424, 6725.000000, 1, , , 6725.000000
16/10/2020 00:00:00, CAD201020, 4024882, 13:30:00, 13:30:00, 2042424356, 6724.000000, 5, , , 33620.000000
16/10/2020 00:00:00, CAD201020, 4024882, 15:30:00, 14:50:21, 2042714712, 6710.500000, 3, , , 20131.500000
16/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:15:53, 2042126754, 507.000000, 10, 510.500000, 10, 25982.000000
16/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:15:53, 2042126754, 507.000000, 10, 510.500000, 10, 25982.000000
16/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:55:34, 2042786794, 507.000000, 12, 510.000000, 3, 27904.000000
16/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:55:34, 2042786794, 507.000000, 12, 510.000000, 3, 27904.000000
16/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 04:32:17, 2041842736, 287.000000, 20, 295.000000, 20, 13966.000000
16/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:39:03, 2042140122, 288.500000, 5, 295.000000, 6, 6960.500000
16/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:07:18, 2042963052, 290.500000, 6, 298.500000, 5, 4971.500000
16/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:30:00, 2042459850, 290.500000, 1, 295.000000, 1, 11136.500000
16/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:50, 2042426384, , , 2440.500000, 1, 2440.500000
16/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:34, 2042825913, 2434.500000, 1, , , 2434.500000
16/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:23, 2042064395, , , 2442.000000, 1, 2442.000000
16/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:35, 2041857869, , , 2444.500000, 1, 2444.500000
16/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:38:22, 2042892913, 618.500000, 4, 622.000000, 1, 4953.000000
16/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:21:43, 2042467033, 618.000000, 3, 622.000000, 1, 4335.000000
16/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:20:12, 2042045785, 613.000000, 5, 620.500000, 15, 26508.500000
16/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:59:51, 2041937644, 613.000000, 10, 621.000000, 10, 19107.500000
16/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:52, 2041856923, 2431.500000, 1, 2433.000000, 1, 4864.500000
16/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 2042424155, 2426.000000, 2, 2429.000000, 6, 19426.000000
16/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:34, 2042825001, 2428.000000, 4, 2429.000000, 5, 21857.000000
16/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:51, 2042060193, 2429.000000, 2, 2430.500000, 3, 12149.500000
16/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:53:52, 2042274487, 583.500000, 2, 591.000000, 1, 3524.000000
16/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:53:52, 2042274487, 583.500000, 2, 591.000000, 1, 3524.000000
16/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:57:26, 2042382108, 583.500000, 2, 591.000000, 1, 3524.000000
16/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:38:10, 2042892248, 583.000000, 2, 591.000000, 2, 2348.000000
16/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 04:32:19, 2042140194, 290.000000, 15, 298.000000, 10, 7330.000000
16/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 04:32:19, 2042140194, 290.000000, 15, 298.000000, 10, 7330.000000
16/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:36:32, 2042892288, 290.000000, 10, 298.000000, 10, 5880.000000
16/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:57:20, 2042382272, 290.000000, 15, 298.000000, 15, 8820.000000
16/10/2020 00:00:00, COD201020, 4024883, 09:30:00, 00:00:00, 2041301799, 28600.000000, 3, 33000.000000, 2, 417600.000000
16/10/2020 00:00:00, COD201020, 4024883, 13:30:00, 00:00:00, 2041301799, 28600.000000, 3, 33000.000000, 2, 417600.000000
16/10/2020 00:00:00, COD201020, 4024883, 15:30:00, 00:00:00, 2041301799, 28600.000000, 3, 33000.000000, 2, 417600.000000
16/10/2020 00:00:00, COD201020, 4024883, 11:30:00, 00:00:00, 2041301799, 28600.000000, 3, 33000.000000, 2, 417600.000000
16/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:30:07, 2042978510, , , 628.500000, 1, 628.500000
16/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:53:57, 2042382281, 597.000000, 5, 604.500000, 5, 16201.000000
16/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:23:58, 2042407604, 594.500000, 1, 674.000000, 1, 1268.500000
16/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:59:56, 2041937645, 597.500000, 10, 605.500000, 10, 18627.000000
16/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:14:35, 2042880190, , , 603.000000, 10, 6030.000000
16/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:17:24, 2042386157, 595.500000, 5, , , 2977.500000
16/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:54:15, 2042382134, 595.500000, 10, 603.500000, 10, 11990.000000
16/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:53:32, 2041935279, 595.000000, 15, 603.000000, 15, 17970.000000
16/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:00:00, 2042978725, 6280.000000, 1, , , 12450.000000
16/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:00:00, 2042978725, 6280.000000, 1, , , 12450.000000
16/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:00:00, 2042978725, 6280.000000, 1, , , 12450.000000
16/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:00:00, 2042978725, 6280.000000, 1, , , 12450.000000
16/10/2020 00:00:00, ZSD201020, 4024888, 13:30:00, 13:29:59, 2042424154, 2413.500000, 2, 2418.500000, 6, 19338.000000
16/10/2020 00:00:00, ZSD201020, 4024888, 15:30:00, 15:00:00, 2042749175, , , 2426.500000, 7, 16985.500000
16/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:37:54, 2042892149, 479.000000, 2, 486.500000, 4, 3869.500000
16/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:19:51, 2042274463, 479.000000, 3, 486.500000, 4, 4844.000000
16/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:57:31, 2042465223, 479.000000, 2, 486.500000, 4, 4835.000000
16/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:59:06, 2042025195, 479.000000, 3, 486.500000, 3, 4836.000000
16/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:38:02, 2042895228, 576.000000, 1, , , 576.000000
16/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:16:24, 2042892028, 577.000000, 1, 583.500000, 1, 3481.000000
16/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:51:07, 2041798167, 575.500000, 4, 583.500000, 4, 4636.000000
16/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:24:42, 2042382098, 577.000000, 1, 583.500000, 2, 4064.500000
16/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:59:06, 2042382248, 448.000000, 2, 455.000000, 10, 7260.500000
16/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:59:06, 2042382248, 448.000000, 2, 455.000000, 10, 7260.500000
16/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:59:06, 2042382248, 448.000000, 2, 455.000000, 10, 7260.500000
