Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210217, 15:30:00, 3, , , 7825.43250000000, 04/02/2021 16:02:04, 3912716.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6536.380000
ZSE210519, 13:30:00, 1, , , 2615.51739100000, 04/02/2021 14:09:00, 261551.739100, Voice, , VOICE, CP: 2192.360000
AHD210217, 15:30:00, 2, , , 1984.00000000000, 04/02/2021 16:03:15, 992000.000000, Continuous auction order book, , ELECTRONIC, 1979.500000 / 1989.000000
AHD210217, 13:30:00, 3, , , 1983.25000000000, 04/02/2021 14:27:41, 1487437.500000, Continuous auction order book, , ELECTRONIC, CP: 1987.400000
AHD210519, 09:30:00, 1, , , 1987.50000000000, 04/02/2021 09:43:06, 49687.500000, Voice, , ELECTRONIC, 1986.500000 / 1987.500000
AHD211215, 13:30:00, 1, , , , , , , , , CP: 2028.250000
CAD210421, 15:30:00, 3, 7858.45555555555, 38644567.500000
NID210317, 09:30:00, 1, , , 17613.63000000000, 04/02/2021 10:13:28, 105681.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17575.000000 / 17590.000000
NID210616, 13:30:00, 1, , , 17630.00000000000, 04/02/2021 14:41:12, 846240.000000, Voice, , VOICE, 17610.000000 / 17640.000000
NID210616, 09:30:00, 3, , , 17640.00000000000, 04/02/2021 10:29:00, 1481760.000000, Voice, , VOICE, CP: 17666.000000
ZSD220518, 15:30:00, 1, , , 2657.25000000000, 04/02/2021 15:52:58, 66431.250000, Continuous auction order book, , ELECTRONIC, CP: 2665.750000
NID210302, 11:30:00, 1, , , 17550.50000000000, 04/02/2021 12:22:21, 526515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17616.000000
SRD210930, 11:30:00, 1, , , 571.00000000000, 04/02/2021 13:23:00, 5710.000000, Voice, , ELECTRONIC, 562.000000 / 572.000000
CAD211201_8000C, 13:30:00, 1, , , 467.75000000000, 04/02/2021 14:20:00, 70162.500000, Voice, , VOICE
CAD211201_11000C, 13:30:00, 1, , , 25.00000000000, 04/02/2021 15:21:00, 16875.000000, Voice, , VOICE
CAD210428, 15:30:00, 2, 7873.25000000000, 3936625.000000
PBD210208, 11:30:00, 1, , , 2007.25000000000, 04/02/2021 11:56:42, 501812.500000, Continuous auction order book, , ELECTRONIC, 2005.000000 / 2012.500000
SND210208, 15:30:00, 1, , , 23815.00000000000, 04/02/2021 15:36:00, 595375.000000, Voice, , VOICE, 23995.000000 / 24560.000000
SND210208, 11:30:00, 3, , , 24597.00000000000, 04/02/2021 11:51:04, 2459700.000000, Continuous auction order book, , ELECTRONIC, CP: 23815.000000
CAD211006_10000C, 13:30:00, 1, , , 77.48000000000, 04/02/2021 14:20:00, 11622.000000, Voice, , VOICE
PBD210219, 11:30:00, 1, , , 2014.00000000000, 04/02/2021 13:10:00, 402800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
NIE210308, 11:30:00, 1, , , 17548.18158600000, 04/02/2021 13:24:00, 315867.268548, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14708.330000
NID210315, 11:30:00, 3, , , 17600.50000000000, 04/02/2021 13:25:53, 1267236.000000, Voice, , VOICE, CP: 17621.250000
CAD210323, 13:30:00, 1, , , 7821.13000000000, 04/02/2021 14:13:00, 586584.750000, Voice, , ELECTRONIC, 4.500000 / 0.370000
CAD210408, 09:30:00, 1, , , 7846.00000000000, 04/02/2021 09:40:00, 196150.000000, Voice, , VOICE, CP: 7822.910000
AHD210419, 15:30:00, 1, , , 1985.88000000000, 04/02/2021 16:00:00, 496470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.230000 / 0.500000
NID210504, 15:30:00, 3, , , 17646.00000000000, 04/02/2021 15:46:26, 1270512.000000, Voice, , VOICE, 17595.000000 / 17595.000000
ZSD210504, 15:30:00, 2, , , 2626.00000000000, 04/02/2021 15:58:52, 984750.000000, Continuous auction order book, , ELECTRONIC, CP: 2627.000000
ZSD210504, 13:30:00, 3, , , 2612.00000000000, 04/02/2021 14:00:00, 1306000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2627.000000
AHD210407_2025C, 15:30:00, 2, , , 33.50000000000, 04/02/2021 18:22:27, 1046875.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1986.04080000000, 04/02/2021 12:48:00, 49651.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.530000
CAS210616, 11:30:00, 1, , , 7823.70444000000, 04/02/2021 13:12:00, 195592.611000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.130000
PBD210217, 15:30:00, 1, , , 2018.00000000000, 04/02/2021 15:40:18, 756750.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
PBD210217, 13:30:00, 2, , , 2022.50000000000, 04/02/2021 14:21:36, 1011250.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
PBD210217, 11:30:00, 3, , , 2011.00000000000, 04/02/2021 11:56:35, 5027500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
ZSD210616, 13:30:00, 1, , , 2630.75000000000, 04/02/2021 13:52:00, 328843.750000, Voice, , VOICE, CP: 2635.750000
ZSD210616, 09:30:00, 3, , , 2639.60000000000, 04/02/2021 09:39:00, 4817270.000000, Voice, , VOICE, CP: 2635.750000
ZSD210818, 15:30:00, 3, 2644.75000000000, 2049681.250000
ZSD211117, 13:30:00, 3, , , 2655.75000000000, 04/02/2021 15:12:06, 11286937.500000, Voice, , VOICE, CP: 2655.750000
NID210406, 15:30:00, 1, , , 17630.93000000000, 04/02/2021 16:00:00, 105785.580000, Voice, , VOICE, CP: 17630.930000
CAD210210, 11:30:00, 1, , , 7833.50000000000, 04/02/2021 13:11:00, 587512.500000, Voice, , VOICE, CP: 7826.500000
SCD220131, 13:30:00, 1, , , 377.00000000000, 04/02/2021 14:59:00, 3770.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 375.000000 / 389.000000
AHD210205, 11:30:00, 3, , , 1973.00000000000, 04/02/2021 11:55:03, 3600725.000000, Continuous auction order book, , ELECTRONIC, CP: 1991.900000
AHD210208, 15:30:00, 2, , , 1986.50000000000, 04/02/2021 16:03:15, 993250.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.400000
AHD210208, 13:30:00, 3, 1979.65000000000, 1286772.500000
ZSD210208, 11:30:00, 1, , , 2586.25000000000, 04/02/2021 11:36:28, 646562.500000, Continuous auction order book, , ELECTRONIC, 2600.500000 / 5.000000
ZSD210208, 09:30:00, 2, , , 2586.50000000000, 04/02/2021 10:32:48, 905275.000000, Continuous auction order book, , ELECTRONIC, CP: 2607.500000
AHD210303_2050C, 13:30:00, 1, , , 11.41000000000, 04/02/2021 14:25:00, 28525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210407_8500C, 09:30:00, 1, , , 82.00000000000, 04/02/2021 10:20:19, 4100.000000, Voice, , VOICE
NID210408, 15:30:00, 1, , , 17631.98000000000, 04/02/2021 15:58:42, 528959.400000, Voice, , VOICE, CP: 17631.980000
NID210427, 15:30:00, 1, , , 17638.88000000000, 04/02/2021 16:00:00, 317499.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17640.880000
AHD210430, 09:30:00, 1, , , 1979.50000000000, 04/02/2021 09:40:00, 247437.500000, Voice, , VOICE, CP: 1992.500000
AHE211117, 11:30:00, 1, , , 2000.66026700000, 04/02/2021 13:12:00, 50016.506675, Voice, , VOICE, CP: 1680.750000
AHD211215, 15:30:00, 1, , , 2028.40000000000, 04/02/2021 16:04:12, 50710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
AHD211215, 11:30:00, 3, , , 2014.50000000000, 04/02/2021 12:35:12, 12389175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.250000
CAD210217, 15:30:00, 1, , , 7826.50000000000, 04/02/2021 15:40:00, 195662.500000, Voice, , VOICE, 7789.500000 / 7800.500000
CAD210217, 13:30:00, 2, , , 7835.50000000000, 04/02/2021 15:01:33, 979437.500000, Continuous auction order book, , ELECTRONIC, 7818.000000 / 7843.500000
CAD210217, 11:30:00, 3, , , 7836.50000000000, 04/02/2021 11:34:04, 5877375.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.500000
CAD221221, 15:30:00, 3, 7692.00000000000, 62689800.000000
NID210317, 15:30:00, 3, 17621.25000000000, 4440555.000000
NID210616, 15:30:00, 1, , , 17630.60000000000, 04/02/2021 15:58:29, 846268.800000, Voice, , VOICE, 17580.000000 / 17605.000000
NID210616, 11:30:00, 3, , , 17600.00000000000, 04/02/2021 12:24:15, 20064000.000000, Voice, , VOICE, CP: 17666.000000
PBD220119, 15:30:00, 1, 2068.75000000000, 258593.750000
ZSD210721, 15:30:00, 2, , , 2629.25000000000, 04/02/2021 15:46:46, 1117431.250000, Voice, , VOICE, CP: 2640.750000
ZSD210721, 13:30:00, 3, , , 2640.75000000000, 04/02/2021 15:29:51, 2178618.750000, Voice, , VOICE, CP: 2640.750000
AHD210902, 11:30:00, 1, , , 2003.14000000000, 04/02/2021 13:25:32, 50078.500000, Voice, , VOICE, CP: 2014.890000
SND210302, 11:30:00, 1, , , 23720.00000000000, 04/02/2021 12:12:00, 355800.000000, Voice, , VOICE, 60.000000 / 20.000000
SRD210430, 15:30:00, 1, , , 596.00000000000, 04/02/2021 15:33:48, 59600.000000, Continuous auction order book, , ELECTRONIC, 594.000000 / 8.500000
SND210224, 09:30:00, 1, 23855.00000000000, 119275.000000
NID210209, 15:30:00, 1, , , 17602.88000000000, 04/02/2021 15:40:00, 316851.840000, Voice, , VOICE, CP: 17601.880000
NID210209, 11:30:00, 3, , , 17538.00000000000, 04/02/2021 12:24:15, 19993320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17601.880000
AHD210218, 11:30:00, 1, , , 1972.00000000000, 04/02/2021 11:45:00, 49300.000000, Voice, , VOICE, 0.830000 / 2.000000
ZSD210323, 15:30:00, 1, , , 2614.30000000000, 04/02/2021 19:03:46, 457502.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2617.250000
ZSD210323, 11:30:00, 3, , , 2613.27000000000, 04/02/2021 13:21:00, 4115900.250000, Voice, , VOICE, CP: 2617.250000
ZSD210419, 15:30:00, 2, , , 2624.00000000000, 04/02/2021 15:40:00, 984000.000000, Voice, , VOICE, CP: 2624.000000
AHD210407_2100C, 15:30:00, 1, , , 18.25000000000, 04/02/2021 17:08:00, 45625.000000, Voice, , VOICE
NID210429, 09:30:00, 1, , , 17559.00000000000, 04/02/2021 10:47:00, 105354.000000, Voice, , VOICE, CP: 17642.250000
AHD210616, 11:30:00, 1, , , 1994.00000000000, 04/02/2021 13:00:00, 199400.000000, Voice, , VOICE, 1986.500000 / 1993.000000
AHD210616, 09:30:00, 2, , , 1990.00000000000, 04/02/2021 10:15:34, 945250.000000, Voice, , VOICE, CP: 2002.500000
AHD211117, 11:30:00, 1, , , 2015.25000000000, 04/02/2021 13:20:46, 50381.250000, Voice, , VOICE, CP: 2024.500000
CAD210721, 15:30:00, 2, , , 7816.15000000000, 04/02/2021 17:02:00, 977018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7816.000000
CAD210721, 13:30:00, 3, , , 7843.25000000000, 04/02/2021 14:05:25, 1960812.500000, Voice, , VOICE, CP: 7816.000000
CAD210818, 15:30:00, 3, 7808.50000000000, 3123400.000000
NID210915, 11:30:00, 1, , , 17696.00000000000, 04/02/2021 13:27:00, 212352.000000, Voice, , VOICE, CP: 17696.000000
ZSD210317, 15:30:00, 3, 2616.80000000000, 31467020.000000
NID221221, 11:30:00, 3, , , 17829.20000000000, 04/02/2021 13:00:00, 3209256.000000, Voice, , VOICE, CP: 17829.500000
SCD210331, 13:30:00, 3, , , 415.00000000000, 04/02/2021 13:35:00, 4150000.000000, Voice, , VOICE
NID210428, 15:30:00, 3, , , 17632.66000000000, 04/02/2021 19:17:37, 1586939.400000, Voice, , VOICE, CP: 17641.500000
SRD211231, 11:30:00, 1, , , 556.50000000000, 04/02/2021 11:34:38, 5565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 554.500000 / 564.500000
SND210205, 11:30:00, 3, , , 24600.00000000000, 04/02/2021 11:51:04, 2460000.000000, Continuous auction order book, , ELECTRONIC, CP: 23815.370000
COD210208, 11:30:00, 1, , , 45221.29000000000, 04/02/2021 12:42:47, 90442.580000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 45200.000000 / 500.000000
CAD210707_7200C, 15:30:00, 2, , , 828.00000000000, 04/02/2021 18:00:12, 1035000.000000, Voice, , VOICE
NID210309, 15:30:00, 1, , , 17536.30000000000, 04/02/2021 17:02:00, 105217.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17618.680000
ZSD210322, 15:30:00, 3, , , 2613.00000000000, 04/02/2021 19:03:46, 3658200.000000, Voice, , VOICE, CP: 2617.000000
ZSD210420, 09:30:00, 1, , , 2612.05000000000, 04/02/2021 10:18:00, 130602.500000, Voice, , VOICE, CP: 2624.250000
ZSD210422, 15:30:00, 2, , , 2624.47000000000, 04/02/2021 16:00:00, 984176.250000, Voice, , VOICE, CP: 2624.470000
ZSD210427, 09:30:00, 1, , , 2619.30000000000, 04/02/2021 09:40:00, 327412.500000, Voice, , VOICE, CP: 2625.580000
ZSD210303_2600C, 15:30:00, 1, , , 74.69000000000, 04/02/2021 17:10:35, 9336.250000, Voice, , VOICE
AHE211117, 13:30:00, 1, , , 2011.23809300000, 04/02/2021 14:41:00, 50280.952325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.750000
CAE210421, 09:30:00, 1, , , 7821.83460000000, 04/02/2021 10:22:00, 391091.730000, Voice, , VOICE, CP: 6525.450000
PBE210317, 11:30:00, 1, , , 2019.81308800000, 04/02/2021 13:24:00, 50495.327200, Voice, , VOICE, CP: 1703.560000
AHD210317, 15:30:00, 3, 1983.20000000000, 15022740.000000
CAD210217, 15:30:00, 2, , , 7828.00000000000, 04/02/2021 18:05:00, 978500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7788.500000 / 7802.000000
CAD210217, 13:30:00, 3, , , 7835.00000000000, 04/02/2021 13:36:00, 2546375.000000, Voice, , VOICE, CP: 7826.500000
CAD210519, 09:30:00, 1, 7857.25000000000, 785725.000000
ZSD221019, 15:30:00, 1, , , 2660.50000000000, 04/02/2021 15:53:08, 133025.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.500000
AHD210602_2200C, 13:30:00, 1, , , 19.31000000000, 04/02/2021 14:20:00, 36206.250000, Voice, , VOICE
SRD210430, 13:30:00, 1, , , 591.00000000000, 04/02/2021 13:38:53, 5910.000000, Continuous auction order book, , ELECTRONIC, 587.500000 / 12.000000
PBD210205, 11:30:00, 1, , , 2008.00000000000, 04/02/2021 12:12:45, 50200.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.680000
ZSD210209, 09:30:00, 1, , , 2604.25000000000, 04/02/2021 11:15:00, 65106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2607.750000
AAD210208, 11:30:00, 1, , , 1979.75000000000, 04/02/2021 12:13:00, 39595.000000, Voice, , VOICE, 1820.000000 / 100.000000
CAD210208, 11:30:00, 1, , , 7834.00000000000, 04/02/2021 11:33:00, 195850.000000, Voice, , ELECTRONIC, 0.000000 / 0.500000
CAD210208, 09:30:00, 2, , , 7833.75000000000, 04/02/2021 10:08:22, 1175062.500000, Continuous auction order book, , ELECTRONIC, CP: 7825.500000
CAD211006_8000C, 13:30:00, 1, , , 467.75000000000, 04/02/2021 14:20:00, 70162.500000, Voice, , VOICE
CAD210409, 09:30:00, 1, , , 7870.50000000000, 04/02/2021 11:22:00, 196762.500000, Voice, , VOICE, CP: 7823.060000
SND210415, 09:30:00, 1, , , 23155.18000000000, 04/02/2021 10:18:00, 115775.900000, Voice, , VOICE, CP: 23030.000000
CAD221207_11000C, 13:30:00, 1, , , 125.00000000000, 04/02/2021 14:20:00, 175000.000000, Voice, , VOICE
ZSD210430, 15:30:00, 1, , , 2626.50000000000, 04/02/2021 16:00:00, 262650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2626.250000
AHD210504, 11:30:00, 1, , , 1980.50000000000, 04/02/2021 11:35:49, 49512.500000, Continuous auction order book, , ELECTRONIC, 1980.500000 / 1981.000000
AHD210504, 09:30:00, 2, , , 1993.50000000000, 04/02/2021 10:00:00, 946912.500000, Voice, , VOICE, 1982.000000 / 1986.000000
CAE210519, 13:30:00, 1, , , 7820.63530000000, 04/02/2021 13:39:00, 195515.882500, Voice, , VOICE, CP: 6519.980000
PBD210317, 15:30:00, 3, 2041.00000000000, 5918900.000000
PBD210519, 15:30:00, 3, 2033.65000000000, 4831262.500000
ZSD210217, 15:30:00, 2, , , 2609.50000000000, 04/02/2021 16:04:12, 1109037.500000, Voice, , VOICE, CP: 2609.500000
ZSD210217, 13:30:00, 3, 2607.00000000000, 3258750.000000
ZSD210915, 11:30:00, 1, , , 2649.00000000000, 04/02/2021 13:27:00, 66225.000000, Voice, , VOICE, CP: 2648.750000
SND210217, 13:30:00, 1, , , 24170.00000000000, 04/02/2021 14:26:11, 604250.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 150.000000
NID210303_18000C, 13:30:00, 1, , , 305.00000000000, 04/02/2021 13:47:00, 7320.000000, Voice, , VOICE
SRD220131, 11:30:00, 1, , , 545.00000000000, 04/02/2021 11:34:38, 5450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 550.000000 / 560.000000
AHD210209, 09:30:00, 1, , , 1973.85000000000, 04/02/2021 10:39:00, 493462.500000, Voice, , VOICE, 1.000000 / 2.500000
CAD210209, 15:30:00, 3, , , 7819.50000000000, 04/02/2021 16:18:50, 5864625.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.000000
NIE210209, 11:30:00, 1, , , 17560.97811700000, 04/02/2021 13:18:00, 316097.606106, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14702.640000
NID210208, 11:30:00, 1, , , 17625.70000000000, 04/02/2021 12:00:24, 528771.000000, Continuous auction order book, , ELECTRONIC, 17530.000000 / 17550.000000
NID210208, 09:30:00, 2, , , 17625.71000000000, 04/02/2021 10:56:26, 1057542.600000, Continuous auction order book, , ELECTRONIC, 17510.000000 / 17535.000000
CAD210216, 11:30:00, 1, , , 7838.25000000000, 04/02/2021 12:46:00, 195956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.250000
ZSD210301, 15:30:00, 3, , , 2605.40000000000, 04/02/2021 19:17:33, 2735670.000000, Voice, , VOICE, CP: 2612.000000
SRD220331, 09:30:00, 1, , , 520.50000000000, 04/02/2021 09:59:00, 5205.000000, Voice, , VOICE
ZSD210412, 15:30:00, 1, , , 2622.05000000000, 04/02/2021 15:50:00, 131102.500000, Voice, , VOICE, CP: 2622.250000
CAD210427, 11:30:00, 1, , , 7838.75000000000, 04/02/2021 11:53:32, 195968.750000, Voice, , VOICE, CP: 7821.500000
CAD210430, 13:30:00, 1, , , 7807.50000000000, 04/02/2021 14:42:50, 585562.500000, Continuous auction order book, , ELECTRONIC, CP: 7822.250000
CAD210430, 11:30:00, 2, , , , , , , , , CP: 7822.250000
AHD211020, 09:30:00, 3, 2015.00000000000, 4030000.000000
PBD210818, 15:30:00, 3, , , 2054.55000000000, 04/02/2021 17:17:00, 2568187.500000, Voice, , VOICE, CP: 2055.750000
ZSD210217, 15:30:00, 1, 2588.55000000000, 582423.750000
ZSD210217, 13:30:00, 2, , , 2572.00000000000, 04/02/2021 14:40:53, 964500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2609.500000
ZSD210217, 11:30:00, 3, , , 2602.00000000000, 04/02/2021 13:09:00, 1561200.000000, Voice, , VOICE, CP: 2609.500000
ZSD210915, 15:30:00, 3, , , 2648.75000000000, 04/02/2021 15:49:51, 11058531.250000, Voice, , VOICE, CP: 2648.750000
AHD211102, 11:30:00, 1, , , 2010.63000000000, 04/02/2021 13:25:32, 50265.750000, Voice, , VOICE, CP: 2022.490000
HCD210226, 11:30:00, 1, , , 629.00000000000, 04/02/2021 11:34:38, 56610.000000, Voice, , VOICE, 6.500000 / 638.500000
SRD210331, 15:30:00, 1, , , 601.00000000000, 04/02/2021 16:27:49, 6010.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 8.500000
SRD210430, 11:30:00, 1, , , 586.00000000000, 04/02/2021 13:25:57, 5860.000000, Continuous auction order book, , ELECTRONIC, 571.000000 / 25.500000
AHD210331, 11:30:00, 3, , , 1974.37000000000, 04/02/2021 11:57:43, 1283340.500000, Continuous auction order book, , ELECTRONIC, CP: 1988.300000
ZSD210205, 09:30:00, 3, , , 2585.00000000000, 04/02/2021 09:35:03, 1421750.000000, Voice, , VOICE, CP: 2606.750000
NID210209, 15:30:00, 3, , , 17583.07000000000, 04/02/2021 16:23:27, 2109968.400000, Continuous auction order book, , ELECTRONIC, CP: 17601.880000
CAE210211, 13:30:00, 1, , , 7831.18914000000, 04/02/2021 13:35:00, 391559.457000, Voice, , VOICE, CP: 6537.240000
NID210212, 11:30:00, 1, , , 17536.75000000000, 04/02/2021 11:35:00, 105220.500000, Voice, , VOICE, CP: 17604.500000
CAD210218, 09:30:00, 2, , , 7852.25000000000, 04/02/2021 09:59:05, 981531.250000, Continuous auction order book, , ELECTRONIC, CP: 7823.500000
AHD210316, 15:30:00, 1, , , 1983.19000000000, 04/02/2021 15:40:00, 99159.500000, Voice, , VOICE, CP: 1983.190000
ZSD210323, 13:30:00, 3, , , 2614.30000000000, 04/02/2021 13:58:00, 4117522.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2617.250000
PBD210427, 15:30:00, 1, , , 2042.84000000000, 04/02/2021 15:40:00, 510710.000000, Voice, , VOICE, CP: 2042.640000
CAD210430, 15:30:00, 1, 7874.25000000000, 393712.500000
CAD210430, 13:30:00, 2, , , 7874.00000000000, 04/02/2021 15:16:00, 984250.000000, Voice, , VOICE, CP: 7822.250000
CAD210430, 11:30:00, 3, , , 7874.25000000000, 04/02/2021 11:40:00, 1377993.750000, Voice, , VOICE, CP: 7822.250000
CAE210217, 09:30:00, 1, , , 7863.81010000000, 04/02/2021 10:00:00, 196595.252500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6536.380000
CAE210519, 15:30:00, 1, , , 7813.43950000000, 04/02/2021 15:45:00, 781343.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.980000
AHD210519, 13:30:00, 1, , , 1991.25000000000, 04/02/2021 14:23:12, 49781.250000, Voice, , VOICE, 1989.500000 / 1991.000000
AHD210519, 11:30:00, 2, , , 1993.63000000000, 04/02/2021 13:27:00, 996815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.000000
AHD210519, 09:30:00, 3, , , 2010.69000000000, 04/02/2021 09:55:55, 2010690.000000, Voice, , VOICE, CP: 1997.000000
NID210317, 11:30:00, 1, 17611.00000000000, 105666.000000
NID210616, 15:30:00, 2, , , 17679.50000000000, 04/02/2021 16:55:25, 954693.000000, Continuous auction order book, , ELECTRONIC, CP: 17666.000000
NID210616, 13:30:00, 3, , , 17630.00000000000, 04/02/2021 14:42:04, 1692480.000000, Voice, , VOICE, CP: 17666.000000
ZSD210406, 11:30:00, 1, , , 2615.00000000000, 04/02/2021 13:09:00, 261500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2620.750000
SND210421, 15:30:00, 3, , , 23007.00000000000, 04/02/2021 18:02:26, 1495455.000000, Voice, , VOICE, CP: 23005.000000
CAD210331, 11:30:00, 1, , , 7832.00000000000, 04/02/2021 12:35:00, 391600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7821.760000
SND210310, 11:30:00, 1, , , 23634.29000000000, 04/02/2021 12:18:00, 709028.700000, Voice, , VOICE, CP: 23437.140000
PBD210209, 15:30:00, 1, , , 2013.61000000000, 04/02/2021 15:40:54, 402722.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.440000
PBD210219, 09:30:00, 1, , , 2001.00000000000, 04/02/2021 10:10:00, 50025.000000, Voice, , VOICE, CP: 2030.500000
NID210315, 15:30:00, 3, , , 17621.25000000000, 04/02/2021 15:58:33, 1268730.000000, Voice, , VOICE, CP: 17621.250000
CAD210318, 13:30:00, 1, , , 7826.00000000000, 04/02/2021 15:10:02, 195650.000000, Voice, , ELECTRONIC, CP: 7821.500000
CAD210318, 09:30:00, 3, , , 7866.00000000000, 04/02/2021 10:34:23, 3933000.000000, Voice, , VOICE, CP: 7821.500000
SRD220331, 11:30:00, 1, , , 520.00000000000, 04/02/2021 11:34:38, 5200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 543.000000 / 555.000000
NID210408, 11:30:00, 1, , , 17610.60000000000, 04/02/2021 13:26:04, 528318.000000, Voice, , VOICE, CP: 17631.980000
PBD210415, 15:30:00, 1, , , 2041.95000000000, 04/02/2021 15:40:00, 510487.500000, Voice, , VOICE, CP: 2041.750000
AHD210419, 11:30:00, 1, , , 1979.50000000000, 04/02/2021 11:45:00, 49487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.580000
ZSD210419, 09:30:00, 1, , , 2618.50000000000, 04/02/2021 09:40:00, 130925.000000, Voice, , VOICE, CP: 2624.000000
CAD210426, 13:30:00, 1, , , 7873.00000000000, 04/02/2021 15:10:00, 393650.000000, Voice, , VOICE, CP: 7821.250000
AHD210430, 15:30:00, 3, , , 1994.00000000000, 04/02/2021 18:16:47, 1246250.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.500000
AHD210915, 11:30:00, 1, , , 2017.00000000000, 04/02/2021 13:27:00, 100850.000000, Voice, , VOICE, CP: 2016.750000
AHD210915, 09:30:00, 2, , , 2004.70000000000, 04/02/2021 10:15:34, 952232.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.750000
CAD210818, 15:30:00, 1, , , 7808.65000000000, 04/02/2021 16:04:12, 585648.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 7.000000
PBD210217, 11:30:00, 1, , , 2011.25000000000, 04/02/2021 11:54:25, 50281.250000, Voice, , VOICE, CP: 2031.000000
ZSD210616, 15:30:00, 2, , , 2635.90000000000, 04/02/2021 16:04:12, 1120257.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2635.750000
ZSD210616, 13:30:00, 3, , , 2629.00000000000, 04/02/2021 14:05:00, 2103200.000000, Voice, , VOICE, CP: 2635.750000
ZSD221221, 15:30:00, 1, , , 2659.75000000000, 04/02/2021 15:52:20, 332468.750000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
AHD210505, 11:30:00, 3, , , 1983.50000000000, 04/02/2021 13:23:26, 3024837.500000, Voice, , VOICE, CP: 1993.730000
SND210519, 15:30:00, 1, , , 22997.50000000000, 04/02/2021 15:47:00, 459950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22980.000000 / 15.000000
SND210519, 13:30:00, 2, , , 22940.00000000000, 04/02/2021 14:39:00, 1147000.000000, Voice, , VOICE, CP: 22815.000000
