Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210331, 0.00000000, 1.25210393435725, 5.51030927835052, 4, 6, 3552.903061, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 8.00000000, 1.99858694035401, 6.26875000000001, 10, 0, 7604.846229, 00:00:00.001, 00:00:00.001, 03:25:50.175, 0, 0, 0, 0, 2, 8660.000000, 0, 0
HCD210331, 0.00000000, 2.47571785268415, 6.98876404494382, 9, 7, 11184.493518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.04027576197388, 7.39423076923072, 27, 6, 11074.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 5, 10, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 52.0202205882353, 0.127142857142857, 0, 0, 2181.853070, 00:00:00:000, 00:00:00:000, 03:51:10.401, 0, 0, 0, 0, 6, 4803152.500000, 0, 0
CAD200826, 0.00000000, 29.6269230769231, 1.432, 0, 0, 2302.791666, 00:00:00:000, 00:00:00:000, 01:25:27.171, 0, 0, 0, 0, 15, 69591137.500000, 0, 0
NID200826, 0.00000000, 15, 0.07, 0, 0, 83.175000, 00:00:00:000, 00:00:00:000, 10:16:07.403, 0, 0, 0, 0, 2, 263627.100000, 0, 0
PBD200826, 0.00000000, 13.025, 0.05, 0, 0, 195.052083, 00:00:00:000, 00:00:00:000, 04:12:13.709, 0, 0, 0, 0, 5, 1822770.250000, 0, 0
ZSD200826, 0.00000000, 25.4714285714286, 0.178571428571429, 0, 0, 559.277083, 00:00:00:000, 00:00:00:000, 05:37:54.405, 0, 0, 0, 0, 4, 1098521.500000, 0, 0
SCD210430, 0.00000000, 1.16627481713689, 5.35632183908047, 4, 3, 3514.726325, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 7.50000000, 3.06315308254963, 6.79310344827587, 17, 5, 14571.357954, 00:00:00.001, 00:00:00.001, 04:22:46.380, 0, 0, 0, 0, 2, 9640.000000, 0, 0
SRD210430, 0.00000000, 1.55268918073796, 6.63636363636363, 12, 0, 7006.856425, 00:00:00.002, 00:00:00.002, 03:42:53.165, 0, 0, 0, 0, 3, 12945.000000, 0, 0
HUD210430, 0.00000000, 1.96647767540751, 7.58433734939763, 24, 2, 10462.587254, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 100, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 02:07:00.440, 0, 0, 0, 0, 1, 4373125.000000, 0, 0
AHD200923, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:29:46.176, 0, 0, 0, 0, 1, 174418.000000, 0, 0
CAD200909, 0.00000000, 21.25, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 06:33:07.969, 0, 0, 0, 0, 1, 162131.250000, 0, 0
CAD200923, 0.00000000, 12.75, 0, 0, 0, 155.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 6.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 6, 0, 0, 0, 95.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 9.4, 0.563333333333333, 0, 0, 300.533333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 3.66666666666667, 0, 0, 0, 126.983333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 20.3333333333333, 0, 0, 0, 904.166666, 00:00:00:000, 00:00:00:000, 00:20:35.447, 0, 0, 0, 0, 1, 1549456.250000, 0, 0
HUD210528, 0.00000000, 1.85931174089069, 7.52631578947376, 22, 2, 10053.492521, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 5.00000000, 2.72530702900444, 5.01744186046511, 2, 2, 10415.134831, 00:00:00.000, 00:00:00.000, 05:31:24.273, 0, 0, 0, 0, 1, 4800.000000, 0, 0
SCD210528, 0.00000000, 1.15816926241552, 5.3170731707317, 2, 1, 3570.560240, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 8.00000000, 1.52926829268293, 6.74683544303798, 9, 0, 6383.035140, 00:00:00.001, 00:00:00.001, 03:26:02.150, 0, 0, 0, 0, 2, 8610.000000, 0, 0
SCD210630, 0.00000000, 1.1854105809802, 7.05128205128204, 3, 1, 4305.604430, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 40, 0, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 02:34:25.704, 0, 0, 0, 0, 1, 1764200.000000, 0, 0
CAD201007, 0.00000000, 5.83333333333333, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 8.25, 0, 0, 0, 384.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 22, 1, 0, 0, 1038.333333, 00:00:00:000, 00:00:00:000, 01:50:40.653, 0, 0, 0, 0, 1, 326462.500000, 0, 0
PBD201007, 0.00000000, 25, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 18.5, 0, 0, 0, 1851.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.33786529145179, 7.56962025316454, 25, 3, 12911.798353, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.42515379357485, 6.57236842105266, 10, 1, 6406.889610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.93373293373293, 6.55844155844159, 8, 3, 10034.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 37.375, 2, 0, 0, 782.500000, 00:00:00:000, 00:00:00:000, 03:08:55.750, 0, 0, 0, 0, 1, 88612.500000, 0, 0
CAD201104, 0.00000000, 14, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 18.5, 0.1, 0, 0, 706.312500, 00:00:00:000, 00:00:00:000, 01:29:04.492, 0, 0, 0, 0, 6, 23852478.250000, 0, 0
NID201104, 0.00000000, 2, 0, 0, 0, 8.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 8, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 1, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 07:50:52.373, 0, 0, 0, 0, 1, 88197.500000, 0, 0
ZSD201104, 0.00000000, 12, 0, 0, 0, 1592.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.42981981981982, 6.56081081081084, 9, 1, 6436.179999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.13251582278481, 6.1645569620253, 1, 1, 3936.432291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.2109978628966, 7.03246753246754, 9, 1, 7262.368143, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 7.50000000, 2.07522948938612, 7.10240963855421, 11, 4, 10312.625991, 00:00:00.001, 00:00:00.001, 03:48:57.600, 0, 0, 0, 0, 3, 14310.000000, 0, 0
AHD200824, 0.00000000, 102.043131313131, 0.0651515151515142, 0, 0, 1962.921124, 00:00:00:000, 00:00:00:000, 00:12:46.963, 0, 0, 0, 0, 88, 248754350.000000, 0, 0
AHD200825, 0.98860335, 7.62109071328896, 3.32146534798017, 1, 8, 275243.782852, 00:00:00.129, 00:00:00.001, 00:26:55.105, 0, 0, 0, 0, 273, 271821181.750000, 0, 0
AAD200824, 0.00000000, 20.375, 0.683333333333333, 0, 0, 386.766666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200825, 0.00000000, 20.375, 0.683333333333333, 0, 0, 386.766666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200824, 0.00000000, 35.7096774193548, 1.07104316546763, 0, 0, 2927.421874, 00:00:00:000, 00:00:00:000, 00:13:49.142, 0, 0, 0, 0, 157, 472001337.500000, 0, 0
CAD200825, 2.85436018, 3.00310791472997, 7.16775774829057, 43, 21, 380584.076914, 00:00:00.556, 00:00:00.000, 00:15:29.004, 0, 0, 0, 0, 595, 702274302.250000, 0, 0
COD200825, 0.00000000, 1.88235294117647, 9882.35294117647, 1, 0, 36363.921568, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200824, 0.00000000, 39.9086538461538, 1.38125, 0, 0, 4695.435897, 00:00:00:000, 00:00:00:000, 00:12:31.409, 0, 0, 0, 0, 5, 1932700.000000, 0, 0
NAD200825, 0.00000000, 34.5961538461538, 1.38125, 3, 0, 44936.550724, 00:00:00.000, 00:00:00.000, 00:12:31.409, 0, 0, 0, 0, 5, 1933110.000000, 0, 0
NID200824, 0.00000000, 50.6988636363636, 0.200588235294118, 0, 0, 333.084306, 00:00:00:000, 00:00:00:000, 00:15:50.661, 0, 0, 0, 0, 63, 199398936.000000, 0, 0
NID200825, 10.28903225, 3.33726030822462, 13.1014225589079, 20, 3, 198884.663051, 00:00:00.000, 00:00:00.001, 00:54:25.211, 0, 0, 0, 0, 126, 211930811.940000, 0, 0
PBD200824, 0.00000000, 56.798197492163, 0.328837209302325, 0, 0, 358.643679, 00:00:00:000, 00:00:00:000, 00:14:13.675, 0, 0, 0, 0, 77, 92651700.000000, 0, 0
PBD200825, 2.30065573, 3.45566094549834, 4.82550549867437, 3, 37, 134459.278191, 00:00:01.766, 00:00:00.001, 00:40:34.582, 0, 0, 0, 0, 132, 98278598.750000, 0, 0
SND200824, 0.00000000, 36.3901628447989, 0.491276595744681, 0, 0, 213.827275, 00:00:00:000, 00:00:00:000, 00:20:20.829, 0, 0, 0, 0, 44, 64782300.000000, 0, 0
SND200825, 0.00000000, 19.5256537570341, 0.962549019607844, 0, 0, 120323.970190, 00:00:00:000, 00:00:00:000, 00:29:16.012, 0, 0, 0, 0, 47, 65842154.750000, 0, 0
ZSD200824, 0.00000000, 69.8293512043512, 0.0832867132867138, 0, 0, 1067.141377, 00:00:00:000, 00:00:00:000, 00:06:45.965, 0, 0, 0, 0, 112, 213167262.500000, 0, 0
ZSD200825, 2.87402298, 3.48383899608826, 3.38225238845689, 9, 0, 181149.389762, 00:00:00.000, 00:00:00.001, 00:28:32.094, 0, 0, 0, 0, 202, 250256359.750000, 0, 0
AHD200827, 0.00000000, 52.25, 0.225, 0, 0, 1652.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 15.7142857142857, 1.51666666666667, 0, 0, 394.259259, 00:00:00:000, 00:00:00:000, 00:25:43.899, 0, 0, 0, 0, 4, 1639062.500000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 38.3333333333333, 0.37, 0, 0, 749.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 54, 0, 0, 0, 2249.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 17.0461538461538, 2.75, 0, 0, 576.620370, 00:00:00:000, 00:00:00:000, 00:44:51.453, 0, 0, 0, 0, 3, 4725256.250000, 0, 0
NID200828, 0.00000000, 1, 0, 0, 0, 26.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 8.25, 0, 0, 0, 236.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 4, 0, 0, 0, 207.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 5.71428571428571, 0, 0, 0, 1182.857142, 00:00:00:000, 00:00:00:000, 04:09:02.225, 0, 0, 0, 0, 2, 857100.000000, 0, 0
CAD200901, 0.00000000, 6, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:39:46.545, 0, 0, 0, 0, 1, 164793.750000, 0, 0
NID200901, 0.00000000, 4, 0, 0, 0, 161.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 9, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 13, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.71700949367089, 6.62658227848101, 14, 3, 8214.439583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.19375, 6.81645569620252, 8, 1, 7051.410493, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.12917795844625, 6.16049382716051, 1, 1, 4261.588414, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.92531531531532, 7.91216216216219, 31, 1, 12410.597777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 54, 0, 0, 0, 2249.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 7.71428571428571, 0.75, 0, 0, 220.535714, 00:00:00:000, 00:00:00:000, 08:23:48.449, 0, 0, 0, 0, 1, 162456.250000, 0, 0
NID200903, 0.00000000, 3.5, 0, 0, 0, 107.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 75, 0.25, 0, 0, 9531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 14.6, 3.33333333333333, 0, 0, 1471.428571, 00:00:00:000, 00:00:00:000, 01:14:52.420, 0, 0, 0, 0, 1, 4061406.250000, 0, 0
SND200904, 0.00000000, 12.6666666666667, 0, 0, 0, 304.433333, 00:00:00:000, 00:00:00:000, 01:17:45.035, 0, 0, 0, 0, 2, 1765250.000000, 0, 0
ZSD200904, 0.00000000, 13.3333333333333, 0, 0, 0, 616.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 39.5, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 06:33:07.969, 0, 0, 0, 0, 1, 162143.750000, 0, 0
SND200908, 0.00000000, 6.875, 0, 0, 0, 45.566666, 00:00:00:000, 00:00:00:000, 04:19:28.250, 0, 0, 0, 0, 2, 263458.300000, 0, 0
ZSD200908, 0.00000000, 12, 0, 0, 0, 288.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 10:47:59.854, 0, 0, 0, 0, 1, 218437.500000, 0, 0
CAD200910, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 7, 0, 0, 0, 95.340000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200910, 0.00000000, 6.5, 0, 0, 0, 286.250000, 00:00:00:000, 00:00:00:000, 03:26:03.959, 0, 0, 0, 0, 1, 98664.500000, 0, 0
SND200910, 0.00000000, 12.5, 0, 0, 0, 61.862500, 00:00:00:000, 00:00:00:000, 07:13:59.001, 0, 0, 0, 0, 1, 87690.000000, 0, 0
AHD200911, 0.00000000, 20, 0, 0, 0, 638.671875, 00:00:00:000, 00:00:00:000, 00:03:29.050, 0, 0, 0, 0, 2, 2338625.000000, 0, 0
CAD200911, 0.00000000, 42.6811594202899, 1.61764705882353, 0, 0, 248.177083, 00:00:00:000, 00:00:00:000, 01:16:41.626, 0, 0, 0, 0, 5, 12733875.000000, 0, 0
SND200911, 0.00000000, 3, 0, 0, 0, 104.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 41.25, 1, 0, 0, 976.562500, 00:00:00:000, 00:00:00:000, 01:29:44.518, 0, 0, 0, 0, 1, 3079687.500000, 0, 0
CAD200915, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 7, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 11, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 3.5, 0, 0, 0, 174.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 24.25, 0.3125, 0, 0, 132.812499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 17, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200917, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 21, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 1.5, 0, 0, 0, 8.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:29:46.176, 0, 0, 0, 0, 1, 174406.000000, 0, 0
CAD200922, 0.00000000, 13, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 21.2083333333333, 0, 0, 0, 6835.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 1, 0, 0, 0, 40.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 14, 0, 0, 0, 556.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 20, 0, 0, 0, 3245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 100, 0, 0, 0, 24375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 22.5, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200928, 0.00000000, 4, 0, 0, 0, 2050.000000, 00:00:00:000, 00:00:00:000, 01:09:09.452, 0, 0, 0, 0, 1, 174450.000000, 0, 0
CAD201001, 0.00000000, 43.6666666666667, 0, 0, 0, 2720.833333, 00:00:00:000, 00:00:00:000, 00:08:31.980, 0, 0, 0, 0, 1, 8118750.000000, 0, 0
ZSD201001, 0.00000000, 42, 0, 0, 0, 3045.833333, 00:00:00:000, 00:00:00:000, 00:05:43.857, 0, 0, 0, 0, 1, 4963700.000000, 0, 0
HCD210930, 2.00000000, 1.62878787878788, 6.36206896551727, 13, 4, 7918.100378, 00:00:00.001, 00:00:00.001, 02:16:47.110, 0, 0, 0, 0, 1, 4720.000000, 0, 0
HUD210930, 0.00000000, 1.30864197530864, 7.20624999999995, 9, 4, 7607.607723, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.46529904062053, 7.28260869565219, 11, 1, 6575.443661, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 7.00000000, 1.36448189762796, 6.79775280898878, 11, 2, 3852.347222, 00:00:00.001, 00:00:00.001, 02:28:50.902, 0, 0, 0, 0, 1, 2700.000000, 0, 0
CAD201006, 0.00000000, 7, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 9.25, 0.563333333333333, 0, 0, 338.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 19.5, 0.5, 0, 0, 875.750000, 00:00:00:000, 00:00:00:000, 00:53:31.058, 0, 0, 0, 0, 1, 3957552.000000, 0, 0
CAD201009, 0.00000000, 34.35, 0, 0, 0, 778.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 35, 0, 0, 0, 710.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 28.3333333333333, 1.21, 0, 0, 436.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 2, 0, 0, 0, 10.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 07:23:28.064, 0, 0, 0, 0, 1, 372900.000000, 0, 0
CAD201016, 0.00000000, 11, 0, 0, 0, 254.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 10, 0, 0, 0, 436.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 07:23:33.471, 0, 0, 0, 0, 2, 621555.000000, 0, 0
