Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBE201216, 1531.86, 1531.86, 1531.86, 1531.86
PBE210317, 1498, 1498, 1515.75, 1488
PBS200612, 1372.83, 1372.83, 1372.83, 1372.83
PBS200618, 1398, 1398, 1398, 1398
PBS200819, 1417.31, 1417.31, 1417.31, 1417.31
SCD200430, 248.45, 257.4694, 258, 235
SCD200529, 254.6429, 257.3221, 269, 236
SCD200630, 247.6, 246, 256, 242
SCD200731, 274, 274, 274, 274
SCD200828, 274, 274, 274, 274
SCD200930, 262, 273.5294, 274, 250
SND200319, 14545, 14545, 14545, 14545
SND200320, 14336.5863, 14200.951, 14547, 13575
SND200323, 14360.5, 14360.5, 15252, 13469
SND200324, 13921.6667, 13939.4868, 14170.25, 13469.5
SND200327, 13959.4167, 14082.9239, 14170.25, 13307
SND200402, 13947, 13947, 14180, 13287
SND200403, 13475.75, 13475.5714, 13476, 13475.5
SND200408, 13684.7857, 13566.0882, 14076.5, 13483
SND200409, 13867.65, 13812.6857, 14252.4, 13485
SND200414, 13657.9286, 13570.9667, 14075, 13488.5
SND200415, 13821.28, 13735.9577, 14405, 13270
SND200416, 13489, 13489, 13489, 13489
SND200422, 13580, 13580, 13580, 13580
SND200423, 13488.1111, 13487.5263, 13489, 13485
SND200424, 13912.9733, 13869.23, 14258.19, 13485
SND200427, 13485, 13485, 13485, 13485
SND200428, 14085.63, 14085.63, 14258.76, 13581
SND200429, 14120.14, 13891.0462, 14258.9, 13580
SND200430, 14170.275, 14005.3326, 14259.04, 13579
SND200505, 14257.1333, 14254.5067, 14259.76, 14244
SND200506, 14229.0714, 14230.2333, 14249, 14222.1
SND200507, 14086.02, 14086.02, 14260.04, 13580
SND200511, 14067.655, 14067.655, 14244, 13581
SND200512, 14227.168, 14229.9733, 14244, 14222.96
SND200513, 14227.28, 14230.0667, 14244, 14223.1
SND200514, 14227.392, 14230.16, 14244, 14223.24
SND200518, 14246.4024, 14248.1287, 14261.61, 14095
SND200519, 14365, 14365, 14365, 14365
SND200520, 13810.895, 13769.0194, 14572, 13576
SND200521, 14259.4543, 14256.02, 14262.03, 14244
SND200526, 14235.6219, 14232.3469, 14245, 14224.85
SND200527, 14192.6279, 14232.9872, 14262.78, 13250
SND200528, 14230.372, 14231.4139, 14244, 14225.1
SND200602, 14193.0219, 14194.5395, 14244.63, 13250
SND200603, 14182.6589, 14117.2092, 14263.65, 13251
SND200604, 13933.4309, 14048.1859, 14244.88, 13250
SND200605, 14179.6133, 14222.1945, 14263.9, 13250
SND200609, 14163.1667, 14189.6711, 14264.4, 13253.5
SND200610, 14196.465, 14202.5574, 14246.33, 13254
SND200611, 14137.3682, 14144.7527, 14266.07, 13250
SND200612, 14047.4577, 14138.8784, 14266.9, 13250
SND200616, 14221.5845, 14289.75, 15300, 13251.75
SND200617, 13976.6116, 13767.8376, 16350, 13349.25
SND200618, 13972.763, 13899.6426, 14600, 13200
SND200715, 13802.5522, 13976.0825, 14246.75, 13575
SND200916, 14133.3333, 14133.3333, 14200, 14000
SNE200403, 12866.87, 12866.87, 12866.87, 12866.87
SNE200415, 12812.3, 12812.3, 12812.3, 12812.3
SNE200618, 12835, 12835, 12835, 12835
SRD200430, 405, 404.25, 408, 400
SRD200529, 405.4615, 400.4423, 415, 396
SRD200630, 410, 410, 410, 410
SRD200731, 410, 410, 410, 410
SRD210129, 405, 405, 405, 405
SRD210331, 405, 405, 405, 405
ZSD200319, 1899.8714, 1899.6091, 1906.5, 1860
ZSD200320, 1877.0169, 1880.0369, 1984.75, 1802
ZSD200323, 1838.0331, 1838.0654, 1862.06, 1809.56
ZSD200324, 1841.256, 1848.4635, 1849.27, 1810
ZSD200325, 1820, 1820, 1820, 1820
ZSD200327, 1836.7891, 1831.068, 1851.88, 1822.5
ZSD200330, 1825.15, 1822.14, 1844.3, 1804.3
ZSD200331, 1827.5286, 1812.0758, 1844.5, 1804.5
ZSD200401, 1821.75, 1821.75, 1821.75, 1821.75
ZSD200401_1750P, 26.74, 26.74, 26.74, 26.74
ZSD200401_1800P, 30, 30, 30, 30
ZSD200401_1950P, 122, 122, 124, 120
ZSD200401_2000C, 12.5, 12.5, 12.5, 12.5
ZSD200401_2100C, 5, 5, 5, 5
ZSD200402, 1832.2314, 1835.6963, 1843.6, 1821.25
ZSD200403, 1822.85, 1822.85, 1822.85, 1822.85
ZSD200406, 1833.87, 1830.0348, 1845.67, 1825.42
ZSD200407, 1822.8422, 1818.9009, 1851.62, 1809.62
ZSD200408, 1813.125, 1813.4091, 1813.75, 1812.5
ZSD200409, 1815.1, 1810.615, 1845, 1810.03
ZSD200414, 1840, 1840, 1840, 1840
ZSD200415, 1845.9488, 1841.0485, 2383.07, 1805.55
ZSD200417, 1843.75, 1843.75, 1843.75, 1843.75
ZSD200420, 1851.6513, 1854.6446, 1872.5, 1818.5
ZSD200421, 1845.64, 1845.9154, 1848.14, 1844.39
ZSD200422, 1862.6225, 1863.4807, 1867.75, 1860.62
ZSD200423, 1849.68, 1850.9035, 1860.85, 1837
ZSD200424, 1850.1929, 1856.6152, 1861.07, 1820
ZSD200427, 1825.1875, 1825.1875, 1838, 1807.5
ZSD200428, 1849.4925, 1855.6838, 1861.99, 1830
ZSD200429, 1841.1475, 1855.7647, 1862.21, 1816.17
ZSD200430, 1829.72, 1829.72, 1844.44, 1815
ZSD200501, 1822.75, 1822.75, 1822.75, 1822.75
ZSD200505, 1854.11, 1863.0789, 1868, 1826
ZSD200506, 1857.195, 1862.22, 1863.56, 1838.1
ZSD200506_1700P, 27.1, 27.625, 27.8, 25
ZSD200506_1750P, 58.984, 58.984, 66.41, 36
ZSD200506_1800P, 62.8673, 66.1948, 67.5, 49.27
ZSD200506_1925P, 131, 131, 131, 131
ZSD200506_1950C, 45, 45, 45, 45
ZSD200506_1950P, 140, 140, 140, 140
ZSD200506_2000C, 30.44, 30.2, 31, 29.88
ZSD200506_2000P, 204.84, 204.84, 204.84, 204.84
ZSD200506_2100C, 11.5, 11.5, 11.5, 11.5
ZSD200506_2200C, 10, 10, 10, 10
ZSD200506_2500P, 657.5, 657.5, 660, 655
ZSD200507, 1846.8591, 1857.3002, 1864.04, 1828
ZSD200511, 1860.965, 1863.0688, 1898.5, 1825.5
ZSD200512, 1870.9243, 1874.4257, 1898.5, 1865.18
ZSD200513, 1849.4, 1860.9478, 1865.4, 1827
ZSD200514, 1833.5267, 1825.5336, 1840.29, 1820
ZSD200518, 1853.7276, 1862.5717, 1898, 1820
ZSD200519, 1866.77, 1866.77, 1866.77, 1866.77
ZSD200520, 1847.2789, 1842.2779, 2005.5, 1812.25
ZSD200521, 1853.622, 1864.0917, 1867, 1841.93
ZSD200526, 1849.4029, 1845.3557, 1867, 1815
ZSD200527, 1864.6667, 1862.5455, 1867, 1860
ZSD200528, 1874.0624, 1882.2529, 1992, 1843.18
ZSD200602, 1852.6118, 1849.8942, 1875, 1820
ZSD200603, 1859.5117, 1865.6932, 1868.33, 1839.5
ZSD200603_1800P, 86.4933, 86.41, 86.66, 86.16
ZSD200603_1900P, 118.5, 118.5, 118.5, 118.5
ZSD200603_2000P, 179.25, 179.25, 179.25, 179.25
ZSD200604, 1851.3632, 1869.6797, 1906, 1815
ZSD200605, 1850.6067, 1865.6511, 1868.71, 1837
ZSD200609, 1866.3415, 1864.2252, 1924.75, 1821.5
ZSD200610, 1853.526, 1852.9125, 1869.67, 1835.25
ZSD200611, 1854.2857, 1863.4488, 1877.5, 1820
ZSD200612, 1863.509, 1865.3606, 1912, 1820.75
ZSD200616, 1866.9804, 1864.0852, 2019.75, 1820
ZSD200617, 1854.8639, 1858.8641, 2021.5, 1818.3
ZSD200618, 1858.2143, 1856.8817, 1914, 1814
ZSD200624, 1858.34, 1860.89, 1866.02, 1850
ZSD200715, 1853.2495, 1862.3987, 1907, 1819.05
ZSD200819, 1849.8579, 1852.4304, 1918.02, 1828.75
ZSD200902_2300C, 23.02, 23.02, 23.02, 23.02
ZSD200916, 1860.666, 1873.1272, 1940.6, 1824.8
ZSD201021, 1856.1972, 1857.1579, 1890.75, 1828.3
ZSD201118, 1867.7985, 1854.0184, 1941, 1833.75
ZSD201216, 1872.9684, 1879.9087, 1924, 1839.5
ZSD210120, 1888.75, 1877.5526, 1910, 1877.25
ZSD210217, 1900.25, 1900.25, 1910, 1890.5
ZSD210317, 1893.25, 1880.4167, 1910, 1879.25
ZSD210421, 1894.3333, 1891.375, 1910, 1882.5
ZSD210519, 1900.25, 1900.25, 1910, 1890.5
ZSD210616, 1900.25, 1900.25, 1910, 1890.5
ZSD210721, 1900.25, 1900.25, 1910, 1890.5
ZSD210818, 1900.25, 1900.25, 1910, 1890.5
ZSD210915, 1900.25, 1900.25, 1910, 1890.5
ZSD211020, 1900.25, 1900.25, 1910, 1890.5
ZSD211117, 1900.25, 1900.25, 1910, 1890.5
ZSD211215, 1921.575, 1926.6128, 1935.2, 1890.5
ZSE200320, 1669.42, 1669.42, 1669.42, 1669.42
ZSE200331, 1675.865, 1675.865, 1692.25, 1665
ZSE200415, 1673.8644, 1673.3937, 1690, 1665.78
ZSE200424, 1653, 1653, 1653, 1653
ZSE200505, 1700, 1700, 1700, 1700
ZSE200520, 1667.35, 1669.175, 1671, 1663.7
ZSE200617, 1682.2233, 1688.1911, 1693.25, 1672.62
ZSE200618, 1679.8378, 1682.4946, 1705, 1672.25
ZSE200708, 1710, 1710, 1710, 1710
ZSE200715, 1695.57, 1695.57, 1695.57, 1695.57
