Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/03/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:42:07, 1764775623, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:42:07, 1764775623, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1765116658, 1690.000000, 7, 1696.000000, 4, 18614.000000
06/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 08:37:47, 1764699315, , , 1701.500000, 5, 8507.500000
06/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:54, 1764919156, 1699.000000, 4, 1702.000000, 5, 15306.000000
06/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:59, 1765550896, , , 1684.500000, 6, 10107.000000
06/03/2020 00:00:00, NID200605, 4017566, 13:30:00, 13:29:51, 1765116957, 12685.000000, 2, 12695.000000, 4, 228450.000000
06/03/2020 00:00:00, NID200605, 4017566, 11:30:00, 11:30:00, 1764920119, 12835.000000, 4, 12845.000000, 4, 321040.000000
06/03/2020 00:00:00, NID200605, 4017566, 09:30:00, 09:29:28, 1764757446, 12850.000000, 5, 12860.000000, 3, 269880.000000
06/03/2020 00:00:00, NID200605, 4017566, 15:30:00, 15:30:00, 1765551294, 12700.000000, 7, 12710.000000, 2, 279500.000000
06/03/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:23:35, 1764750300, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:23:35, 1764750300, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:23:35, 1764750300, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 09:23:35, 1764750300, 272.000000, 1, , , 272.000000
06/03/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:32:04, 1764759998, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:26:37, 1765275397, 551.000000, 1, 561.000000, 1, 1112.000000
06/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:32:04, 1764759998, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:29:38, 1764756614, , , 5651.500000, 2, 11303.000000
06/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:50, 1765116485, , , 5606.500000, 1, 5606.500000
06/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:59, 1765551048, 5608.500000, 2, 5613.000000, 2, 22443.000000
06/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:43, 1764919050, , , 5642.500000, 2, 11285.000000
06/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1765551260, 1981.500000, 1, 1989.500000, 1, 3971.000000
06/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:34, 1765116547, , , 1999.000000, 1, 1999.000000
06/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:39, 1764756979, 2009.500000, 1, , , 2009.500000
06/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:28:40, 1764919334, 2006.000000, 1, , , 2006.000000
06/03/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:39:25, 1764852329, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:39:25, 1764852329, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:39:25, 1764852329, , , 450.000000, 1, 450.000000
06/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:59, 1765550943, 1710.500000, 1, 1719.000000, 1, 3429.500000
06/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:19, 1765116573, , , 1727.500000, 1, 1727.500000
06/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:27:53, 1764930864, , , 1734.000000, 1, 1734.000000
06/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:38, 1764758902, , , 1735.500000, 1, 1735.500000
06/03/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:59:43, 1764723496, 545.000000, 5, , , 2725.000000
06/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:31:12, 1765818785, , , 569.000000, 1, 569.000000
06/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:31:12, 1765818785, , , 569.000000, 1, 569.000000
06/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 09:31:12, 1765818785, , , 569.000000, 1, 569.000000
06/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:32:23, 1764760454, 560.000000, 1, , , 560.000000
06/03/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:32:23, 1764760454, 560.000000, 1, , , 560.000000
06/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:32:23, 1764760454, 560.000000, 1, , , 560.000000
06/03/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:23:22, 1765826924, 274.000000, 1, , , 274.000000
06/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 09:23:22, 1765826924, 274.000000, 1, , , 274.000000
06/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:23:22, 1765826924, 274.000000, 1, , , 274.000000
06/03/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:23:22, 1765826924, 274.000000, 1, , , 274.000000
06/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:53, 1765116598, 12625.000000, 2, 12660.000000, 4, 75890.000000
06/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1765551297, 12640.000000, 4, 12665.000000, 2, 75890.000000
06/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:39, 1764756760, 12790.000000, 3, 12820.000000, 1, 51190.000000
06/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1764919228, 12775.000000, 3, 12810.000000, 1, 51135.000000
06/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:41:42, 1764775204, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:41:42, 1764775204, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:41:42, 1764775204, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:39, 1764757407, 12870.000000, 1, , , 12870.000000
06/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1765551273, 12730.000000, 1, 12785.000000, 1, 25515.000000
06/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:28:51, 1765116553, , , 12780.000000, 1, 12780.000000
06/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:24:44, 1764926023, , , 12925.000000, 1, 12925.000000
06/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:41:37, 1764774974, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:41:37, 1764774974, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 09:41:37, 1764774974, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1764756944, 5665.500000, 2, 5667.500000, 12, 79341.000000
06/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1764919217, 5655.500000, 3, 5657.000000, 2, 28280.500000
06/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:50, 1765116486, 5618.000000, 1, 5621.000000, 1, 11239.000000
06/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1765551045, 5625.500000, 2, 5627.500000, 2, 22506.000000
06/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:59, 1765552754, 1838.500000, 1, , , 1838.500000
06/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:44, 1765116555, , , 1876.000000, 1, 1876.000000
06/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:00, 1764756176, 1844.500000, 1, 1885.000000, 1, 3729.500000
06/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:14, 1764919780, 1838.000000, 1, , , 1838.000000
06/03/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:16:03, 1764820951, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:16:03, 1764820951, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:16:03, 1764820951, 255.000000, 10, , , 2550.000000
06/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 01:47:46, 1764387463, 412.000000, 2, , , 824.000000
06/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:44:10, 1765345500, 412.500000, 11, , , 5361.500000
06/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 01:47:46, 1764387463, 412.000000, 2, , , 824.000000
06/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 01:47:46, 1764387463, 412.000000, 2, , , 824.000000
06/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:01:17, 1764883606, 16950.000000, 1, , , 16950.000000
06/03/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:24:06, 1764750905, 16915.000000, 1, , , 16915.000000
06/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:41, 1765549265, 16815.000000, 4, , , 67260.000000
06/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:27:16, 1765110610, 16860.000000, 8, , , 134880.000000
06/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:31:24, 1764759070, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:25:37, 1765273977, 548.000000, 1, 560.000000, 1, 1108.000000
06/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:31:24, 1764759070, 555.000000, 1, , , 555.000000
06/03/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:24:03, 1765826534, 267.000000, 1, , , 267.000000
06/03/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:24:03, 1765826534, 267.000000, 1, , , 267.000000
06/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 09:24:03, 1765826534, 267.000000, 1, , , 267.000000
06/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 09:24:03, 1765826534, 267.000000, 1, , , 267.000000
06/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1764919236, 12840.000000, 5, 12860.000000, 5, 128500.000000
06/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:53, 1765116595, 12690.000000, 2, 12710.000000, 4, 76220.000000
06/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:39, 1764756757, 12850.000000, 3, 12865.000000, 1, 51415.000000
06/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1765551295, 12705.000000, 7, 12725.000000, 2, 114385.000000
06/03/2020 00:00:00, AUD200310, 4015685, 11:30:00, 11:30:00, 1764919240, 1687.400000, 5, 1687.800000, 5, 16876.000000
06/03/2020 00:00:00, AUD200310, 4015685, 13:30:00, 13:29:51, 1765116545, 1679.400000, 5, 1680.500000, 5, 16799.500000
06/03/2020 00:00:00, AUD200310, 4015685, 09:30:00, 09:30:00, 1764757009, 1677.200000, 5, , , 8386.000000
06/03/2020 00:00:00, AUD200310, 4015685, 15:30:00, 15:30:00, 1765551666, 1650.000000, 5, , , 8250.000000
06/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:52:22, 1765720827, 425.000000, 1, , , 425.000000
06/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:52:22, 1765720827, 425.000000, 1, , , 425.000000
06/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:52:22, 1765720827, 425.000000, 1, , , 425.000000
06/03/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:51:23, 1764870214, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:51:23, 1764870214, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:51:23, 1764870214, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:24:49, 1765826050, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:24:49, 1765826050, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:24:49, 1765826050, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:24:49, 1765826050, 413.000000, 1, , , 413.000000
06/03/2020 00:00:00, CAD200605, 4017563, 09:30:00, 09:30:00, 1764756957, 5662.000000, 2, 5663.000000, 12, 135906.000000
06/03/2020 00:00:00, CAD200605, 4017563, 13:30:00, 13:29:50, 1765116693, 5614.500000, 1, 5617.000000, 1, 44922.000000
06/03/2020 00:00:00, CAD200605, 4017563, 11:30:00, 11:30:00, 1764919254, 5652.000000, 3, 5653.000000, 2, 118690.500000
06/03/2020 00:00:00, CAD200605, 4017563, 15:30:00, 15:29:59, 1765551312, 5622.000000, 2, 5623.500000, 2, 123714.500000
06/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:02:30, 1764885014, 271.000000, 10, 277.000000, 10, 8736.500000
06/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:22:02, 1764861338, , , 278.000000, 1, 2230.500000
06/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:02:30, 1764885014, 271.000000, 10, 277.000000, 10, 8736.500000
06/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 11:02:30, 1764885014, 271.000000, 10, 277.000000, 10, 8736.500000
06/03/2020 00:00:00, PBD200605, 4017567, 11:30:00, 11:28:19, 1764919776, 1835.000000, 1, 1836.000000, 2, 16519.500000
06/03/2020 00:00:00, PBD200605, 4017567, 13:30:00, 13:29:50, 1765116688, 1837.500000, 2, 1840.000000, 2, 18386.500000
06/03/2020 00:00:00, PBD200605, 4017567, 09:30:00, 09:29:00, 1764757923, 1841.500000, 3, 1843.500000, 3, 31327.500000
06/03/2020 00:00:00, PBD200605, 4017567, 15:30:00, 15:29:59, 1765552773, 1835.000000, 2, 1839.500000, 1, 14700.000000
06/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:24:35, 1764751636, 424.000000, 1, , , 424.000000
06/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:24:35, 1764751636, 424.000000, 1, , , 424.000000
06/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:24:35, 1764751636, 424.000000, 1, , , 424.000000
06/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:24:35, 1764751636, 424.000000, 1, , , 424.000000
06/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1765551240, 1978.000000, 1, 1980.000000, 1, 3958.000000
06/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:38, 1764918798, 2001.000000, 1, 2004.500000, 1, 4005.500000
06/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:56, 1765116644, 1987.000000, 1, 1989.500000, 1, 3976.500000
06/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:38, 1764756671, 2004.500000, 1, 2008.000000, 2, 6020.500000
06/03/2020 00:00:00, AHD200605, 4017562, 09:30:00, 09:29:44, 1764756777, 1714.000000, 7, 1714.500000, 9, 77107.500000
06/03/2020 00:00:00, AHD200605, 4017562, 15:30:00, 15:29:59, 1765551665, 1696.000000, 3, 1697.500000, 5, 40720.000000
06/03/2020 00:00:00, AHD200605, 4017562, 11:30:00, 11:29:50, 1764919706, 1712.000000, 2, 1712.500000, 5, 51363.000000
06/03/2020 00:00:00, AHD200605, 4017562, 13:30:00, 13:30:00, 1765116656, 1706.000000, 7, 1706.500000, 4, 35828.000000
06/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 09:41:54, 1764775414, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:41:54, 1764775414, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:41:54, 1764775414, , , 445.000000, 1, 445.000000
06/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:42:02, 1764775536, 410.000000, 2, 440.000000, 1, 1260.000000
06/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 01:47:30, 1764387000, 410.000000, 2, , , 820.000000
06/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:42:02, 1764775536, 410.000000, 2, 440.000000, 1, 1260.000000
06/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:42:02, 1764775536, 410.000000, 2, 440.000000, 1, 1260.000000
06/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:42:13, 1764775735, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:42:13, 1764775735, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:42:13, 1764775735, , , 440.000000, 1, 440.000000
06/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:30:30, 1765465650, 580.000000, 1, , , 580.000000
06/03/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:30:30, 1765465650, 580.000000, 1, , , 580.000000
06/03/2020 00:00:00, HUD200331, 3998429, 09:30:00, 08:59:14, 1764722987, 566.500000, 5, , , 2832.500000
06/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 09:30:30, 1765465650, 580.000000, 1, , , 580.000000
06/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:47, 1764756872, 5668.000000, 1, 5675.500000, 1, 11343.500000
06/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1765551304, 5628.000000, 1, 5636.000000, 1, 11264.000000
06/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:45, 1764919560, , , 5665.500000, 1, 5665.500000
06/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:49, 1765116551, , , 5630.000000, 1, 5630.000000
