Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210805, 2, 1, 161574.75, 0, 0, 0, 3, 0
PBD210806, 26, 13, 14700251.5, 1, 2, 323226, 6, 0
PBD210811, 4, 2, 161820.5, 0, 0, 80910.25, 1.5, 0
PBD210812, 16, 8, 5701613, 0, 0, 535555, 10, 0
PBD210813, 32, 16, 4880485.25, 0, 0, 53466.625, 1, 0
PBD210817, 24, 12, 4764254.5, 3, 0, 186899.75, 5, 0
PBD210818, 618, 321, 236741701.25, 31, 21, 161906.25, 1, 0
PBD210819, 28, 14, 1600524.25, 1, 0, 53952, 1, 0
PBD210820, 70, 35, 6680762.5, 3, 0, 107900, 3, 0
PBD210824, 60, 30, 8601531.25, 9, 1, 107907.5, 2, 0
PBD210825, 35702, 7755, 682772855.5, 22338, 8902, 53550, 1, 0
PBD210901_2000C, 2, 1, 176500, 0, 0, 0, 40, 0
PBD210901_2000P, 2, 1, 45500, 0, 0, 0, 40, 0
PBD210901_2050P, 4, 2, 12000, 0, 0, 6000, 5, 0
PBD210915, 1664, 840, 274783245.5, 26, 24, 53463.25, 1, 0
PBD211020, 28, 14, 20597788.5, 4, 0, 728681.75, 25, 0
PBD211117, 53, 27, 89816450, 5, 12, 1352187.5, 25, 0
PBD211215, 35, 21, 41285893.75, 4, 5, 1353312.5, 50, 0
PBD220119, 12, 6, 6737912.5, 0, 0, 707118.75, 13, 0
PBD220216, 8, 5, 21706300, 1, 0, 5450850, 100, 0
PBD220316, 4, 2, 4902412.5, 0, 0, 2451206.25, 45, 0
PBD220420, 11, 6, 8151062.5, 0, 0, 1358531.25, 25, 0
PBD220518, 10, 5, 3432500, 1, 2, 543825, 10, 0
PBD220615, 4, 2, 1803131.25, 1, 2, 901565.625, 25, 0
PBD221221, 6, 3, 13168500, 0, 0, 4389500, 80, 0
PBE210610, 2, 1, 518850, 0, 0, 0, 12, 0
PBE210616, 4, 2, 129940, 0, 0, 64970, 1.5, 0
PBE210630, 2, 1, 86050, 0, 0, 0, 2, 0
PBE210702, 6, 2, 3450150, 0, 0, 1725075, 40, 0
PBE210709, 2, 1, 43875, 0, 0, 0, 1, 0
PBE210721, 4, 2, 303619, 0, 0, 151809.5, 3.5, 0
PBE210803, 2, 1, 86233.5, 0, 0, 0, 2, 0
PBE210818, 4, 2, 260982.5, 0, 0, 130491.25, 3, 0
PBE210915, 6, 3, 304907.5, 0, 0, 43925, 1, 0
PBE211020, 2, 1, 43612.5, 0, 0, 0, 1, 0
PBS210721, 2, 1, 37990.25, 0, 0, 0, 1, 0
PBS210825, 6, 3, 2609327.25, 0, 0, 299494, 8, 0
PBS211117, 2, 1, 76097.5, 0, 0, 0, 2, 0
SCD210528, 57, 18, 126180, 30, 19, 5030, 1, 0
SCD210630, 72, 26, 2452480, 111, 39, 7840, 1, 0
SCD210730, 29, 10, 664830, 29, 14, 30900, 1, 0
SCD210831, 12, 2, 51250, 30, 8, 25625, 1, 0
SCD210930, 15, 2, 10160, 31, 15, 5080, 1, 0
SCD211029, 12, 2, 10200, 30, 13, 5100, 1, 0
SCD211130, 7, 0, 0, 7, 10, 0, 2, 0
SCD211231, 26, 2, 10080, 18, 27, 5040, 1, 0
SCD220131, 33, 4, 2000000, 21, 14, 500000, 1, 0
SCD220228, 33, 4, 2000000, 21, 16, 500000, 1, 0
SCD220331, 27, 4, 2000000, 17, 13, 500000, 1, 0
SCD220429, 32, 4, 4000000, 19, 14, 1000000, 1, 0
SCD220531, 32, 4, 4000000, 19, 16, 1000000, 1, 0
SCD220630, 33, 7, 4014685, 16, 13, 1000000, 1, 0
SND210526, 163, 106, 91615750, 12, 44, 639900, 5, 0
SND210527, 232, 140, 107623781.75, 38, 67, 622940, 1, 0
SND210528, 10, 5, 4350500, 1, 0, 826500, 6, 0
SND210601, 8, 4, 2286000, 3, 2, 239750, 2, 0
SND210602, 4, 2, 947990.5, 1, 0, 473995.25, 1, 0
SND210608, 2, 1, 156500, 0, 0, 0, 1, 0
SND210611, 2, 1, 772625, 1, 0, 0, 5, 0
SND210615, 2, 1, 308550, 1, 0, 0, 2, 0
SND210616, 170, 90, 48783787.5, 38, 23, 314750, 1, 0
SND210625, 2, 1, 750000, 2, 0, 0, 5, 0
SND210628, 2, 1, 1241583.2, 0, 0, 0, 8, 0
SND210630, 8, 4, 4454406.25, 1, 3, 1083281.25, 6, 0
SND210701, 2, 1, 1240333.2, 0, 0, 0, 8, 0
SND210702, 2, 1, 1239916.8, 0, 0, 0, 8, 0
SND210706, 4, 2, 919730, 1, 2, 459865, 2, 0
SND210708, 2, 1, 619333.4, 0, 2, 0, 37, 0
SND210719, 4, 4, 1847700, 0, 2, 153975, 5.5, 0
SND210721, 198, 115, 69172025, 34, 18, 305500, 2, 0
SND210723, 6, 3, 607550, 0, 2, 152200, 1, 0
SND210727, 2, 1, 148850, 1, 0, 0, 1, 0
SND210728, 2, 1, 300150, 1, 2, 0, 2, 0
SND210729, 2, 1, 148250, 1, 0, 0, 1, 0
SND210806, 6, 3, 443335, 2, 0, 147445, 1, 0
SND210809, 2, 1, 744892.75, 0, 0, 0, 5, 0
SND210810, 2, 1, 744785.75, 0, 0, 0, 5, 0
SND210812, 2, 1, 744571.5, 0, 0, 0, 5, 0
SND210813, 10, 5, 8488964.25, 2, 0, 744464.25, 5, 0
SND210818, 108, 64, 41776963.8, 31, 11, 298500, 1, 0
SND210820, 10, 4, 591100, 11, 13, 147775, 1, 0
SND210824, 14, 7, 1032126.55, 0, 0, 147530.3, 1, 0
SND210825, 3504, 277, 50680974.65, 2981, 7901, 147475, 1, 0
SND210915, 116, 57, 22419261.25, 29, 3, 146975, 2, 0
SND211020, 2, 1, 145000, 4, 0, 0, 10, 0
SND211117, 2, 1, 143750, 4, 0, 0, 10, 0
SNE210616, 6, 3, 895540.7, 0, 0, 255346.9, 2, 0
SNE210818, 2, 1, 1440645, 0, 0, 0, 12, 0
SNE210915, 4, 2, 712982.7, 0, 0, 356491.35, 3, 0
SRD210528, 74, 26, 231250, 35, 20, 7450, 1, 0
SRD210630, 82, 33, 306665, 113, 17, 7890, 1, 0
SRD210730, 21, 2, 15650, 35, 7, 7825, 1, 0
SRD210831, 21, 2, 15640, 36, 4, 7820, 1, 0
SRD210930, 14, 0, 0, 34, 11, 0, 1, 0
SRD211029, 14, 2, 15360, 30, 6, 7680, 1, 0
SRD211130, 19, 2, 15280, 14, 9, 7640, 2, 0
SRD211231, 42, 10, 92050, 22, 36, 7657.5, 1, 0
SRD220131, 34, 6, 2955280, 20, 16, 735000, 1, 0
SRD220228, 31, 4, 2940000, 21, 12, 735000, 1, 0
SRD220331, 31, 4, 2940000, 21, 11, 735000, 1, 0
SRD220429, 36, 7, 5902785, 20, 15, 1470000, 1, 0
SRD220531, 34, 4, 5880000, 24, 15, 1470000, 1, 0
SRD220630, 38, 7, 5903010, 22, 10, 1470000, 1, 0
ZSD210526, 181, 127, 264083100, 10, 51, 1172400, 19, 0
ZSD210527, 242, 169, 291693468.5, 27, 62, 1030680, 3, 0
ZSD210528, 14, 9, 14520566.25, 2, 5, 736250, 25, 0
ZSD210601, 12, 6, 23408826, 0, 0, 2894722.25, 41.5, 0
ZSD210602, 24, 12, 10879866.75, 1, 0, 73675, 1, 0
ZSD210602_2500C, 2, 1, 109250, 0, 0, 0, 10, 0
ZSD210602_2525C, 2, 1, 51500, 0, 0, 0, 5, 0
ZSD210602_2850P, 2, 1, 406250, 0, 0, 0, 250, 0
ZSD210602_2900C, 2, 1, 101235, 0, 0, 0, 60, 0
ZSD210602_2950C, 2, 1, 61590, 0, 0, 0, 60, 0
ZSD210602_3000C, 6, 3, 60381.25, 0, 0, 20231.25, 25, 0
ZSD210603, 30, 16, 15185551.25, 1, 1, 220916.25, 3, 0
ZSD210607, 4, 2, 5275602, 0, 0, 2637801, 36, 0
ZSD210609, 6, 3, 1546943.75, 0, 0, 736812.5, 10, 0
ZSD210611, 4, 3, 6599490, 1, 0, 2200080, 40, 0
ZSD210616, 1619, 815, 395515246, 20, 11, 74243.75, 1, 0
ZSD210618, 2, 1, 882000, 1, 0, 0, 12, 0
ZSD210625, 4, 2, 148584, 0, 0, 74292, 1, 0
ZSD210630, 2, 1, 147625, 0, 0, 0, 2, 0
ZSD210701, 6, 3, 1113996, 0, 0, 445960.5, 6, 0
ZSD210702, 2, 1, 73343.75, 0, 0, 0, 1, 0
ZSD210706, 4, 2, 885120, 1, 0, 442560, 8, 0
ZSD210707, 2, 1, 148708, 0, 0, 0, 2, 0
ZSD210707_2850P, 4, 2, 809250, 0, 0, 404625, 250, 0
ZSD210708, 2, 1, 1850625, 1, 0, 0, 25, 0
ZSD210709, 4, 2, 2073200, 2, 0, 1036600, 9, 0
ZSD210712, 4, 2, 371915, 2, 0, 185957.5, 3, 0
ZSD210713, 4, 2, 3257463.75, 1, 0, 1628731.875, 5, 0
ZSD210716, 2, 1, 3182806.25, 0, 0, 0, 43, 0
ZSD210720, 4, 2, 444952.5, 1, 0, 222476.25, 4, 0
ZSD210721, 1903, 958, 454102422.5, 28, 20, 74011.25, 1, 0
ZSD210723, 6, 3, 1627431.25, 0, 0, 74406.25, 4, 0
ZSD210726, 10, 5, 595397, 0, 3, 74421.5, 1, 0
ZSD210727, 8, 4, 297694, 0, 0, 74423.5, 1, 0
ZSD210729, 10, 5, 818870.25, 0, 0, 148885.5, 2, 0
ZSD210730, 20, 10, 2380236.25, 1, 0, 148903.75, 2, 0
ZSD210804, 14, 7, 104874485.75, 1, 0, 12862500, 175, 0
ZSD210805, 10, 5, 521449.25, 0, 0, 74492.75, 1, 0
ZSD210806, 51, 25, 80767636.25, 8, 3, 368231.25, 5, 0
ZSD210810, 23, 11, 7225450.75, 7, 4, 968870.5, 11.5, 0
ZSD210811, 23, 11, 2592452.5, 4, 0, 149084, 4, 0
ZSD210812, 8, 4, 2087192, 5, 0, 670884.75, 9, 0
ZSD210813, 30, 15, 4745836.25, 4, 1, 220575, 3, 0
ZSD210817, 18, 9, 8631475, 6, 2, 74556.25, 4.5, 0
ZSD210818, 937, 477, 453272511.25, 24, 27, 74517.5, 2, 0
ZSD210819, 37, 18, 10845770, 2, 2, 149051.25, 2, 0
ZSD210820, 58, 29, 16761792.5, 4, 1, 148587.5, 2, 0
ZSD210824, 129, 65, 55662750, 5, 6, 295550, 5, 0
ZSD210825, 75188, 11765, 1397706007.25, 54653, 15404, 73912.5, 1, 0
ZSD210901_2500C, 2, 1, 118750, 0, 0, 0, 10, 0
ZSD210901_2525C, 2, 1, 56687.5, 0, 0, 0, 5, 0
ZSD210915, 2019, 1005, 653906565.5, 14, 14, 73968.75, 1, 0
ZSD210929, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211020, 5415, 92, 53272664.75, 5236, 1, 74617.5, 1, 0
ZSD211117, 5566, 96, 59206708.75, 5383, 4, 74655, 1, 0
ZSD211215, 319, 161, 115862777.5, 5, 5, 74686.25, 1, 0
ZSD220119, 139, 71, 92205135.25, 2, 2, 74985, 1, 0
ZSD220316, 4, 2, 9009300, 2, 0, 4504650, 60, 0
ZSD220518, 2, 1, 1352362.5, 1, 0, 0, 18, 0
ZSD220615, 2, 1, 1427731.25, 4, 0, 0, 25, 0
ZSD221221, 14, 7, 11838894.25, 8, 0, 1868593.75, 25, 0
ZSD231220, 13, 6, 29233875, 2, 0, 3681343.75, 50, 0
ZSE210526, 2, 1, 299003.75, 0, 0, 0, 5, 0
ZSE210528, 4, 2, 119500, 0, 0, 59750, 1, 0
ZSE210603, 2, 1, 298905, 0, 0, 0, 5, 0
ZSE210616, 12, 6, 1436661.5, 0, 0, 90225, 1.5, 0
ZSE210630, 2, 1, 180442.5, 0, 0, 0, 3, 0
ZSE210721, 2, 1, 776896.25, 0, 0, 0, 13, 0
ZSE210818, 2, 1, 1317800, 0, 0, 0, 22, 0
ZSE210820, 2, 1, 301000, 0, 0, 0, 5, 0
ZSE210915, 2, 1, 60050, 0, 0, 0, 1, 0
ZSE211020, 6, 3, 180874, 0, 0, 60374, 1, 0
ZSE211117, 2, 1, 60225, 0, 0, 0, 1, 0
ZSS210616, 4, 2, 519624, 0, 0, 259812, 5, 0
ZSS210721, 2, 1, 103937.5, 0, 0, 0, 2, 0
