Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/07/2021 00:00:00, AAD211001, 4045046, 15:30:00, 00:00:00, 2516328426, , , 2230.000000, 10, 22300.000000
01/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 06:44:02, 2517405162, 842.500000, 1, 850.000000, 2, 4235.000000
01/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 06:44:02, 2517405162, 842.500000, 1, 850.000000, 2, 4235.000000
01/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:58:14, 2518496320, 842.000000, 1, 850.000000, 1, 1692.000000
01/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:58:14, 2518496320, 842.000000, 1, 850.000000, 1, 1692.000000
01/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:50:16, 2518291475, 476.000000, 2, 484.000000, 2, 1920.000000
01/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:50:16, 2518291475, 476.000000, 2, 484.000000, 2, 1920.000000
01/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 07:50:16, 2518291475, 476.000000, 2, 484.000000, 2, 1920.000000
01/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:50:16, 2518291475, 476.000000, 2, 484.000000, 2, 1920.000000
01/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:02:36, 2517405168, 832.500000, 1, 840.000000, 2, 4185.000000
01/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 12:58:14, 2518496323, 832.000000, 1, 840.000000, 1, 1672.000000
01/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 12:58:14, 2518496323, 832.000000, 1, 840.000000, 1, 1672.000000
01/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:02:36, 2517405168, 832.500000, 1, 840.000000, 2, 4185.000000
01/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:01, 2516328714, 2105.000000, 4, , , 8420.000000
01/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:01, 2516328714, 2105.000000, 4, , , 8420.000000
01/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:01, 2516328714, 2105.000000, 4, , , 8420.000000
01/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:01, 2516328714, 2105.000000, 4, , , 8420.000000
01/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 11:23:14, 2518334230, 506.500000, 1, 512.000000, 22, 20896.000000
01/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:28:51, 2516921183, 504.000000, 10, 510.000000, 5, 17695.500000
01/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:23:14, 2518334230, 506.500000, 1, 512.000000, 22, 20896.000000
01/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:23:14, 2518334230, 506.500000, 1, 512.000000, 22, 20896.000000
01/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:56, 2516909612, 2500.000000, 1, 2502.000000, 2, 7504.000000
01/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:30:00, 2517117562, 2492.500000, 3, 2494.500000, 1, 9972.000000
01/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2517583462, 2511.000000, 2, 2513.500000, 4, 15076.000000
01/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2518176583, , , 2508.500000, 1, 2508.500000
01/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:56, 2516909611, 2497.000000, 1, 2499.000000, 1, 4996.000000
01/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2517583461, 2508.000000, 2, 2510.500000, 4, 15058.000000
01/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2517117559, 2490.000000, 1, 2493.000000, 1, 4983.000000
01/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2518176669, 2504.500000, 4, 2507.000000, 1, 12525.000000
01/07/2021 00:00:00, NAD210706, 4039956, 15:30:00, 05:53:00, 2516542638, 2300.000000, 5, , , 11500.000000
01/07/2021 00:00:00, NAD210706, 4039956, 11:30:00, 05:53:00, 2516542638, 2300.000000, 5, , , 11500.000000
01/07/2021 00:00:00, NAD210706, 4039956, 09:30:00, 05:53:00, 2516542638, 2300.000000, 5, , , 11500.000000
01/07/2021 00:00:00, NAD210706, 4039956, 13:30:00, 05:53:00, 2516542638, 2300.000000, 5, , , 11500.000000
01/07/2021 00:00:00, CAD211001, 4045048, 09:30:00, 09:30:00, 2516909803, 9403.000000, 2, 9406.500000, 3, 141078.000000
01/07/2021 00:00:00, CAD211001, 4045048, 11:30:00, 11:29:58, 2517117619, 9381.000000, 1, 9384.000000, 3, 103214.000000
01/07/2021 00:00:00, CAD211001, 4045048, 13:30:00, 13:29:59, 2517583841, 9445.000000, 3, 9448.500000, 2, 302367.500000
01/07/2021 00:00:00, CAD211001, 4045048, 15:30:00, 15:30:00, 2518176645, 9358.500000, 4, 9363.000000, 2, 159122.000000
01/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:12:38, 2517638334, 493.000000, 1, 504.500000, 2, 6461.000000
01/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 11:12:38, 2517638334, 493.000000, 1, 504.500000, 2, 6461.000000
01/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:42:52, 2516734229, 489.000000, 1, 505.000000, 3, 7939.500000
01/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:12:38, 2517638334, 493.000000, 1, 504.500000, 2, 6461.000000
01/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2517117493, 2230.000000, 4, 2242.000000, 2, 13404.000000
01/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2518176256, 2265.500000, 3, 2272.000000, 2, 11340.500000
01/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:59, 2516909671, 2230.500000, 5, 2239.000000, 25, 67127.500000
01/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:55, 2517583160, 2252.000000, 1, 2260.000000, 2, 6772.000000
01/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:36:27, 2516829935, 717.000000, 1, 738.000000, 1, 3594.000000
01/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:06:09, 2518093730, 717.000000, 3, 738.000000, 1, 2889.000000
01/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:32:00, 2516913336, 717.000000, 1, 738.000000, 3, 5070.000000
01/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:11:39, 2517638352, 717.000000, 1, 738.000000, 1, 1455.000000
01/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:55, 2517117284, 18060.000000, 7, 18080.000000, 2, 162580.000000
01/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2517583642, 18245.000000, 3, 18265.000000, 3, 109530.000000
01/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2516909799, 18060.000000, 5, 18080.000000, 2, 126460.000000
01/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2518176656, , , 18155.000000, 5, 90775.000000
01/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:55, 2517584384, , , 2512.000000, 1, 2512.000000
01/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2518176653, , , 2508.000000, 1, 2508.000000
01/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:30:00, 2517117576, 2484.500000, 1, 2494.500000, 1, 4979.000000
01/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:56, 2516910698, , , 2505.500000, 1, 2505.500000
01/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:36:49, 2516830586, 699.000000, 2, 706.500000, 1, 4217.000000
01/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 08:36:49, 2516830586, 699.000000, 2, 706.500000, 1, 4217.000000
01/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 12:58:14, 2518496397, 699.000000, 1, 707.000000, 1, 1406.000000
01/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 12:58:14, 2518496397, 699.000000, 1, 707.000000, 1, 1406.000000
01/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:20, 2518177111, 2252.000000, 1, , , 2252.000000
01/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:58, 2516910010, 2215.500000, 1, , , 2215.500000
01/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:47, 2517587200, 2239.500000, 1, , , 2239.500000
01/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:37, 2517124670, , , 2244.500000, 1, 2244.500000
01/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:25:41, 2516905108, , , 1330.000000, 1, 1330.000000
01/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:15:11, 2518274607, , , 1334.500000, 1, 1334.500000
01/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 13:15:11, 2518274607, , , 1334.500000, 1, 1334.500000
01/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 09:25:41, 2516905108, , , 1330.000000, 1, 1330.000000
01/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 11:55:42, 2518497158, , , 495.000000, 2, 3540.000000
01/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:12:38, 2517070261, 486.000000, 1, 497.500000, 2, 4031.000000
01/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:48:37, 2516734230, 481.500000, 3, 498.000000, 3, 5488.500000
01/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:55:42, 2518497158, , , 495.000000, 2, 3540.000000
01/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2518497062, 2790.000000, 1, , , 2790.000000
01/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2518497062, 2790.000000, 1, , , 2790.000000
01/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2518497062, 2790.000000, 1, , , 2790.000000
01/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2518497062, 2790.000000, 1, , , 2790.000000
01/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:24:12, 2516901533, 31560.000000, 1, 31825.000000, 1, 63385.000000
01/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:20, 2518173654, 31760.000000, 1, 31905.000000, 1, 63665.000000
01/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:27:36, 2517109773, 31570.000000, 1, 31885.000000, 2, 95340.000000
01/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:49, 2517582814, 31665.000000, 2, 31855.000000, 1, 95185.000000
01/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:15:11, 2517519416, , , 1350.000000, 1, 1350.000000
01/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 07:04:39, 2517309259, 1334.500000, 1, , , 1334.500000
01/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:15:11, 2517519416, , , 1350.000000, 1, 1350.000000
01/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:04:39, 2517309259, 1334.500000, 1, , , 1334.500000
01/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:15:11, 2518274478, , , 1842.000000, 1, 1842.000000
01/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:32:20, 2516975660, 1837.000000, 1, 1846.000000, 1, 7366.000000
01/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:15:11, 2518274478, , , 1842.000000, 1, 1842.000000
01/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:38:35, 2516967334, , , 1850.000000, 1, 3700.500000
01/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 06:43:53, 2517405170, 831.500000, 1, 839.000000, 2, 4180.000000
01/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 12:58:14, 2518496337, 831.000000, 1, 839.000000, 1, 1670.000000
01/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 12:58:14, 2518496337, 831.000000, 1, 839.000000, 1, 1670.000000
01/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 06:43:53, 2517405170, 831.500000, 1, 839.000000, 2, 4180.000000
01/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:55, 2517117278, , , 18075.000000, 2, 36150.000000
01/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2517583640, , , 18260.000000, 3, 54780.000000
01/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2518176657, , , 18155.000000, 5, 90775.000000
01/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2516909797, , , 18075.000000, 2, 36150.000000
01/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:59:27, 2517240797, 843.500000, 1, , , 843.500000
01/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:59:27, 2517240797, 843.500000, 1, , , 843.500000
01/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:59:27, 2517240797, 843.500000, 1, , , 843.500000
01/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:59:27, 2517240797, 843.500000, 1, , , 843.500000
01/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 00:16:53, 2516570270, 1190.000000, 1, , , 1190.000000
01/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 00:16:53, 2516570270, 1190.000000, 1, , , 1190.000000
01/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 00:16:53, 2516570270, 1190.000000, 1, , , 1190.000000
01/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 00:16:53, 2516570270, 1190.000000, 1, , , 1190.000000
01/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:32:00, 2516913338, 713.000000, 3, 738.000000, 3, 4353.000000
01/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:11:39, 2518334247, , , 738.000000, 1, 738.000000
01/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 12:11:39, 2518334247, , , 738.000000, 1, 738.000000
01/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:57:40, 2516748195, 713.000000, 3, 738.000000, 1, 2877.000000
01/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 05:39:31, 2516571304, , , 1250.500000, 1, 1250.500000
01/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 13:15:11, 2517519421, 1100.000000, 1, 1255.000000, 1, 2355.000000
01/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 13:15:11, 2517519421, 1100.000000, 1, 1255.000000, 1, 2355.000000
01/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 05:39:31, 2516571304, , , 1250.500000, 1, 1250.500000
01/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2516909801, 9404.500000, 2, 9408.500000, 3, 47034.500000
01/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2517583672, 9446.000000, 3, 9450.500000, 3, 56689.500000
01/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2517117486, 9382.500000, 1, 9385.500000, 1, 18768.000000
01/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2518176644, 9359.000000, 7, 9364.000000, 2, 84241.000000
01/07/2021 00:00:00, SND210902, 4022403, 13:30:00, 00:00:00, 2516328425, 32000.000000, 1, , , 32000.000000
01/07/2021 00:00:00, SND210902, 4022403, 11:30:00, 00:00:00, 2516328425, 32000.000000, 1, , , 32000.000000
01/07/2021 00:00:00, SND210902, 4022403, 15:30:00, 00:00:00, 2516328425, 32000.000000, 1, , , 32000.000000
01/07/2021 00:00:00, SND210902, 4022403, 09:30:00, 00:00:00, 2516328425, 32000.000000, 1, , , 32000.000000
01/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 12:58:14, 2518496399, 463.000000, 1, 471.000000, 1, 934.000000
01/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 07:38:44, 2516720196, 463.000000, 2, 470.500000, 1, 2801.000000
01/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 12:58:14, 2518496399, 463.000000, 1, 471.000000, 1, 934.000000
01/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 07:38:44, 2516720196, 463.000000, 2, 470.500000, 1, 2801.000000
01/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:58:14, 2518496351, 465.000000, 1, 473.000000, 1, 938.000000
01/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 07:38:45, 2516720243, 465.000000, 2, 472.500000, 1, 2813.000000
01/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:58:14, 2518496351, 465.000000, 1, 473.000000, 1, 938.000000
01/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 07:38:45, 2516720243, 465.000000, 2, 472.500000, 1, 2813.000000
01/07/2021 00:00:00, ZSD210706, 4039960, 15:30:00, 15:30:00, 2518176640, , , 2927.000000, 2, 5854.000000
01/07/2021 00:00:00, ZSD210706, 4039960, 13:30:00, 13:30:00, 2517583602, , , 2959.500000, 2, 5919.000000
01/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 12:58:14, 2518496314, 839.000000, 1, 847.000000, 1, 1686.000000
01/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:43:42, 2517405163, 839.500000, 1, 847.000000, 2, 4220.000000
01/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 06:43:42, 2517405163, 839.500000, 1, 847.000000, 2, 4220.000000
01/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:58:14, 2518496314, 839.000000, 1, 847.000000, 1, 1686.000000
01/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2516328814, 2110.000000, 4, , , 8440.000000
01/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2516328814, 2110.000000, 4, , , 8440.000000
01/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2516328814, 2110.000000, 4, , , 8440.000000
01/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2516328814, 2110.000000, 4, , , 8440.000000
01/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2517117485, 9383.000000, 1, 9386.000000, 1, 18769.000000
01/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2516909800, 9405.500000, 2, 9410.000000, 1, 28221.000000
01/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2517583671, 9447.000000, 3, 9451.500000, 3, 56695.500000
01/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2518176643, 9360.500000, 4, 9366.000000, 2, 56174.000000
01/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:20, 2518173661, , , 31335.000000, 1, 31335.000000
01/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:49, 2517582817, 31185.000000, 3, 31340.000000, 1, 124895.000000
01/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:27:36, 2517109774, 31145.000000, 1, 31315.000000, 2, 93775.000000
01/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:24:12, 2516901534, 31085.000000, 1, 31255.000000, 1, 62340.000000
01/07/2021 00:00:00, SND211001, 4045053, 15:30:00, 15:29:20, 2518173660, 31310.000000, 1, 31375.000000, 1, 219445.000000
01/07/2021 00:00:00, SND211001, 4045053, 13:30:00, 13:29:49, 2517609308, 31260.000000, 1, 31380.000000, 1, 250530.000000
01/07/2021 00:00:00, SND211001, 4045053, 11:30:00, 11:27:36, 2517124270, 31210.000000, 1, 31355.000000, 2, 219040.000000
01/07/2021 00:00:00, SND211001, 4045053, 09:30:00, 08:59:43, 2516936546, 31160.000000, 1, 31350.000000, 1, 280920.000000
01/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 05:39:26, 2516571210, , , 1230.500000, 1, 1230.500000
01/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 05:39:26, 2516571210, , , 1230.500000, 1, 1230.500000
01/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 05:39:26, 2516571210, , , 1230.500000, 1, 1230.500000
01/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 05:39:26, 2516571210, , , 1230.500000, 1, 1230.500000
01/07/2021 00:00:00, AHD210706, 4039954, 13:30:00, 13:29:58, 2517583460, 2493.000000, 2, 2501.000000, 4, 14990.000000
01/07/2021 00:00:00, AHD210706, 4039954, 15:30:00, 15:30:00, 2518176575, 2489.500000, 4, , , 9958.000000
01/07/2021 00:00:00, AHD210706, 4039954, 11:30:00, 11:30:00, 2517117557, , , 2479.000000, 1, 2479.000000
01/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2517117491, 2232.500000, 4, 2235.500000, 1, 11165.500000
01/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:55, 2517583158, 2254.000000, 1, 2257.500000, 2, 6769.000000
01/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:59, 2518176254, 2265.000000, 3, 2267.000000, 2, 11329.000000
01/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:59, 2516909670, 2232.000000, 5, 2234.000000, 12, 37968.000000
01/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 12:58:14, 2518496384, 701.000000, 1, 709.000000, 1, 1410.000000
01/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:36:53, 2516830699, 701.000000, 2, 708.500000, 1, 4229.000000
01/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:58:14, 2518496384, 701.000000, 1, 709.000000, 1, 1410.000000
01/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:36:53, 2516830699, 701.000000, 2, 708.500000, 1, 4229.000000
01/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2518176231, 2255.000000, 3, , , 6765.000000
01/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:55, 2517583161, 2245.000000, 1, , , 2245.000000
01/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2517117494, 2223.500000, 4, 2236.500000, 1, 11130.500000
01/07/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:59, 2516909672, 2223.000000, 5, 2235.500000, 1, 13350.500000
01/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:28:22, 2516574337, , , 720.000000, 1, 720.000000
01/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:28:22, 2516574337, , , 720.000000, 1, 720.000000
01/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:28:22, 2516574337, , , 720.000000, 1, 720.000000
01/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:28:22, 2516574337, , , 720.000000, 1, 720.000000
01/07/2021 00:00:00, NID211001, 4045051, 11:30:00, 11:29:55, 2517117282, 18065.000000, 7, 18075.000000, 2, 1029630.000000
01/07/2021 00:00:00, NID211001, 4045051, 09:30:00, 09:29:53, 2516909871, 18065.000000, 4, 18075.000000, 2, 325200.000000
01/07/2021 00:00:00, NID211001, 4045051, 15:30:00, 15:30:00, 2518176738, 18145.000000, 3, 18155.000000, 5, 635405.000000
01/07/2021 00:00:00, NID211001, 4045051, 13:30:00, 13:29:57, 2517583707, 18250.000000, 2, 18260.000000, 3, 639005.000000
01/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:00, 2518497009, 9050.000000, 1, , , 9050.000000
01/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:00, 2518497009, 9050.000000, 1, , , 9050.000000
01/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:00, 2518497009, 9050.000000, 1, , , 9050.000000
01/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:00, 2518497009, 9050.000000, 1, , , 9050.000000
01/07/2021 00:00:00, SND210706, 4039959, 11:30:00, 00:00:00, 2518496819, 30500.000000, 4, , , 272020.000000
01/07/2021 00:00:00, SND210706, 4039959, 09:30:00, 00:00:00, 2518496819, 30500.000000, 4, , , 272020.000000
01/07/2021 00:00:00, SND210706, 4039959, 13:30:00, 00:00:00, 2518496819, 30500.000000, 4, , , 272020.000000
01/07/2021 00:00:00, SND210706, 4039959, 15:30:00, 00:00:00, 2518496819, 30500.000000, 4, , , 272020.000000
01/07/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:24:12, 2516901532, , , 32445.000000, 1, 32445.000000
01/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:49, 2517582813, , , 32530.000000, 1, 32530.000000
01/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:51:59, 2518014032, , , 32480.000000, 1, 32480.000000
01/07/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:27:32, 2517109736, , , 32505.000000, 1, 32505.000000
01/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 08:36:37, 2516830173, 695.000000, 2, 702.000000, 1, 4192.000000
01/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 12:58:14, 2518496394, 695.000000, 1, 703.000000, 1, 1398.000000
01/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 12:58:14, 2518496394, 695.000000, 1, 703.000000, 1, 1398.000000
01/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 08:36:37, 2516830173, 695.000000, 2, 702.000000, 1, 4192.000000
01/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:57:47, 2518497137, , , 742.500000, 1, 742.500000
01/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 07:57:47, 2518497137, , , 742.500000, 1, 742.500000
01/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 07:57:47, 2518497137, , , 742.500000, 1, 742.500000
01/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 07:57:47, 2518497137, , , 742.500000, 1, 742.500000
01/07/2021 00:00:00, PBD211001, 4045052, 13:30:00, 13:29:55, 2517583806, 2255.000000, 1, 2257.000000, 2, 29328.500000
01/07/2021 00:00:00, PBD211001, 4045052, 11:30:00, 11:30:00, 2517118164, 2233.500000, 4, 2235.000000, 2, 49157.500000
01/07/2021 00:00:00, PBD211001, 4045052, 09:30:00, 09:29:59, 2516909893, 2233.000000, 5, 2234.000000, 31, 116138.000000
01/07/2021 00:00:00, PBD211001, 4045052, 15:30:00, 15:29:59, 2518177136, 2265.000000, 3, 2266.500000, 3, 40776.500000
01/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:56, 2516910697, , , 2503.000000, 1, 2503.000000
01/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:30:00, 2517117575, 2482.000000, 1, 2492.000000, 1, 4974.000000
01/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:30:00, 2518176570, 2495.000000, 1, 2503.000000, 1, 4998.000000
01/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:55, 2517584383, , , 2509.500000, 1, 2509.500000
01/07/2021 00:00:00, PBD210706, 4039958, 15:30:00, 11:50:17, 2517193332, , , 2247.000000, 3, 6741.000000
01/07/2021 00:00:00, PBD210706, 4039958, 11:30:00, 11:20:48, 2517097699, 2230.000000, 1, , , 2230.000000
01/07/2021 00:00:00, PBD210706, 4039958, 13:30:00, 11:50:17, 2517193332, , , 2247.000000, 3, 6741.000000
01/07/2021 00:00:00, PBD210706, 4039958, 09:30:00, 09:29:58, 2516909639, , , 2230.500000, 5, 11152.500000
