Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 09:30:00, 1, 1559.32075000000, 350847.168750
AHD210317, 15:30:00, 3, , , 1568.50000000000, 27/04/2020 15:45:52, 1568500.000000, Continuous auction order book, , ELECTRONIC, CP: 1568.750000
NID201118, 13:30:00, 1, , , 12327.00000000000, 27/04/2020 14:39:09, 665658.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12327.000000
PBD200819, 13:30:00, 1, , , 1639.75000000000, 27/04/2020 13:51:26, 409937.500000, Continuous auction order book, , ELECTRONIC, 1631.000000 / 1632.500000
PBD200819, 11:30:00, 2, , , 1630.75000000000, 27/04/2020 13:12:00, 978450.000000, Voice, , VOICE, 1635.500000 / 1633.000000
PBD200819, 09:30:00, 3, , , 1634.00000000000, 27/04/2020 10:10:00, 8170000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1638.000000
SND200715, 15:30:00, 3, , , 15485.00000000000, 27/04/2020 15:51:00, 1935625.000000, Voice, , VOICE, CP: 15485.000000
SCD200731, 09:30:00, 1, , , 251.50000000000, 27/04/2020 11:25:00, 2515.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 251.500000 / 257.000000
AHE200429, 11:30:00, 3, , , 1472.00313000000, 27/04/2020 13:00:00, 1472003.130000, Voice, , VOICE, CP: 1357.420000
SND200429, 11:30:00, 2, , , 15511.00000000000, 27/04/2020 12:07:00, 930660.000000, Voice, , VOICE, CP: 15560.000000
SND200429, 09:30:00, 3, , , 15200.00000000000, 27/04/2020 09:48:39, 1140000.000000, Continuous auction order book, , ELECTRONIC, CP: 15560.000000
NID200624, 11:30:00, 1, , , 12353.00000000000, 27/04/2020 12:23:00, 518826.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12221.900000
AHD200701, 11:30:00, 2, , , 1507.50000000000, 27/04/2020 12:45:03, 1017562.500000, Continuous auction order book, , ELECTRONIC, CP: 1501.810000
NID200708, 15:30:00, 3, , , 12181.00000000000, 27/04/2020 16:13:00, 3654300.000000, Voice, , VOICE, CP: 12234.500000
CAD200428, 11:30:00, 3, , , 4996.50000000000, 27/04/2020 11:39:00, 3122812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5170.300000
PBD200430, 09:30:00, 1, 1715.00000000000, 686000.000000
SND200507, 13:30:00, 1, , , 15555.20000000000, 27/04/2020 14:53:00, 77776.000000, Voice, , VOICE, CP: 15555.200000
AHD200522, 13:30:00, 1, , , 1498.00000000000, 27/04/2020 14:23:00, 37450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.400000
ZSD200609, 15:30:00, 1, , , 1904.75000000000, 27/04/2020 17:25:19, 95237.500000, Voice, , VOICE, CP: 1900.150000
CAD200612, 13:30:00, 2, , , 5156.00000000000, 27/04/2020 14:30:00, 1031200.000000, Voice, , VOICE, CP: 5190.500000
PBD200618, 09:30:00, 1, , , 1641.12000000000, 27/04/2020 10:52:00, 41028.000000, Voice, , VOICE, CP: 1627.880000
PBD200720, 11:30:00, 1, , , 1620.00000000000, 27/04/2020 12:03:00, 526500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.230000
CAD200724, 13:30:00, 3, , , 5165.70000000000, 27/04/2020 14:15:19, 6715410.000000, Continuous auction order book, , ELECTRONIC, CP: 5196.000000
NID200724, 15:30:00, 1, , , 12324.00000000000, 27/04/2020 16:29:00, 443664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12242.800000
AHE210915, 09:30:00, 1, 1606.54000000000, 200817.500000
AHD201021, 15:30:00, 2, , , 1529.61000000000, 27/04/2020 16:29:51, 956006.250000, Continuous auction order book, , ELECTRONIC, CP: 1532.000000
AHD201021, 13:30:00, 3, , , 1529.50000000000, 27/04/2020 14:28:18, 1911875.000000, Continuous auction order book, , ELECTRONIC, CP: 1532.000000
AHD210519, 11:30:00, 1, , , 1590.62000000000, 27/04/2020 13:00:00, 159062.000000, Voice, , VOICE, CP: 1584.250000
CAD200520, 15:30:00, 3, 5189.25000000000, 20627268.750000
CAD201216, 13:30:00, 1, , , 5224.60000000000, 27/04/2020 14:48:56, 130615.000000, Voice, , VOICE, CP: 5224.750000
CAD201216, 09:30:00, 3, , , 5244.00000000000, 27/04/2020 10:12:25, 4326300.000000, Voice, , VOICE, CP: 5224.750000
CAD210721, 15:30:00, 3, , , 5266.25000000000, 27/04/2020 16:03:00, 2633125.000000, Voice, , VOICE, CP: 5266.000000
NID210120, 15:30:00, 2, , , 12370.50000000000, 27/04/2020 17:19:00, 964899.000000, Voice, , VOICE, CP: 12371.500000
PBD200617, 09:30:00, 1, , , 1624.30000000000, 27/04/2020 09:39:53, 40607.500000, Voice, , VOICE, CP: 1628.500000
ZSD200520, 13:30:00, 1, , , 1899.25000000000, 27/04/2020 13:45:56, 474812.500000, Continuous auction order book, , ELECTRONIC, 1899.500000 / 1893.000000
ZSD200520, 11:30:00, 2, , , 1910.75000000000, 27/04/2020 11:44:34, 955375.000000, Continuous auction order book, , ELECTRONIC, CP: 1896.250000
ZSD200520, 09:30:00, 3, 1913.75000000000, 4784375.000000
NID200602, 13:30:00, 1, , , 12140.87000000000, 27/04/2020 15:10:27, 145690.440000, Continuous auction order book, , ELECTRONIC, CP: 12204.870000
AHD200702, 09:30:00, 1, , , 1491.36000000000, 27/04/2020 10:52:00, 223704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.150000
ZSD200701, 15:30:00, 3, , , 1908.53000000000, 27/04/2020 17:00:00, 2290236.000000, Voice, , VOICE, CP: 1901.580000
CAD200507, 13:30:00, 3, , , 5159.49000000000, 27/04/2020 14:04:57, 1418859.750000, Continuous auction order book, , ELECTRONIC, CP: 5176.500000
AHD200526, 09:30:00, 1, , , 1703.50000000000, 27/04/2020 10:52:00, 42587.500000, Voice, , VOICE, CP: 1486.000000
ZSD200619, 11:30:00, 1, , , 1879.25000000000, 27/04/2020 11:32:00, 93962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.250000
AHD200506_1475P, 13:30:00, 1, , , 15.44000000000, 27/04/2020 15:23:00, 19300.000000, Voice, , VOICE
ZSD200630, 11:30:00, 1, , , 1903.75000000000, 27/04/2020 13:07:54, 95187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.470000
ZSD200714, 15:30:00, 2, , , 1908.00000000000, 27/04/2020 15:55:32, 954000.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
AHD200716, 09:30:00, 1, , , 1516.50000000000, 27/04/2020 09:33:00, 758250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.500000
NID200717, 11:30:00, 1, , , 12399.20000000000, 27/04/2020 12:13:00, 371976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12238.000000
CAD200723, 13:30:00, 3, , , 5166.42000000000, 27/04/2020 14:15:43, 1679086.500000, Continuous auction order book, , ELECTRONIC, CP: 5195.830000
CAD200727, 11:30:00, 1, 5213.16666666666, 521337.500000
CAD200727, 09:30:00, 2, , , 5153.00000000000, 27/04/2020 09:45:00, 1030600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5216.500000 / 5217.000000
CAS200727, 15:30:00, 1, , , 5195.35260000000, 27/04/2020 16:06:00, 129883.815000, Voice, , VOICE, CP: 4182.700000
AHD200805_1600C, 13:30:00, 1, , , 26.37000000000, 27/04/2020 14:00:00, 230737.500000, Voice, , VOICE
AHY201216, 13:30:00, 1, , , 1539.48135600000, 27/04/2020 14:36:00, 153948.135600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 164969.000000
AHD210317, 13:30:00, 1, , , 1576.37000000000, 27/04/2020 14:13:00, 157637.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.750000
NID201118, 15:30:00, 3, , , 12328.00000000000, 27/04/2020 17:14:32, 1849200.000000, Voice, , VOICE, CP: 12327.000000
NAD200520, 11:30:00, 2, , , 1125.00000000000, 27/04/2020 12:39:59, 1035000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1134.750000
SND200715, 13:30:00, 1, , , 15491.00000000000, 27/04/2020 14:22:01, 774550.000000, Continuous auction order book, , ELECTRONIC, 15430.000000 / 30.000000
SND200715, 09:30:00, 3, , , 15451.00000000000, 27/04/2020 10:03:26, 1158825.000000, Continuous auction order book, , ELECTRONIC, CP: 15485.000000
SCD200828, 13:30:00, 1, , , 260.00000000000, 27/04/2020 13:51:37, 2600.000000, Continuous auction order book, , ELECTRONIC, 259.000000 / 262.000000
CAD200429, 09:30:00, 1, 5165.50000000000, 258275.000000
NID200624, 13:30:00, 3, , , 12308.00000000000, 27/04/2020 13:43:00, 1550808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12221.900000
SND210317, 15:30:00, 3, , , 15375.00000000000, 27/04/2020 16:01:14, 1537500.000000, Continuous auction order book, , ELECTRONIC, CP: 15380.000000
NID200708, 13:30:00, 1, , , 12266.00000000000, 27/04/2020 14:00:42, 220788.000000, Continuous auction order book, , ELECTRONIC, CP: 12234.500000
PBD200722, 09:30:00, 1, , , 1616.06000000000, 27/04/2020 10:54:00, 242409.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.590000
ZSD200722, 11:30:00, 1, , , 1882.25000000000, 27/04/2020 11:32:00, 235281.250000, Voice, , VOICE, CP: 1903.750000
CAD200428, 09:30:00, 1, , , 5118.00000000000, 27/04/2020 09:38:00, 511800.000000, Voice, , VOICE, CP: 5170.300000
PBD200430, 15:30:00, 1, , , 1613.10000000000, 27/04/2020 15:55:50, 40327.500000, Continuous auction order book, , ELECTRONIC, CP: 1613.990000
ZSD200515, 13:30:00, 1, , , 1898.50000000000, 27/04/2020 14:56:00, 189850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.750000
CAD200519, 15:30:00, 1, , , 5175.49000000000, 27/04/2020 15:39:09, 517549.000000, Continuous auction order book, , ELECTRONIC, CP: 5181.250000
CAD200902_5000P, 13:30:00, 1, , , 223.52000000000, 27/04/2020 13:37:22, 195580.000000, Voice, , VOICE
ZSD200609, 09:30:00, 1, , , 1907.00000000000, 27/04/2020 10:42:00, 95350.000000, Voice, , VOICE, CP: 1900.150000
CAD200612, 09:30:00, 1, , , 5417.50000000000, 27/04/2020 10:52:00, 135437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5190.500000
SND200723, 09:30:00, 3, , , 15401.00000000000, 27/04/2020 10:45:00, 2233145.000000, Voice, , VOICE, CP: 15467.860000
NID200724, 09:30:00, 1, , , 12430.00000000000, 27/04/2020 09:53:00, 74580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12242.800000
NAD200727, 15:30:00, 1, , , 1150.00000000000, 27/04/2020 16:46:55, 69000.000000, Continuous auction order book, , ELECTRONIC, 1140.000000 / 1160.000000
AHY210317, 09:30:00, 1, , , 1570.01661600000, 27/04/2020 11:08:50, 314003.323200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 166901.000000
AHD210120, 09:30:00, 1, , , 1566.00000000000, 27/04/2020 10:27:24, 39150.000000, Voice, , VOICE, CP: 1554.000000
CAD201021, 15:30:00, 2, , , 5266.75000000000, 27/04/2020 17:22:00, 1053350.000000, Voice, , VOICE, CP: 5213.750000
CAD201021, 13:30:00, 3, , , 5213.75000000000, 27/04/2020 14:39:06, 1173093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.750000
NID200715, 09:30:00, 1, , , 12423.00000000000, 27/04/2020 09:46:39, 149076.000000, Voice, , VOICE, 12415.000000 / 12440.000000
PBD201216, 13:30:00, 3, , , 1647.65000000000, 27/04/2020 15:20:00, 2059562.500000, Voice, , VOICE, CP: 1653.000000
CAS200602, 09:30:00, 1, , , 5209.03440000000, 27/04/2020 10:46:00, 130225.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4174.660000
SRD200430, 15:30:00, 1, , , 405.50000000000, 27/04/2020 15:49:33, 4055.000000, Continuous auction order book, , ELECTRONIC
CAD200506_4900P, 15:30:00, 1, , , 20.20000000000, 27/04/2020 18:31:39, 151500.000000, Voice, , VOICE
NID200429, 15:30:00, 3, , , 12177.25000000000, 27/04/2020 16:56:54, 1461270.000000, Continuous auction order book, , ELECTRONIC, CP: 12176.250000
AHD200430, 13:30:00, 1, , , 1478.00000000000, 27/04/2020 13:49:00, 110850.000000, Voice, , VOICE, CP: 1471.000000
AHD200430, 11:30:00, 2, , , 1476.75000000000, 27/04/2020 12:45:00, 1070643.750000, Voice, , VOICE, CP: 1471.000000
CAD200430, 09:30:00, 1, 6246.30333333333, 1309553.500000
HUD210430, 13:30:00, 1, , , 529.00000000000, 27/04/2020 13:46:12, 5290.000000, Continuous auction order book, , ELECTRONIC, 525.000000 / 533.000000
SND200507, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 17:32:00, 77250.000000, Voice, , VOICE, CP: 15555.200000
AHD200522, 11:30:00, 1, , , 1501.00000000000, 27/04/2020 12:46:00, 37525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.400000
AHD200605, 09:30:00, 1, , , 1725.50000000000, 27/04/2020 10:52:00, 345100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.670000
CAD200612, 11:30:00, 1, , , 5156.00000000000, 27/04/2020 13:00:00, 515600.000000, Voice, , VOICE, CP: 5190.500000
PBD200727, 13:30:00, 1, 1629.29166666666, 692587.500000
PBD200727, 09:30:00, 3, , , 1636.00000000000, 27/04/2020 09:51:00, 3026600.000000, Voice, , VOICE, CP: 1635.500000
AHD210721, 15:30:00, 2, , , 1598.70000000000, 27/04/2020 16:35:00, 1039155.000000, Voice, , VOICE, CP: 1598.500000
CAD210915, 13:30:00, 1, , , 5264.00000000000, 27/04/2020 14:31:00, 526400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5275.250000
CAD210915, 09:30:00, 3, , , 5261.05000000000, 27/04/2020 10:26:56, 3945787.500000, Voice, , VOICE, CP: 5275.250000
NID200520, 13:30:00, 1, , , 12292.00000000000, 27/04/2020 13:39:00, 811272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12195.000000 / 12230.000000
NID200520, 11:30:00, 2, , , 12259.00000000000, 27/04/2020 13:04:44, 882648.000000, Continuous auction order book, , ELECTRONIC, CP: 12193.000000
NID200520, 09:30:00, 3, , , 12378.25000000000, 27/04/2020 10:40:57, 6238638.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12193.000000
PBD210217, 13:30:00, 1, , , 1660.00000000000, 27/04/2020 14:48:56, 41500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.000000
ZSD200715, 15:30:00, 3, , , 1903.70000000000, 27/04/2020 15:59:57, 2379625.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
ZSD210217, 13:30:00, 1, , , 1932.50000000000, 27/04/2020 14:48:56, 48312.500000, Voice, , VOICE, CP: 1932.500000
AHD201002, 11:30:00, 1, , , 1529.00000000000, 27/04/2020 13:25:00, 38225.000000, Voice, , VOICE, CP: 1526.840000
SND200819, 13:30:00, 1, , , 15465.00000000000, 27/04/2020 13:57:20, 77325.000000, Voice, , VOICE, 15390.000000 / 30.000000
CAE200429, 11:30:00, 1, , , 5165.68825500000, 27/04/2020 12:35:00, 258284.412750, Voice, , VOICE, CP: 4774.160000
SND200429, 15:30:00, 1, , , 15565.00000000000, 27/04/2020 16:09:22, 389125.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 140.000000
SND200429, 11:30:00, 3, , , 15510.00000000000, 27/04/2020 12:40:00, 4653000.000000, Voice, , VOICE, CP: 15560.000000
PBD200527, 09:30:00, 1, , , 1816.50000000000, 27/04/2020 10:52:00, 136237.500000, Voice, , VOICE, CP: 1622.280000
AHD200708, 09:30:00, 3, , , 1511.50000000000, 27/04/2020 10:33:08, 3249725.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.750000
CAD200722, 09:30:00, 1, , , 5209.68000000000, 27/04/2020 11:02:00, 651210.000000, Voice, , VOICE, CP: 5195.670000
NID200603_14000C, 15:30:00, 1, , , 78.00000000000, 27/04/2020 15:52:00, 936.000000, Voice, , VOICE
CAD200428, 09:30:00, 3, , , 5118.00000000000, 27/04/2020 09:38:00, 12283200.000000, Voice, , VOICE, CP: 5170.300000
AHD200511, 09:30:00, 1, , , 1706.79000000000, 27/04/2020 10:52:00, 768055.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.750000
CAD200514, 09:30:00, 1, , , 5761.63000000000, 27/04/2020 10:52:00, 576163.000000, Voice, , VOICE, CP: 5180.540000
ZSD200616, 13:30:00, 1, , , 1900.85000000000, 27/04/2020 15:27:00, 47521.250000, Voice, , VOICE, CP: 1901.150000
PBD200506_1650C, 15:30:00, 1, , , 18.50000000000, 27/04/2020 16:44:00, 2312.500000, Voice, , VOICE
AHD200603_1450P, 11:30:00, 1, , , 19.19000000000, 27/04/2020 12:40:00, 71962.500000, Voice, , VOICE
PBD200714, 11:30:00, 1, , , 1630.45000000000, 27/04/2020 13:22:00, 407612.500000, Voice, , VOICE, CP: 1633.880000
NID200724, 13:30:00, 1, , , 12400.00000000000, 27/04/2020 13:37:00, 372000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12242.800000
NID200724, 09:30:00, 3, , , 12420.00000000000, 27/04/2020 11:24:00, 1192320.000000, Voice, , VOICE, CP: 12242.800000
AHE210217, 09:30:00, 1, 1565.83375000000, 352312.593750
AHY201118, 13:30:00, 1, , , 1516.11768000000, 27/04/2020 14:30:35, 37902.942000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 164255.000000
AHD210217, 13:30:00, 1, , , 1569.12000000000, 27/04/2020 14:13:00, 156912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.500000
AHD210217, 09:30:00, 3, , , 1569.00000000000, 27/04/2020 10:18:42, 1569000.000000, Continuous auction order book, , ELECTRONIC, CP: 1561.500000
PBD200617, 15:30:00, 1, 1619.25000000000, 40481.250000
PBD200617, 11:30:00, 3, 1641.00000000000, 2215350.000000
PBD200916, 15:30:00, 3, , , 1650.35000000000, 27/04/2020 16:49:00, 8251750.000000, Voice, , VOICE, CP: 1642.500000
ZSD201216, 13:30:00, 1, , , 1927.20000000000, 27/04/2020 13:45:20, 48180.000000, Voice, , VOICE, CP: 1925.500000
ZSD201216, 09:30:00, 3, , , 1930.20000000000, 27/04/2020 10:21:30, 2412750.000000, Continuous auction order book, , ELECTRONIC, CP: 1925.500000
PBD200505, 09:30:00, 1, , , 1826.00000000000, 27/04/2020 10:52:00, 45650.000000, Voice, , VOICE, CP: 1615.870000
SCD200529, 11:30:00, 1, , , 247.50000000000, 27/04/2020 11:52:38, 2475.000000, Continuous auction order book, , ELECTRONIC, 242.500000 / 250.000000
CAD200624, 13:30:00, 3, , , 5163.61000000000, 27/04/2020 15:22:55, 2581805.000000, Continuous auction order book, , ELECTRONIC, CP: 5189.890000
SRD210331, 11:30:00, 1, , , 391.00000000000, 27/04/2020 12:02:00, 3910.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 389.500000 / 395.000000
AHD200428, 09:30:00, 1, , , 1473.00000000000, 27/04/2020 09:57:25, 736500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1469.500000
SND200430, 15:30:00, 1, , , 15400.00000000000, 27/04/2020 17:49:00, 77000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15558.830000
AHD201007_1800C, 15:30:00, 1, , , 10.00000000000, 27/04/2020 15:45:00, 45000.000000, Voice, , VOICE
NID200528, 11:30:00, 1, , , 12363.00000000000, 27/04/2020 12:52:00, 445068.000000, Voice, , VOICE, CP: 12200.130000
ZSD200528, 13:30:00, 2, , , 1893.00000000000, 27/04/2020 14:45:00, 946500.000000, Voice, , VOICE, CP: 1897.750000
ZSD200528, 11:30:00, 3, , , 1892.70000000000, 27/04/2020 13:00:00, 3785400.000000, Voice, , VOICE, CP: 1897.750000
NID200618, 11:30:00, 3, , , 12218.53000000000, 27/04/2020 13:00:00, 1612845.960000, Voice, , VOICE, CP: 12216.500000
CAE200630, 11:30:00, 1, , , 5179.79975500000, 27/04/2020 12:35:00, 647474.969375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4787.320000
AHD200701_1600C, 15:30:00, 1, , , 26.37000000000, 27/04/2020 16:41:27, 230737.500000, Voice, , VOICE
PBD200723, 13:30:00, 1, 1620.12500000000, 405043.750000
CAD200727, 15:30:00, 2, , , 5192.00000000000, 27/04/2020 15:44:27, 908600.000000, Continuous auction order book, , ELECTRONIC, 5198.000000 / 5201.000000
CAD200727, 13:30:00, 3, , , 5189.50000000000, 27/04/2020 13:33:00, 1297375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5160.000000 / 5160.000000
NID200727, 09:30:00, 1, 12436.25000000000, 373080.000000
AHD210818, 13:30:00, 1, , , 1610.12000000000, 27/04/2020 14:13:00, 161012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.250000
CAD211020, 11:30:00, 3, , , 5261.05000000000, 27/04/2020 12:07:00, 3945787.500000, Voice, , VOICE, CP: 5279.750000
NID201021, 15:30:00, 1, , , 12599.00000000000, 27/04/2020 16:59:00, 755940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12250.000000 / 12285.000000
NID201021, 13:30:00, 2, , , 12225.83000000000, 27/04/2020 15:06:00, 880259.760000, Voice, , VOICE, CP: 12308.000000
PBD200916, 11:30:00, 1, , , 1640.66000000000, 27/04/2020 11:52:00, 328132.000000, Voice, , VOICE, 1628.500000 / 1638.500000
ZSD200819, 09:30:00, 1, , , 1908.90000000000, 27/04/2020 10:42:29, 143167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.750000
SND200617, 11:30:00, 1, , , 15490.75000000000, 27/04/2020 11:35:36, 154907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15535.000000
SCD200529, 13:30:00, 1, , , 250.00000000000, 27/04/2020 13:51:00, 2500.000000, Voice, , ELECTRONIC, 248.000000 / 255.000000
PBD200429, 15:30:00, 3, , , 1607.35000000000, 27/04/2020 19:05:00, 2129738.750000, Voice, , VOICE, CP: 1613.500000
CAD200624, 15:30:00, 1, , , 5195.00000000000, 27/04/2020 17:27:00, 129875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5189.890000
CAD200603_5200P, 13:30:00, 1
CAD200603_5200P, 11:30:00, 2, 167.65000000000, 2095625.000000
ZSD200428, 11:30:00, 1, , , 1864.00000000000, 27/04/2020 11:49:00, 559200.000000, Voice, , VOICE, CP: 1894.250000
NID200511, 15:30:00, 1, , , 12202.00000000000, 27/04/2020 17:32:00, 658908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12185.210000
NID200630, 09:30:00, 1, , , 12410.00000000000, 27/04/2020 10:35:34, 744600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12227.300000
AHD200714, 15:30:00, 1, , , 1504.50000000000, 27/04/2020 19:07:23, 37612.500000, Voice, , VOICE, CP: 1504.500000
NID200723, 15:30:00, 3, , , 12234.50000000000, 27/04/2020 16:55:42, 3670350.000000, Continuous auction order book, , ELECTRONIC, CP: 12242.400000
PBD200723, 09:30:00, 1, , , 1630.00000000000, 27/04/2020 10:40:00, 81500.000000, Voice, , VOICE, CP: 1634.770000
AHD200701_1575C, 11:30:00, 1, , , 24.00000000000, 27/04/2020 12:02:47, 120000.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1556.60700000000, 27/04/2020 13:18:00, 38915.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.750000
AHE211020, 09:30:00, 1, 1610.88200000000, 201360.250000
AHD200617, 15:30:00, 3, , , 1500.25000000000, 27/04/2020 15:34:21, 1875312.500000, Continuous auction order book, , ELECTRONIC, CP: 1497.750000
AHD200819, 13:30:00, 1, , , 1517.75000000000, 27/04/2020 13:42:00, 37943.750000, Voice, , VOICE, 1512.000000 / 1513.500000
AHD200819, 09:30:00, 3, , , 1514.00000000000, 27/04/2020 11:00:00, 4352750.000000, Voice, , VOICE, CP: 1514.000000
CAD201021, 09:30:00, 1, , , 5257.00000000000, 27/04/2020 11:10:00, 262850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5223.000000 / 5244.000000
NID200715, 11:30:00, 1, 12415.83000000000, 223484.940000
NID200715, 09:30:00, 2, , , 12239.00000000000, 27/04/2020 11:00:00, 881208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12239.000000
CAE200429, 13:30:00, 1, , , 5166.44810500000, 27/04/2020 13:37:00, 258322.405250, Voice, , VOICE, CP: 4774.160000
CAD200506, 11:30:00, 3, , , 5196.74000000000, 27/04/2020 11:47:12, 1688940.500000, Continuous auction order book, , ELECTRONIC, CP: 5176.000000
CAD200430, 13:30:00, 1, , , 5151.50000000000, 27/04/2020 14:05:13, 386362.500000, Continuous auction order book, , ELECTRONIC, CP: 5171.700000
CAD200430, 11:30:00, 2, , , 5188.99000000000, 27/04/2020 11:53:00, 1037798.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5171.700000
CAD200430, 09:30:00, 3, 4790.00000000000, 3951750.000000
CAD200805_5200P, 13:30:00, 1, , , 262.86000000000, 27/04/2020 13:36:51, 190573.500000, Voice, , VOICE
SND200511, 15:30:00, 1, , , 15450.00000000000, 27/04/2020 17:32:00, 77250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15554.550000
NID200512, 09:30:00, 1, , , 13074.25000000000, 27/04/2020 10:52:00, 313782.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12186.080000
AHD200609, 09:30:00, 1, , , 1660.50000000000, 27/04/2020 10:52:00, 41512.500000, Voice, , VOICE, CP: 1493.930000
PBD200623, 09:30:00, 1, , , 1614.25000000000, 27/04/2020 10:52:00, 40356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.530000
ZSD200625, 15:30:00, 3, , , 1906.70000000000, 27/04/2020 17:00:00, 3813400.000000, Voice, , VOICE, CP: 1900.920000
ZSD200727, 15:30:00, 2, , , 1909.00000000000, 27/04/2020 15:54:53, 954500.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.000000
ZSD200727, 13:30:00, 3, , , 1910.25000000000, 27/04/2020 13:43:00, 1910250.000000, Voice, , VOICE, CP: 1905.000000
CAD200916, 13:30:00, 1, , , 5202.00000000000, 27/04/2020 13:55:09, 520200.000000, Voice, , VOICE, 5169.000000 / 5178.500000
CAD200916, 11:30:00, 2, , , 5234.50000000000, 27/04/2020 12:44:00, 1046900.000000, Voice, , VOICE, CP: 5207.250000
CAD200916, 09:30:00, 3, , , 5225.00000000000, 27/04/2020 10:05:00, 2743125.000000, Voice, , VOICE, CP: 5207.250000
NID210217, 15:30:00, 3, , , 12378.00000000000, 27/04/2020 16:52:32, 5570100.000000, Continuous auction order book, , ELECTRONIC, CP: 12393.000000
ZSD200617, 15:30:00, 1, , , 1913.00000000000, 27/04/2020 15:32:03, 47825.000000, Voice, , VOICE, 1906.000000 / 1910.000000
