Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD211231, 19.58333333, 1.47670250896057, 34.6153846153845, 5, 4, 16590.226562, 00:00:00.001, 00:00:00.001, 00:17:37.999, 0, 0, 0, 0, 6, 192480.000000, 0, 0
AHD210526, 0.00000000, 14, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 01:48:57.736, 0, 0, 0, 0, 4, 3036712.500000, 0, 0
CAD210526, 0.00000000, 23.9142857142857, 4, 0, 0, 813.425925, 00:00:00:000, 00:00:00:000, 00:05:15.184, 0, 0, 0, 0, 1, 6707350.000000, 0, 0
NID210526, 0.00000000, 31.25, 0, 0, 0, 802.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 23.75, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 46.80000000, 2.8125, 46.6944444444445, 3, 4, 32758.701923, 00:00:00.000, 00:00:00.001, 01:46:25.802, 0, 0, 0, 0, 5, 408560.000000, 0, 0
HUD220131, 0.00000000, 1.09761904761905, 48.125, 8, 3, 14416.633333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 5.50000000, 1.13078848560701, 17.639534883721, 16, 6, 5997.181818, 00:00:00.000, 00:00:00.000, 00:18:27.688, 0, 0, 0, 0, 1, 5375.000000, 0, 0
SRD220131, 91.00000000, 1.53529411764706, 152.25, 3, 4, 9890.049019, 00:00:00.000, 00:00:00.000, 00:00:04.746, 0, 0, 0, 0, 1, 31800.000000, 0, 0
AHD210609, 0.00000000, 17.5, 0, 0, 0, 831.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 30, 0, 0, 0, 3907.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 15.9861111111111, 1.60714285714286, 0, 0, 437.656250, 00:00:00:000, 00:00:00:000, 06:20:48.680, 0, 0, 0, 0, 1, 775882.500000, 0, 0
SND210609, 0.00000000, 3, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 1, 0, 0, 0, 6166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 6.5, 0, 0, 0, 176.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 70.00000000, 2.63636363636364, 47.2058823529411, 4, 4, 31702.590579, 00:00:00.002, 00:00:00.002, 02:44:41.563, 0, 0, 0, 0, 1, 347800.000000, 0, 0
HUD220228, 0.00000000, 1, 108.571428571429, 5, 2, 13230.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 7.50000000, 1.26472995090016, 23.2840909090909, 13, 7, 8952.862121, 00:00:00.001, 00:00:00.001, 00:20:26.527, 0, 0, 0, 0, 1, 5415.000000, 0, 0
SRD220228, 0.00000000, 1.19230769230769, 183.142857142857, 4, 2, 8709.743589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 20, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 23.875, 0, 0, 0, 1245.535714, 00:00:00:000, 00:00:00:000, 03:11:41.690, 0, 0, 0, 0, 2, 3034162.500000, 0, 0
CAD210714, 0.00000000, 13.5, 0, 0, 0, 894.166666, 00:00:00:000, 00:00:00:000, 03:36:17.201, 0, 0, 0, 0, 1, 258742.500000, 0, 0
CAD210728, 0.00000000, 26.9285714285714, 0.25, 0, 0, 949.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 7, 0, 0, 0, 18.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 28, 0, 0, 0, 259.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 6.8, 0, 0, 0, 14025.000000, 00:00:00:000, 00:00:00:000, 00:27:44.555, 0, 0, 0, 0, 2, 2635425.000000, 0, 0
ZSD210714, 0.00000000, 24.6666666666667, 0, 0, 0, 749.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 33.25, 0, 0, 0, 1883.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 74.00000000, 2.8125, 42.0909090909091, 4, 3, 27074.027777, 00:00:00.000, 00:00:00.000, 02:44:29.100, 0, 0, 0, 0, 1, 278700.000000, 0, 0
HUD220331, 0.00000000, 1.25, 81.7, 5, 0, 14927.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 37.00000000, 1.27794715447154, 26.3461538461539, 14, 4, 7529.803333, 00:00:00.002, 00:00:00.002, 01:58:15.703, 0, 0, 0, 0, 1, 10820.000000, 0, 0
SRD220331, 0.00000000, 1, 167.166666666667, 4, 2, 7713.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 51.5, 0, 0, 0, 2646.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 27.3375, 0.25, 0, 0, 831.979166, 00:00:00:000, 00:00:00:000, 00:17:17.137, 0, 0, 0, 0, 2, 6885468.750000, 0, 0
CAD210804, 0.00000000, 18, 0, 0, 0, 392.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 54.4411764705882, 2, 0, 0, 537.771929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 54.5, 0, 0, 0, 287.970000, 00:00:00:000, 00:00:00:000, 02:07:06.692, 0, 0, 0, 0, 1, 311430.060000, 0, 0
NID210811, 0.00000000, 2.5, 1, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 17.25, 0.44, 0, 0, 625.142857, 00:00:00:000, 00:00:00:000, 03:49:45.798, 0, 0, 0, 0, 1, 53204.750000, 0, 0
PBD210811, 0.00000000, 5.125, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 03:55:38.966, 0, 0, 0, 0, 2, 536625.000000, 0, 0
SND210804, 0.00000000, 3.33333333333333, 0, 0, 0, 52.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 4.25, 0, 0, 0, 188.850000, 00:00:00:000, 00:00:00:000, 00:39:26.903, 0, 0, 0, 0, 1, 146975.000000, 0, 0
SND210825, 0.00000000, 4.91666666666667, 125, 0, 0, 7947.916666, 00:00:00:000, 00:00:00:000, 01:00:26.571, 0, 0, 0, 0, 4, 1730000.000000, 0, 0
ZSD210804, 0.00000000, 35, 0, 0, 0, 1872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 6.44444444444444, 0.25, 0, 0, 36.458333, 00:00:00:000, 00:00:00:000, 02:25:25.671, 0, 0, 0, 0, 2, 659683.750000, 0, 0
HCD220429, 0.00000000, 1, 30.9375, 4, 3, 9607.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 105, 6, 0, 12652.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.38305322128852, 21.9375, 14, 6, 8900.801886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.36666666666667, 200.375, 4, 2, 9567.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210514, 0.00000000, 16.5, 1.8, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 71.8025335320417, 0.416942148760331, 0, 0, 1901.378585, 00:00:00:000, 00:00:00:000, 00:17:44.502, 0, 0, 0, 0, 85, 227422450.000000, 0, 0
CAD210514, 0.00000000, 52.8716580066131, 0.396111111111108, 0, 0, 3078.652210, 00:00:00:000, 00:00:00:000, 00:19:30.397, 0, 0, 0, 0, 102, 640386175.000000, 0, 0
NID210514, 0.00000000, 38.3438155136268, 0.832857142857144, 0, 0, 383.527385, 00:00:00:000, 00:00:00:000, 00:16:11.346, 0, 0, 0, 0, 86, 268226856.000000, 0, 0
PBD210514, 0.00000000, 45.7060396039604, 0.195252525252526, 0, 0, 2053.483864, 00:00:00:000, 00:00:00:000, 00:12:11.780, 0, 0, 0, 0, 71, 124222312.500000, 0, 0
SND210514, 0.00000000, 6.47582236842105, 14.7663043478261, 0, 0, 1441.086068, 00:00:00:000, 00:00:00:000, 00:16:28.533, 0, 0, 0, 0, 60, 34923900.000000, 0, 0
ZSD210514, 0.00000000, 35.4526697177727, 0.971842105263158, 0, 0, 95.540579, 00:00:00:000, 00:00:00:000, 00:17:53.616, 0, 0, 0, 0, 77, 155790900.000000, 0, 0
AAD210517, 0.00000000, 16.5, 1.8, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 2.56471698, 3.73499255062232, 6.80449852224319, 0, 1, 197256.313569, 00:00:00.154, 00:00:00.001, 00:17:42.938, 0, 0, 0, 0, 217, 292602940.500000, 0, 0
CAD210517, 12.45376344, 2.65719809987865, 7.5729338886631, 54, 15, 590782.641820, 00:00:00.460, 00:00:00.001, 00:28:14.408, 0, 0, 0, 0, 307, 969612478.000000, 0, 0
COD210517, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210517, 0.00000000, 4.25, 0, 0, 0, 138425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 725.20975609, 3.88227708295082, 20.0360909252195, 0, 7, 369071.209683, 00:00:00.966, 00:00:00.001, 00:42:51.587, 0, 0, 0, 0, 131, 309094631.100000, 0, 0
PBD210517, 1.79520000, 7.78347509026624, 2.6181074578958, 0, 12, 120625.755507, 00:00:00.349, 00:00:00.001, 00:24:07.807, 0, 0, 0, 0, 125, 131111225.000000, 0, 0
SND210517, 3549.42613636, 2.0704702025415, 1601.9988156766, 5, 2, 174577.105545, 00:00:00.543, 00:00:00.001, 00:26:58.480, 0, 0, 0, 0, 91, 42953812.500000, 0, 0
ZSD210517, 12.47368421, 7.713211611548, 3.08073121191319, 11, 3, 168680.908514, 00:00:00.000, 00:00:00.000, 00:42:29.550, 0, 0, 0, 0, 136, 182681005.000000, 0, 0
AHD210518, 0.00000000, 34.0707692307692, 1.83175675675676, 0, 0, 2850.776371, 00:00:00:000, 00:00:00:000, 00:43:56.263, 0, 0, 0, 0, 15, 15622795.500000, 0, 0
CAD210518, 0.00000000, 34.1088709677419, 0.6475, 0, 0, 73.057795, 00:00:00:000, 00:00:00:000, 01:54:06.775, 0, 0, 0, 0, 4, 4138743.750000, 0, 0
NID210518, 0.00000000, 24.4529914529915, 0.90625, 0, 0, 37.053571, 00:00:00:000, 00:00:00:000, 03:31:41.166, 0, 0, 0, 0, 4, 11152197.000000, 0, 0
PBD210518, 0.00000000, 13.75, 0.22, 0, 0, 103.100000, 00:00:00:000, 00:00:00:000, 01:20:11.638, 0, 0, 0, 0, 5, 1866220.000000, 0, 0
SND210518, 0.00000000, 4.8, 0, 0, 0, 879.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 10.2738095238095, 0.4, 0, 0, 281.545138, 00:00:00:000, 00:00:00:000, 00:53:23.895, 0, 0, 0, 0, 12, 6568293.750000, 0, 0
CAD210521, 0.00000000, 30.7142857142857, 1.9, 0, 0, 2543.571428, 00:00:00:000, 00:00:00:000, 00:16:11.378, 0, 0, 0, 0, 11, 38085725.000000, 0, 0
NID210521, 0.00000000, 32.8541666666667, 4.66666666666667, 0, 0, 63.214285, 00:00:00:000, 00:00:00:000, 00:52:29.738, 0, 0, 0, 0, 3, 13679353.200000, 0, 0
PBD210521, 0.00000000, 17.3333333333333, 0, 0, 0, 431.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 6.38095238095238, 319, 0, 0, 7593.287037, 00:00:00:000, 00:00:00:000, 02:36:13.920, 0, 0, 0, 0, 1, 155250.000000, 0, 0
ZSD210521, 0.00000000, 7.45833333333333, 0.625, 0, 0, 34.484375, 00:00:00:000, 00:00:00:000, 00:02:29.483, 0, 0, 0, 0, 3, 1310175.000000, 0, 0
AHD210520, 0.00000000, 50, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210520, 0.00000000, 1, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 75, 0, 0, 0, 5450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 27.7326674500588, 4.60344827586207, 0, 0, 1134.683641, 00:00:00:000, 00:00:00:000, 00:32:37.777, 0, 0, 0, 0, 19, 142050956.250000, 0, 0
NID210524, 0.00000000, 1, 0, 0, 0, 0.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 5.66666666666667, 0, 0, 0, 1252.750000, 00:00:00:000, 00:00:00:000, 00:23:09.001, 0, 0, 0, 0, 1, 52805.750000, 0, 0
SND210524, 0.00000000, 1.66666666666667, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 135.155172413793, 1.89285714285714, 0, 0, 1620.222222, 00:00:00:000, 00:00:00:000, 01:23:07.135, 0, 0, 0, 0, 9, 17565756.250000, 0, 0
CAD210525, 0.00000000, 20.89, 1.78571428571429, 0, 0, 542.628205, 00:00:00:000, 00:00:00:000, 00:11:23.710, 0, 0, 0, 0, 9, 43887575.000000, 0, 0
NAD210525, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210525, 0.00000000, 31.5, 1.8, 0, 0, 159.201428, 00:00:00:000, 00:00:00:000, 02:10:36.922, 0, 0, 0, 0, 4, 11856556.200000, 0, 0
ZSD210525, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 18.7083333333333, 4, 0, 0, 636.268939, 00:00:00:000, 00:00:00:000, 00:17:25.700, 0, 0, 0, 0, 2, 1280587.500000, 0, 0
PBD210601, 0.00000000, 10, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 1.9, 279.942, 0, 0, 1579.557916, 00:00:00:000, 00:00:00:000, 01:10:37.133, 0, 0, 0, 0, 1, 465838.200000, 0, 0
AHD210527, 0.00000000, 38.5, 0.583333333333333, 0, 0, 1379.464285, 00:00:00:000, 00:00:00:000, 02:21:00.275, 0, 0, 0, 0, 1, 1808392.500000, 0, 0
CAD210527, 0.00000000, 30, 5, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210528, 0.00000000, 15, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 02:26:25.673, 0, 0, 0, 0, 2, 7745500.000000, 0, 0
SND210528, 0.00000000, 5, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:44.017, 0, 0, 0, 0, 1, 766250.000000, 0, 0
ZSD210528, 0.00000000, 15, 0.25, 0, 0, 955.555555, 00:00:00:000, 00:00:00:000, 00:49:59.722, 0, 0, 0, 0, 5, 7283950.000000, 0, 0
HUD220531, 231.00000000, 1.17857142857143, 177.333333333333, 3, 0, 13183.854166, 00:00:00.000, 00:00:00.000, 00:00:07.757, 0, 0, 0, 0, 1, 73860.000000, 0, 0
HCD220531, 0.00000000, 1, 31.375, 4, 3, 9583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.15632678132678, 19.4428571428571, 15, 3, 6039.384057, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 170.5, 4, 2, 7655.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 17.6666666666667, 0.34, 0, 0, 5295.250000, 00:00:00:000, 00:00:00:000, 07:31:24.384, 0, 0, 0, 0, 1, 5153500.000000, 0, 0
PBD210603, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210603, 0.00000000, 1, 0, 0, 0, 382.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 11.5, 0, 0, 0, 666.875000, 00:00:00:000, 00:00:00:000, 01:27:56.543, 0, 0, 0, 0, 2, 7288425.000000, 0, 0
CAD210604, 0.00000000, 5.75, 0.34, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 78.6, 0, 0, 0, 1996.344000, 00:00:00:000, 00:00:00:000, 05:12:05.104, 0, 0, 0, 0, 1, 4255157.940000, 0, 0
PBD210604, 0.00000000, 14, 0, 0, 0, 192.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 2, 39.71, 0, 0, 727.318750, 00:00:00:000, 00:00:00:000, 01:10:37.133, 0, 0, 0, 0, 1, 464713.200000, 0, 0
ZSD210604, 0.00000000, 21, 0, 0, 0, 936.428571, 00:00:00:000, 00:00:00:000, 00:49:59.722, 0, 0, 0, 0, 5, 7289175.000000, 0, 0
AHD210608, 0.00000000, 55, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 75, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 3, 0, 0, 0, 403.500000, 00:00:00:000, 00:00:00:000, 03:43:07.033, 0, 0, 0, 0, 1, 159872.250000, 0, 0
SND210608, 0.00000000, 8, 0, 0, 0, 4330.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 15, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 10.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210610, 0.00000000, 100, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 5.16666666666667, 0, 0, 0, 2533.333333, 00:00:00:000, 00:00:00:000, 00:15:42.105, 0, 0, 0, 0, 1, 305332.400000, 0, 0
AHD210611, 0.00000000, 17.375, 0.58, 0, 0, 574.500000, 00:00:00:000, 00:00:00:000, 03:10:38.083, 0, 0, 0, 0, 2, 2448740.000000, 0, 0
CAD210611, 0.00000000, 15, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210611, 0.00000000, 4, 0, 0, 0, 46.800000, 00:00:00:000, 00:00:00:000, 02:54:11.889, 0, 0, 0, 0, 1, 418579.440000, 0, 0
PBD210611, 0.00000000, 17, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 5, 0, 0, 0, 1727.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 30, 0.5, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 53.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 4, 0, 0, 0, 46.800000, 00:00:00:000, 00:00:00:000, 02:54:11.889, 0, 0, 0, 0, 1, 418626.240000, 0, 0
PBD210615, 0.00000000, 17, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 4.08333333333333, 12.5, 0, 0, 751.250000, 00:00:00:000, 00:00:00:000, 01:09:41.035, 0, 0, 0, 0, 3, 1375607.400000, 0, 0
AHD210617, 0.00000000, 16.8333333333333, 0.25, 0, 0, 466.145833, 00:00:00:000, 00:00:00:000, 04:12:47.356, 0, 0, 0, 0, 2, 913101.250000, 0, 0
CAD210617, 0.00000000, 32, 0, 0, 0, 1293.750000, 00:00:00:000, 00:00:00:000, 04:15:47.491, 0, 0, 0, 0, 1, 3903843.750000, 0, 0
PBD210617, 0.00000000, 59, 0, 0, 0, 5885.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 9.5, 0, 0, 0, 66.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 18.5, 0, 0, 0, 283.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210618, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 25.6666666666667, 0.5, 0, 0, 137.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210622, 0.00000000, 5, 0, 0, 0, 217.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 22, 0, 0, 0, 3091.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210624, 0.00000000, 80, 0, 0, 0, 1980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 9.5, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 04:15:47.491, 0, 0, 0, 0, 1, 3903656.250000, 0, 0
NID210625, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 4, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 7, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 28, 0, 0, 0, 1932.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 5, 0, 0, 0, 126.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 17.5, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 10:47:09.521, 0, 0, 0, 0, 1, 5155650.000000, 0, 0
PBD210701, 0.00000000, 59, 0, 0, 0, 5885.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
