Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211014, 09:30:00, 1, , , 2450.00000000000, 21/07/2021 11:20:00, 490000.000000, Voice, , VOICE, CP: 2453.050000
AHD211015, 11:30:00, 1, , , 2450.00000000000, 21/07/2021 11:47:00, 367500.000000, Voice, , VOICE, CP: 2453.050000
CAD211015, 13:30:00, 1, , , 9323.50000000000, 21/07/2021 13:58:00, 233087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9349.750000
AHE211117, 13:30:00, 1, , , 2451.35783400000, 21/07/2021 14:36:00, 61283.945850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.260000
CAD220316, 15:30:00, 3, , , 9362.60000000000, 21/07/2021 15:45:00, 11703250.000000, Voice, , VOICE, CP: 9362.750000
NID211020, 09:30:00, 1, , , 18442.00000000000, 21/07/2021 09:43:58, 110652.000000, Voice, , VOICE, 18415.000000 / 18430.000000
PBD210915, 09:30:00, 1, , , 2311.05000000000, 21/07/2021 09:45:02, 115552.500000, Voice, , VOICE, 2335.500000 / 8.500000
ZSD220316, 13:30:00, 1, , , 2948.15000000000, 21/07/2021 14:37:10, 810741.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.950000
SRD211130, 15:30:00, 1, , , 736.00000000000, 21/07/2021 16:03:43, 7360.000000, Voice, , VOICE, 732.000000 / 2.500000
ZSD210728, 09:30:00, 1, , , 2921.41000000000, 21/07/2021 10:33:00, 292141.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2911.550000
PBD211006, 15:30:00, 1, , , 2343.42000000000, 21/07/2021 17:59:00, 761611.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2343.420000
PBD211006, 11:30:00, 3, , , 2329.65000000000, 21/07/2021 11:46:02, 3494475.000000, Voice, , VOICE, CP: 2343.420000
SND211013, 13:30:00, 1, , , 33548.60000000000, 21/07/2021 14:58:00, 335486.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33548.000000
CAD210722, 09:30:00, 1, , , 9211.00000000000, 21/07/2021 09:36:02, 230275.000000, Continuous auction order book, , ELECTRONIC, CP: 9317.370000
SND210723, 11:30:00, 1, 34766.00000000000, 695320.000000
CAD210726, 15:30:00, 2, , , 9319.88000000000, 21/07/2021 15:50:00, 1164985.000000, Voice, , VOICE, CP: 9319.880000
PBD210726, 15:30:00, 1, , , 2344.25000000000, 21/07/2021 16:26:46, 117212.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.750000
NID210824, 15:30:00, 1, , , 18573.25000000000, 21/07/2021 15:40:00, 111439.500000, Voice, , VOICE, CP: 18573.250000
AHD210928, 15:30:00, 1, , , 2452.00000000000, 21/07/2021 15:32:00, 61300.000000, Voice, , VOICE, CP: 2453.300000
AHD210928, 13:30:00, 2, , , 2453.45000000000, 21/07/2021 14:54:00, 981380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.300000
CAD211001, 11:30:00, 3, , , 9305.44000000000, 21/07/2021 12:29:03, 1861088.000000, Voice, , VOICE, CP: 9344.630000
AHD211005, 09:30:00, 1, , , 2450.00000000000, 21/07/2021 11:20:00, 367500.000000, Voice, , VOICE, CP: 2453.510000
AHD211021, 15:30:00, 3, , , 2453.50000000000, 21/07/2021 15:43:11, 2453500.000000, Voice, , VOICE, 2452.000000 / 2454.000000
AHD211020, 15:30:00, 3, , , 2451.85000000000, 21/07/2021 15:32:52, 12259250.000000, Voice, , VOICE, CP: 2453.800000
AHD220518, 13:30:00, 1, , , 2445.46000000000, 21/07/2021 14:37:05, 122273.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2447.750000
AHD220518, 11:30:00, 2, , , 2444.50000000000, 21/07/2021 12:58:52, 916687.500000, Continuous auction order book, , ELECTRONIC, CP: 2447.750000
AHD221221, 15:30:00, 3, , , 2443.50000000000, 21/07/2021 15:40:00, 1466100.000000, Voice, , VOICE, CP: 2437.250000
CAD211215, 15:30:00, 1, , , 9345.00000000000, 21/07/2021 16:18:25, 233625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9351.000000 / 9360.500000
CAD211215, 13:30:00, 2, , , 9320.50000000000, 21/07/2021 13:49:56, 1165062.500000, Continuous auction order book, , ELECTRONIC, CP: 9357.000000
CAD211215, 11:30:00, 3, 9345.00000000000, 11681250.000000
CAD231220, 15:30:00, 3, , , 9303.00000000000, 21/07/2021 18:32:13, 3023475.000000, Voice, , VOICE, CP: 9303.000000
NID220119, 15:30:00, 3, , , 18585.50000000000, 21/07/2021 15:36:27, 2676312.000000, Voice, , VOICE, CP: 18585.500000
ZSD211215, 15:30:00, 1, , , 2931.15000000000, 21/07/2021 15:54:50, 366393.750000, Continuous auction order book, , ELECTRONIC, 2932.500000 / 2947.000000
ZSD211215, 13:30:00, 2, , , 2945.65000000000, 21/07/2021 14:37:15, 957336.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2932.950000
ZSD211215, 11:30:00, 3, , , 2940.00000000000, 21/07/2021 12:00:00, 4998000.000000, Voice, , VOICE, CP: 2932.950000
SND210728, 11:30:00, 1, , , 34601.00000000000, 21/07/2021 12:56:00, 692020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34252.810000
CAD210922, 13:30:00, 2, , , 9339.36000000000, 21/07/2021 15:15:00, 933936.000000, Voice, , VOICE, CP: 9339.210000
NID221207_18000C, 09:30:00, 3, , , 2530.72000000000, 21/07/2021 11:16:28, 2080251.840000, Voice, , VOICE
AHD210930, 13:30:00, 2, , , 2453.30000000000, 21/07/2021 14:54:00, 981320.000000, Voice, , VOICE, CP: 2453.300000
NID211012, 13:30:00, 3, , , 18453.50000000000, 21/07/2021 14:15:00, 1660815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.000000
PBD211015, 09:30:00, 1, , , 2332.00000000000, 21/07/2021 09:51:00, 58300.000000, Voice, , VOICE, CP: 2341.000000
PBD211019, 09:30:00, 1, , , 2331.00000000000, 21/07/2021 09:51:00, 58275.000000, Voice, , VOICE, CP: 2340.500000
CAD230607_9350P, 13:30:00, 3
CAE211020, 13:30:00, 1, , , 9293.36929400000, 21/07/2021 13:37:00, 697002.697050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7910.190000
AHD210818, 15:30:00, 2, , , 2455.95000000000, 21/07/2021 15:56:24, 1166576.250000, Voice, , VOICE, CP: 2450.000000
AHD210818, 13:30:00, 3, , , 2442.75000000000, 21/07/2021 13:43:26, 2198475.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.000000
CAD211117, 13:30:00, 1, , , 9335.50000000000, 21/07/2021 14:14:41, 233387.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9323.500000 / 9329.000000
CAD211117, 09:30:00, 3, , , 9340.00000000000, 21/07/2021 10:49:14, 11675000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9353.500000
PBD220316, 15:30:00, 3, , , 2319.75000000000, 21/07/2021 16:14:28, 2319750.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
ZSD210818, 09:30:00, 1, , , 2925.00000000000, 21/07/2021 09:34:00, 731250.000000, Voice, , VOICE, 2925.500000 / 2931.500000
ZSD210915, 09:30:00, 1, 2930.25000000000, 73256.250000
ZSD220615, 15:30:00, 3, , , 2938.00000000000, 21/07/2021 18:51:00, 16159000.000000, Voice, , VOICE, CP: 2937.950000
AHD210728, 11:30:00, 1, , , 2434.25000000000, 21/07/2021 12:24:51, 304281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.000000
AHD210723, 13:30:00, 1, , , 2432.25000000000, 21/07/2021 13:45:07, 851287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.500000
AHD210723, 09:30:00, 3, 2428.16000000000, 5096400.000000
AHD211006_2600C, 13:30:00, 1, , , 49.00000000000, 21/07/2021 14:59:00, 12250.000000, Voice, , VOICE
SND211021, 11:30:00, 1, , , 33410.00000000000, 21/07/2021 11:44:00, 167050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 730.000000 / 1225.000000
AHE211020, 09:30:00, 1, , , 2442.48250000000, 21/07/2021 11:26:00, 61062.062500, Voice, , VOICE, CP: 2076.160000
CAD220817, 15:30:00, 3, , , 9362.50000000000, 21/07/2021 15:37:00, 2340625.000000, Voice, , VOICE, CP: 9362.500000
ZSD210818, 15:30:00, 3, , , 2981.00000000000, 21/07/2021 15:37:00, 1490500.000000, Voice, , VOICE, CP: 2920.050000
ZSD211117, 13:30:00, 3, , , 2931.45000000000, 21/07/2021 14:11:00, 3737598.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2931.450000
NID230719, 09:30:00, 1, , , 18445.50000000000, 21/07/2021 10:00:00, 221346.000000, Voice, , VOICE, CP: 18628.000000
SND210915, 11:30:00, 1, , , 33990.00000000000, 21/07/2021 13:29:04, 169950.000000, Continuous auction order book, , ELECTRONIC, 33935.000000 / 34070.000000
AHD210825, 09:30:00, 1, , , 2442.25000000000, 21/07/2021 09:39:00, 610562.500000, Voice, , VOICE, CP: 2451.430000
AHD210726, 09:30:00, 3, 2432.45000000000, 1459470.000000
AHD210827, 15:30:00, 1, , , 2451.50000000000, 21/07/2021 15:32:00, 122575.000000, Voice, , VOICE, CP: 2452.000000
PBD210924, 09:30:00, 1, , , , , , , , , CP: 2345.450000
PBD210901_2250P, 09:30:00, 1, , , 42.85000000000, 21/07/2021 09:45:00, 107125.000000, Voice, , VOICE
CAD211008, 09:30:00, 1, , , 9370.00000000000, 21/07/2021 09:54:00, 468500.000000, Voice, , VOICE, CP: 9348.250000
NID211021, 15:30:00, 1, 18431.85185185185, 3207060.000000
NID211021, 13:30:00, 2, , , 18381.00000000000, 21/07/2021 13:40:00, 1102860.000000, Voice, , VOICE, 18425.000000 / 18440.000000
NID211021, 11:30:00, 3, , , 18380.00000000000, 21/07/2021 12:00:32, 1213080.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18370.000000 / 18380.000000
ZSD211021, 13:30:00, 1, 2943.30000000000, 1250912.500000
ZSD211021, 11:30:00, 2, , , 2935.50000000000, 21/07/2021 12:38:41, 954037.500000, Continuous auction order book, , ELECTRONIC, 2939.000000 / 2945.000000
ZSD211021, 09:30:00, 3, , , 2937.00000000000, 21/07/2021 10:59:46, 3671250.000000, Continuous auction order book, , ELECTRONIC, CP: 2929.000000
CAE211020, 11:30:00, 1, , , 9299.09000000000, 21/07/2021 12:00:00, 232477.250000, Voice, , VOICE, CP: 7910.190000
CAY211117, 09:30:00, 1, , , 9331.43907600000, 21/07/2021 10:30:00, 233285.976900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029770.000000
AHD210818, 15:30:00, 3, , , 2461.95000000000, 21/07/2021 15:32:13, 3015888.750000, Voice, , VOICE, CP: 2450.000000
AHD210915, 09:30:00, 1, 2447.50000000000, 489475.000000
CAD211020, 09:30:00, 1, , , 9337.00000000000, 21/07/2021 09:44:00, 466850.000000, Voice, , VOICE, 9354.000000 / 9357.000000
NID211117, 13:30:00, 1, , , 18585.00000000000, 21/07/2021 14:11:00, 446040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18485.000000 / 0.000000
PBD210818, 15:30:00, 2, , , 2353.00000000000, 21/07/2021 16:11:27, 1058850.000000, Continuous auction order book, , ELECTRONIC, CP: 2351.000000
PBD210818, 13:30:00, 3, , , 2319.00000000000, 21/07/2021 15:15:00, 3478500.000000, Voice, , VOICE, CP: 2351.000000
ZSD220817, 15:30:00, 3, , , 2928.95000000000, 21/07/2021 15:37:00, 1318027.500000, Voice, , VOICE, CP: 2928.950000
SRD211029, 15:30:00, 1, , , 736.00000000000, 21/07/2021 16:03:43, 7360.000000, Voice, , VOICE, 732.500000 / 2.000000
AHD210728, 13:30:00, 1, , , 2434.50000000000, 21/07/2021 13:36:00, 243450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.000000
CAD211201_9000P, 15:30:00, 1, , , 782.00000000000, 21/07/2021 15:55:49, 175950.000000, Voice, , VOICE
AHD210723, 11:30:00, 1, , , 2431.75000000000, 21/07/2021 11:37:00, 243175.000000, Voice, , VOICE, 2434.000000 / 2435.500000
AHD210723, 09:30:00, 2, , , 2425.08000000000, 21/07/2021 10:34:53, 1151913.000000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
NID210726, 11:30:00, 1, , , 18350.00000000000, 21/07/2021 12:12:00, 550500.000000, Voice, , VOICE, CP: 18568.000000
NID210820, 11:30:00, 1, , , 18383.00000000000, 21/07/2021 12:07:35, 220596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18573.250000
AHD210914, 11:30:00, 1, , , 2448.25000000000, 21/07/2021 11:50:00, 61206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.550000
CAD210916, 15:30:00, 1, , , 9338.00000000000, 21/07/2021 15:40:00, 466900.000000, Voice, , VOICE, CP: 9338.000000
CAD210916, 11:30:00, 3, , , 9291.75000000000, 21/07/2021 12:59:00, 3252112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9338.000000
AHD210923, 11:30:00, 1, , , 2450.26000000000, 21/07/2021 11:47:00, 122513.000000, Voice, , VOICE, CP: 2452.760000
CAD210923, 09:30:00, 3, , , 9333.85000000000, 21/07/2021 10:42:20, 2566808.750000, Continuous auction order book, , ELECTRONIC, CP: 9339.810000
AHD210924, 09:30:00, 1, 2445.75000000000, 122287.500000
PBD211005, 09:30:00, 1, , , 2330.25000000000, 21/07/2021 11:20:00, 349537.500000, Voice, , VOICE, CP: 2344.250000
ZSD211015, 15:30:00, 1, , , 2933.00000000000, 21/07/2021 15:36:46, 733250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2928.280000
SND211021, 09:30:00, 1, , , 33470.00000000000, 21/07/2021 09:49:17, 167350.000000, Continuous auction order book, , ELECTRONIC, 545.000000 / 33460.000000
CAY220518, 09:30:00, 1, , , 9331.43907600000, 21/07/2021 10:30:00, 233285.976900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1028691.000000
NID211215, 15:30:00, 2, , , 18582.50000000000, 21/07/2021 15:41:22, 891960.000000, Voice, , VOICE, CP: 18584.000000
NID211215, 13:30:00, 3, , , 18380.46000000000, 21/07/2021 14:37:10, 3308482.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18584.000000
PBD210915, 15:30:00, 3, , , 2337.75000000000, 21/07/2021 15:32:00, 2337750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.000000
CAD211004, 15:30:00, 3, , , 9350.00000000000, 21/07/2021 16:43:00, 2337500.000000, Voice, , VOICE, CP: 9346.440000
SND210803, 09:30:00, 1, , , 34370.00000000000, 21/07/2021 10:41:48, 171850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34244.070000
HUD210930, 13:30:00, 1, , , 1780.00000000000, 21/07/2021 13:49:00, 17800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD210825, 15:30:00, 1, 2917.80000000000, 72945.000000
ZSD210901_2950C, 15:30:00, 1, , , 96.00000000000, 21/07/2021 17:22:00, 36000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210908, 13:30:00, 3, , , 2453.75000000000, 21/07/2021 15:06:00, 1840312.500000, Voice, , VOICE, CP: 2449.500000
AHD211006_2500C, 15:30:00, 3, , , 83.75000000000, 21/07/2021 18:57:24, 3140625.000000, Voice, , VOICE
SND210805, 15:30:00, 1, , , 34109.69000000000, 21/07/2021 16:00:31, 682193.800000, Continuous auction order book, , ELECTRONIC, CP: 34239.690000
CAD210806, 15:30:00, 2, , , 9283.00000000000, 21/07/2021 15:32:00, 928300.000000, Voice, , VOICE, CP: 9327.330000
CAD210806, 13:30:00, 3, , , 9304.02000000000, 21/07/2021 15:12:13, 2326005.000000, Continuous auction order book, , ELECTRONIC, CP: 9327.330000
AHD210923, 09:30:00, 1, , , , , , , , , CP: 2452.760000
AHD210924, 11:30:00, 1, , , 2447.82000000000, 21/07/2021 13:11:05, 61195.500000, Continuous auction order book, , ELECTRONIC, CP: 2452.870000
AHD210924, 09:30:00, 2, , , , , , , , , CP: 2452.870000
AHD211021, 09:30:00, 1, 2445.66406250000, 5746125.000000
ZSE210818, 09:30:00, 1, , , 2927.44770000000, 21/07/2021 11:15:41, 805048.117500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.890000
ZSD211020, 15:30:00, 1, 2929.75000000000, 292975.000000
ZSD211020, 13:30:00, 2, 2943.80000000000, 1103925.000000
ZSD211020, 11:30:00, 3, , , 2933.55000000000, 21/07/2021 11:58:00, 1393436.250000, Voice, , VOICE, 2940.000000 / 2946.000000
SCD210831, 13:30:00, 1, , , 492.00000000000, 21/07/2021 15:16:02, 73800.000000, Continuous auction order book, , ELECTRONIC, 492.000000 / 2.000000
CAD210922, 11:30:00, 1, , , 9292.00000000000, 21/07/2021 12:24:00, 232300.000000, Voice, , VOICE, CP: 9339.210000
NID210901, 11:30:00, 1, , , 18384.00000000000, 21/07/2021 12:07:19, 220608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18575.040000
CAD210901_10500C, 09:30:00, 1, , , 40.78000000000, 21/07/2021 10:31:40, 203900.000000, Voice, , VOICE
AHD211027, 09:30:00, 1, , , 2455.00000000000, 21/07/2021 10:35:00, 184125.000000, Voice, , VOICE, CP: 2453.890000
SND211006, 13:30:00, 1, , , 33585.27000000000, 21/07/2021 14:58:00, 335852.700000, Voice, , VOICE, CP: 33585.270000
NAD210722, 09:30:00, 1, , , 2380.00000000000, 21/07/2021 09:58:46, 238000.000000, Continuous auction order book, , ELECTRONIC, CP: 2373.000000
AHD210727, 11:30:00, 1, , , 2433.07000000000, 21/07/2021 13:18:00, 608267.500000, Voice, , VOICE, CP: 2439.500000
AHD211007, 09:30:00, 1, 2447.00000000000, 61175.000000
PBD211012, 15:30:00, 1, , , 2341.56000000000, 21/07/2021 16:36:20, 526851.000000, Voice, , VOICE, CP: 2341.560000
PBD211012, 13:30:00, 2, , , 2302.75000000000, 21/07/2021 14:15:00, 1093806.250000, Voice, , VOICE, CP: 2341.560000
PBD211012, 11:30:00, 3, , , , , , , , , CP: 2341.560000
CAD211021, 15:30:00, 3, 9306.71428571428, 26991250.000000
AHE220216, 09:30:00, 1, , , 2458.96190000000, 21/07/2021 10:24:00, 61474.047500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.230000
AHD220316, 15:30:00, 3, , , 2455.00000000000, 21/07/2021 15:40:00, 3682500.000000, Voice, , VOICE, CP: 2453.250000
PBD220119, 15:30:00, 3, , , 2320.85000000000, 21/07/2021 16:15:00, 1450531.250000, Voice, , VOICE, CP: 2321.000000
PBD220216, 15:30:00, 1, , , 2314.25000000000, 21/07/2021 15:37:00, 578562.500000, Voice, , VOICE, CP: 2314.250000
PBD220316, 15:30:00, 2, , , 2317.75000000000, 21/07/2021 16:13:56, 1158875.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
PBD220316, 13:30:00, 3, , , 2307.75000000000, 21/07/2021 14:11:00, 1326956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.500000
ZSD210818, 11:30:00, 1, , , 2928.00000000000, 21/07/2021 11:41:43, 146400.000000, Continuous auction order book, , ELECTRONIC, 2922.500000 / 2928.000000
ZSD210818, 09:30:00, 2, , , 2929.50000000000, 21/07/2021 11:28:02, 1171800.000000, Continuous auction order book, , ELECTRONIC, CP: 2920.050000
HCD210730, 09:30:00, 1, , , 916.50000000000, 21/07/2021 09:32:11, 18330.000000, Continuous auction order book, , ELECTRONIC, 904.500000 / 916.000000
CAD210722, 09:30:00, 3, , , 9211.00000000000, 21/07/2021 09:38:06, 13355950.000000, Continuous auction order book, , ELECTRONIC, CP: 9317.370000
PBD210930, 09:30:00, 1, , , 2332.00000000000, 21/07/2021 10:36:00, 233200.000000, Voice, , VOICE, CP: 2344.000000
CAD211001, 13:30:00, 1, , , 9344.63000000000, 21/07/2021 15:15:00, 233615.750000, Voice, , VOICE, CP: 9344.630000
CAD211001, 09:30:00, 3, , , 9363.75000000000, 21/07/2021 09:59:08, 7022812.500000, Voice, , VOICE, CP: 9344.630000
ZSD211008, 11:30:00, 1, , , 2935.25000000000, 21/07/2021 12:37:00, 73381.250000, Voice, , VOICE, CP: 2926.910000
ZSD211008, 09:30:00, 2, , , 2936.00000000000, 21/07/2021 11:26:11, 1101000.000000, Continuous auction order book, , ELECTRONIC, CP: 2926.910000
AHD211021, 11:30:00, 1, 2451.00000000000, 490200.000000
AHD211021, 09:30:00, 2, , , 2444.50000000000, 21/07/2021 09:32:00, 916687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2449.000000 / 2457.000000
CAY220615, 09:30:00, 1, , , 9331.43907600000, 21/07/2021 10:30:00, 233285.976900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1028382.000000
AHD211020, 13:30:00, 1, 2446.00000000000, 183450.000000
AHD211020, 11:30:00, 2, , , 2450.25000000000, 21/07/2021 12:12:12, 980100.000000, Continuous auction order book, , ELECTRONIC, 2448.000000 / 2450.500000
AHD211020, 09:30:00, 3, 2447.00000000000, 5628100.000000
AHD220518, 15:30:00, 2, , , 2447.75000000000, 21/07/2021 18:10:00, 1101487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2447.750000
AHD220518, 13:30:00, 3, , , 2442.75000000000, 21/07/2021 13:56:34, 3236643.750000, Voice, , VOICE, CP: 2447.750000
CAD210915, 11:30:00, 1, , , 9324.00000000000, 21/07/2021 11:48:05, 233100.000000, Voice, , VOICE, 9291.000000 / 9294.500000
CAD210915, 09:30:00, 2, , , 9267.75000000000, 21/07/2021 10:01:00, 1158468.750000, Voice, , VOICE, 9316.500000 / 9303.500000
PBD210818, 15:30:00, 3, , , 2319.00000000000, 21/07/2021 15:45:00, 3478500.000000, Voice, , VOICE, CP: 2351.000000
ZSD210915, 15:30:00, 3, , , 2926.55000000000, 21/07/2021 15:36:39, 4097170.000000, Voice, , VOICE, CP: 2926.550000
SND210818, 09:30:00, 1, , , 34044.50000000000, 21/07/2021 11:00:27, 170222.500000, Voice, , VOICE, CP: 34225.000000
AHD210901, 11:30:00, 1, , , 2450.00000000000, 21/07/2021 12:02:36, 61250.000000, Voice, , VOICE, CP: 2454.000000
SND210723, 15:30:00, 1, , , 34135.00000000000, 21/07/2021 16:00:20, 512025.000000, Continuous auction order book, , ELECTRONIC, 34250.000000 / 34435.000000
SND210723, 11:30:00, 3, 34766.00000000000, 3302770.000000
NID210726, 13:30:00, 1, , , 18362.00000000000, 21/07/2021 13:54:31, 550860.000000, Continuous auction order book, , ELECTRONIC, CP: 18568.000000
ZSE210726, 13:30:00, 1, , , 2908.10794700000, 21/07/2021 15:26:00, 145405.397350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.000000
CAD210727, 15:30:00, 3, , , 9320.50000000000, 21/07/2021 16:03:10, 4660250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9320.500000
CAD210923, 15:30:00, 1, , , 9339.61000000000, 21/07/2021 15:50:00, 233490.250000, Voice, , VOICE, CP: 9339.810000
CAD211014, 13:30:00, 1, , , 9349.75000000000, 21/07/2021 15:15:00, 701231.250000, Voice, , VOICE, CP: 9349.750000
PBS211014, 15:30:00, 1, , , 2321.27053200000, 21/07/2021 16:38:25, 58031.763300, Voice, , VOICE, CP: 1709.420000
NID211019, 11:30:00, 1, , , 18384.00000000000, 21/07/2021 11:54:00, 220608.000000, Voice, , VOICE, CP: 18582.880000
AHE211021, 11:30:00, 1, , , 2443.08282100000, 21/07/2021 13:00:00, 61077.070525, Voice, , VOICE, CP: 2075.860000
CAD230607_9350C, 15:30:00, 1, , , 1359.21000000000, 21/07/2021 16:04:38, 679605.000000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2461.25000000000, 21/07/2021 09:59:00, 61531.250000, Voice, , ELECTRONIC, 2457.500000 / 2459.000000
CAD220615, 13:30:00, 1, , , 9350.00000000000, 21/07/2021 15:26:53, 701250.000000, Voice, , VOICE, CP: 9366.750000
PBD211020, 15:30:00, 2, , , 2339.50000000000, 21/07/2021 15:36:58, 1169750.000000, Voice, , VOICE, CP: 2339.500000
PBD211020, 13:30:00, 3, 2325.00000000000, 4068750.000000
PBD211215, 09:30:00, 1, , , 2327.50000000000, 21/07/2021 10:38:36, 407312.500000, Voice, , VOICE, 25.000000 / 4.750000
ZSD211117, 13:30:00, 1, , , 2935.50000000000, 21/07/2021 14:57:00, 293550.000000, Voice, , VOICE, 2930.000000 / 2932.000000
ZSD211117, 09:30:00, 3, , , 2937.00000000000, 21/07/2021 11:07:20, 1762200.000000, Continuous auction order book, , ELECTRONIC, CP: 2931.450000
SND210915, 15:30:00, 3, , , 34025.00000000000, 21/07/2021 15:53:00, 1190875.000000, Voice, , VOICE, CP: 34025.000000
SNE211215, 11:30:00, 1, , , 32804.09374700000, 21/07/2021 13:22:00, 492061.406205, Voice, , VOICE, CP: 27611.970000
PBD210804, 11:30:00, 1, , , 2330.25000000000, 21/07/2021 12:26:39, 349537.500000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
NID211013, 15:30:00, 3, , , 18582.13000000000, 21/07/2021 17:22:21, 1560898.920000, Voice, , VOICE, CP: 18582.130000
PBD210806, 15:30:00, 1, , , 2329.05000000000, 21/07/2021 19:05:00, 349357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2353.710000
CAD210810, 13:30:00, 3, , , 9306.81000000000, 21/07/2021 15:05:31, 2326702.500000, Continuous auction order book, , ELECTRONIC, CP: 9329.500000
CAD210930, 09:30:00, 2, , , 9343.53000000000, 21/07/2021 10:40:00, 934353.000000, Voice, , VOICE, CP: 9344.030000
NID220119, 09:30:00, 1, , , , , , , , , CP: 18585.500000
NID220316, 15:30:00, 1, , , 18584.50000000000, 21/07/2021 15:50:00, 334521.000000, Voice, , VOICE, 7.000000 / 4.500000
NID220316, 11:30:00, 3, , , 18361.50000000000, 21/07/2021 13:18:57, 2203380.000000, Continuous auction order book, , ELECTRONIC, CP: 18585.500000
ZSD211215, 13:30:00, 1, , , 2933.05000000000, 21/07/2021 14:11:00, 879915.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2928.500000 / 2936.000000
ZSD211215, 09:30:00, 3, , , 2934.40000000000, 21/07/2021 10:19:10, 3668000.000000, Continuous auction order book, , ELECTRONIC, CP: 2932.950000
AHD210922, 09:30:00, 1, , , 2450.00000000000, 21/07/2021 11:20:00, 122500.000000, Voice, , VOICE, CP: 2452.650000
AHD211013, 13:30:00, 1, , , 2453.20000000000, 21/07/2021 14:54:00, 490640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.050000
AHD211013, 09:30:00, 3, , , 2465.00000000000, 21/07/2021 10:51:00, 2465000.000000, Voice, , VOICE, CP: 2453.050000
SND210722, 11:30:00, 3, 34767.00000000000, 3302865.000000
