Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBD220119, 2099.75, 2099.75, 2099.75, 2099.75
PBD220316, 2110.75, 2115.5714, 2117.5, 2104
PBD220420, 2106.5, 2106.5, 2106.5, 2106.5
PBD221221, 2123.9, 2123.9, 2123.9, 2123.9
PBE210430, 1699, 1699, 1699, 1699
PBE210519, 1705.706, 1707.98, 1709.36, 1700.42
PBE210528, 1706.48, 1706.48, 1707.64, 1705.32
PBE210702, 1705.5, 1705.5, 1708, 1703
PBE210714, 1715.42, 1715.42, 1715.42, 1715.42
PBE210803, 1705.5, 1705.5, 1708, 1703
PBE210818, 1716.7375, 1716.8638, 1717.41, 1716.19
PBE210902, 1705.5, 1705.5, 1708, 1703
PBS210601, 1486.59, 1486.59, 1486.59, 1486.59
PBS210602, 1486.61, 1486.61, 1486.61, 1486.61
PBS210603, 1486.56, 1486.56, 1486.56, 1486.56
PBS210604, 1487.1, 1487.1, 1487.1, 1487.1
PBS211020, 1501, 1501, 1501, 1501
SCD210430, 436.2381, 437.8889, 446, 435
SCD210528, 455.3727, 452.7172, 458.5, 442
SCD210630, 466.2045, 466.5301, 468, 464
SCD210730, 478.1875, 478.1875, 478.5, 478
SCD210831, 473, 473, 473, 473
SCD210930, 481.5, 482.7174, 491.5, 479.5
SCD220131, 466, 466, 466, 466
SCD220531, 458.8571, 458.8571, 460.5, 457
SND210427, 27706.95, 27706.982, 27707, 27705
SND210428, 27868.01, 27810.3732, 28440, 27706.5
SND210429, 27872.6667, 27872.6667, 28200, 27709
SND210505, 28263.6667, 28235.25, 28346, 28150
SND210510, 28321.5, 28324.3333, 28347, 28296
SND210513, 28328, 28328, 28328, 28328
SND210518, 28295, 28295, 28295, 28295
SND210519, 28303.7272, 28271.9239, 28582, 27991.17
SND210521, 27840.3, 27816.1538, 27956, 27780
SND210524, 27731, 27731, 27736, 27711
SND210525, 23597.125, 23597.125, 27793, 2904.75
SND210526, 27682, 27682, 27682, 27682
SND210601, 27542.5, 27542.5, 27545, 27540
SND210602, 27900, 27900, 27900, 27900
SND210611, 27531, 27531, 27703, 27445
SND210615, 27520.6667, 27520.6667, 27700, 27431
SND210616, 25463.6442, 26796.0797, 27970, 2754.75
SND210624, 27206, 27206, 27206, 27206
SND210625, 27186, 27186, 27186, 27186
SND210629, 27500, 27500, 27500, 27500
SND210701, 27122, 27115, 27143, 27100
SND210708, 26939, 26939, 26939, 26939
SND210709, 26950, 26950, 26950, 26950
SND210712, 26937, 26937, 26937, 26937
SND210713, 26945.75, 26946.6667, 26948, 26936
SND210714, 26967.2105, 26950.0769, 27205, 26935
SND210715, 26963.2667, 26958.95, 27205, 26946
SND210716, 26961.1875, 26956.2609, 27204, 26945
SND210719, 26997.4167, 27014.6456, 27193, 26932
SND210720, 26983.1667, 26997.0732, 27192, 26931
SND210721, 27097.6224, 27088.0226, 27300, 26900
SND210722, 26927.7391, 26986.2302, 27101, 26830
SND210723, 26895, 26897.5294, 27060, 26781
SND210726, 27050.1946, 27045.4178, 27250, 26760.25
SND210818, 26866.5806, 26837.9939, 27005, 26777
SND210915, 26465.7147, 26438.4746, 26641, 26400
SND211215, 25591.125, 25579.9351, 25650, 25550
SNE210428, 23456.38, 23456.38, 23456.38, 23456.38
SNE210513, 23460.77, 23460.77, 23460.77, 23460.77
SNE210519, 23389.12, 23404.13, 23452.76, 23265.44
SNE210616, 23073.83, 23278.025, 23482.22, 22665.44
SNE210915, 22435.84, 22435.84, 22435.84, 22435.84
SNE211020, 21693.27, 21693.27, 21693.27, 21693.27
SRD210430, 642.4091, 644.0714, 651.5, 639.5
SRD210528, 655.6429, 655.6429, 656.5, 654.5
SRD210630, 653.7143, 652.1446, 656, 652
SRD210831, 652, 652, 652, 652
SRD210930, 649, 649, 649, 649
SRD211130, 651.25, 651.25, 651.5, 651
SRD220228, 643.1667, 643.1667, 643.5, 643
ZSD210427, 2802.5, 2802.5, 2802.5, 2802.5
ZSD210428, 2834.1308, 2821.6169, 2919, 2802.8
ZSD210429, 2877.8628, 2882.0381, 2913.9, 2859.4
ZSD210430, 2876.175, 2869.6029, 2908.1, 2862.75
ZSD210504, 2896.3783, 2888.62, 2902.43, 2876
ZSD210505, 2879.175, 2881.137, 2911.5, 2806
ZSD210505_2800C, 87.25, 87.25, 87.25, 87.25
ZSD210505_2800P, 10.78, 10.78, 10.78, 10.78
ZSD210505_2875C, 43.5, 43.5, 45, 42
ZSD210505_2900C, 48.427, 48.35, 53.27, 35
ZSD210505_2900P, 54.09, 54.09, 54.09, 54.09
ZSD210505_2950C, 13.23, 13.4739, 15, 12.25
ZSD210505_3000C, 19.2, 14.8966, 21, 14
ZSD210505_3200C, 0.27, 0.27, 0.27, 0.27
ZSD210506, 2874.1, 2876.0385, 2877.5, 2867.5
ZSD210507, 2890.9063, 2888.375, 2903, 2869
ZSD210510, 2892.7545, 2885.6163, 2903.25, 2865
ZSD210511, 2897.4283, 2896.9427, 2903.33, 2880
ZSD210512, 2898.8987, 2896.0527, 2903.92, 2866.25
ZSD210517, 2904.08, 2904.08, 2904.33, 2903.83
ZSD210519, 2890.9275, 2889.8464, 2923.75, 2749.83
ZSD210524, 2904.3, 2904.3, 2904.3, 2904.3
ZSD210602, 2874.475, 2872.7955, 2878.95, 2866.5
ZSD210602_2900C, 43, 43, 43, 43
ZSD210603, 2870, 2870, 2870, 2870
ZSD210604, 2907.8, 2907.8, 2907.8, 2907.8
ZSD210607, 2875, 2875, 2875, 2875
ZSD210609, 2910.1957, 2910.11, 2910.41, 2909.91
ZSD210610, 2910.33, 2910.33, 2910.33, 2910.33
ZSD210611, 2905.1071, 2902.3233, 2910.75, 2871.25
ZSD210615, 2872.45, 2872.45, 2872.5, 2872.4
ZSD210616, 2881.8358, 2887.1211, 2927.75, 2581.5
ZSD210618, 2910, 2910, 2910, 2910
ZSD210622, 2908.4071, 2908.7025, 2910.77, 2902.5
ZSD210623, 2901.5, 2901.5, 2901.5, 2901.5
ZSD210625, 2911.35, 2911.35, 2911.35, 2911.35
ZSD210630, 2904.788, 2899.9067, 2912.16, 2875.5
ZSD210701, 2912.5, 2912.5, 2912.5, 2912.5
ZSD210702, 2908, 2908, 2908, 2908
ZSD210706, 2902.055, 2909.288, 2914.11, 2890
ZSD210707, 2898.1433, 2910.3583, 2914.43, 2890
ZSD210708, 2892.375, 2890.5853, 2914.75, 2885
ZSD210709, 2890.4695, 2888.6052, 2890.75, 2885
ZSD210712, 2890.0898, 2884.8741, 2915.15, 2867.76
ZSD210713, 2890.1573, 2888.7285, 2915.25, 2884.8
ZSD210714, 2889.8178, 2888.2041, 2890, 2885
ZSD210715, 2888.641, 2887.6564, 2889.5, 2869.5
ZSD210716, 2888.6167, 2887.1093, 2891.25, 2868.5
ZSD210719, 2890.4685, 2888.1285, 2916.21, 2881.75
ZSD210720, 2890.4204, 2889.96, 2916.11, 2872.25
ZSD210721, 2897.2664, 2903.2733, 2928.5, 2848.75
ZSD210722, 2890.7878, 2886.1158, 2915.75, 2877.25
ZSD210723, 2894.208, 2888.002, 2915.3, 2850
ZSD210726, 2892.1936, 2894.2433, 2929, 2847
ZSD210728, 2870.66, 2870.66, 2870.66, 2870.66
ZSD210818, 2906.6435, 2901.9341, 2924.5, 2865
ZSD210831_2550TP, 35.5, 35.5, 39, 32
ZSD210831_3225TC, 36.5, 36.5, 41, 32
ZSD210901_2900C, 154.9933, 154.91, 155.16, 154.66
ZSD210901_2900P, 164.9933, 164.91, 165.16, 164.66
ZSD210915, 2918.7097, 2922.9846, 2934, 2877.25
ZSD210930_2550TP, 52, 52, 52, 52
ZSD210930_3230TC, 52, 52, 52, 52
ZSD211006_3100C, 106.3333, 105.375, 109, 102.5
ZSD211020, 2913.6286, 2911.7783, 2929.5, 2887.4
ZSD211029_2550TP, 62, 62, 62, 62
ZSD211029_3240TC, 62, 62, 62, 62
ZSD211117, 2925.4124, 2927.1069, 2932.8, 2867.8
ZSD211201_2500P, 76, 76, 77, 75
ZSD211215, 2919.9281, 2931.4094, 2946.55, 2886.25
ZSD220119, 2931.9417, 2925.7103, 2939.05, 2905.85
ZSD220216, 2934.52, 2934.52, 2934.52, 2934.52
ZSD220316, 2935, 2935, 2935, 2935
ZSD220420, 2935.5, 2935.5, 2935.5, 2935.5
ZSD220518, 2840, 2840, 2840, 2840
ZSD220615, 2933.8143, 2939.0514, 2949.55, 2906.3
ZSD221019, 2869, 2869, 2869, 2869
ZSD221221, 2911.0447, 2913.7974, 2922.55, 2882
ZSD231220, 2882.55, 2884.2167, 2887.55, 2877.55
ZSE210428, 2364.53, 2366.795, 2369.06, 2360
ZSE210430, 2365.6517, 2365.6517, 2369.08, 2363
ZSE210519, 2370.4, 2370.73, 2374.75, 2361.8
ZSE210721, 2382.325, 2382.1625, 2382.65, 2382
ZSE210726, 2405.5, 2408.6, 2413.5, 2390
ZSE210818, 2372.414, 2378.5192, 2416, 2340
ZSE210915, 2395, 2395, 2395, 2395
ZSE221019, 2339, 2339, 2344, 2334
ZSY210519, 309500, 309500, 309500, 309500
ZSY210607, 309500, 309500, 309500, 309500
