Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1715362653, 2350.500000, 1, 2360.000000, 1, 4710.500000
10/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:24:02, 1715562246, 490.000000, 1, 500.000000, 1, 990.000000
10/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 06:51:50, 1715290554, 491.000000, 2, , , 982.000000
10/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 15:17:53, 1715703920, 495.000000, 1, 505.000000, 1, 1982.000000
10/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 11:24:02, 1715562246, 490.000000, 1, 500.000000, 1, 990.000000
10/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:52, 1715723090, 1941.500000, 1, , , 1941.500000
10/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:33, 1715414468, , , 1956.500000, 1, 1956.500000
10/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:20, 1715516886, , , 1951.000000, 1, 1951.000000
10/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:28:30, 1715363311, 1918.500000, 1, , , 1918.500000
10/01/2020 00:00:00, NID200115, 44230, 13:30:00, 13:30:00, 1715517237, 14045.000000, 3, 14095.000000, 3, 84420.000000
10/01/2020 00:00:00, NID200115, 44230, 09:30:00, 09:28:37, 1715362250, 14040.000000, 2, 14080.000000, 3, 70320.000000
10/01/2020 00:00:00, NID200115, 44230, 11:30:00, 11:28:43, 1715413150, 14025.000000, 1, 14070.000000, 3, 56235.000000
10/01/2020 00:00:00, NID200115, 44230, 15:30:00, 15:29:54, 1715722381, 14140.000000, 4, 14180.000000, 3, 99100.000000
10/01/2020 00:00:00, AMD200131, 3998528, 11:30:00, 07:28:11, 1715304258, 279.000000, 40, , , 11160.000000
10/01/2020 00:00:00, AMD200131, 3998528, 13:30:00, 07:28:11, 1715304258, 279.000000, 40, , , 11160.000000
10/01/2020 00:00:00, AMD200131, 3998528, 15:30:00, 07:28:11, 1715304258, 279.000000, 40, , , 11160.000000
10/01/2020 00:00:00, AMD200131, 3998528, 09:30:00, 07:28:11, 1715304258, 279.000000, 40, , , 11160.000000
10/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:23:33, 1715626193, 280.000000, 1, 290.000000, 1, 570.000000
10/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:19:48, 1715386711, 271.000000, 1, 281.000000, 1, 552.000000
10/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:51:41, 1715623358, 270.000000, 1, , , 270.000000
10/01/2020 00:00:00, ZSD200409, 4014473, 15:30:00, 15:29:55, 1715722607, 2363.500000, 2, 2364.500000, 1, 42554.500000
10/01/2020 00:00:00, ZSD200409, 4014473, 13:30:00, 13:29:54, 1715517450, 2370.000000, 1, 2371.500000, 1, 28458.500000
10/01/2020 00:00:00, ZSD200409, 4014473, 11:30:00, 11:29:56, 1715413495, 2368.500000, 13, 2369.500000, 2, 47374.000000
10/01/2020 00:00:00, ZSD200409, 4014473, 09:30:00, 09:30:00, 1715362629, 2362.500000, 2, 2363.500000, 1, 23629.000000
10/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:03:09, 1715378666, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:03:09, 1715378666, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:20:48, 1715710324, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:00:43, 1715709853, 580.000000, 1, 588.000000, 1, 1168.000000
10/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:00:43, 1715709853, 580.000000, 1, 588.000000, 1, 1168.000000
10/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:20:25, 1715773087, 578.000000, 1, , , 578.000000
10/01/2020 00:00:00, CAD200409, 4014467, 13:30:00, 13:30:00, 1715517308, 6180.500000, 2, 6182.500000, 3, 92730.000000
10/01/2020 00:00:00, CAD200409, 4014467, 11:30:00, 11:29:58, 1715413518, 6182.000000, 3, 6183.500000, 2, 166915.500000
10/01/2020 00:00:00, CAD200409, 4014467, 09:30:00, 09:28:00, 1715362663, 6179.000000, 2, 6181.000000, 3, 154480.500000
10/01/2020 00:00:00, CAD200409, 4014467, 15:30:00, 15:30:00, 1715722816, 6184.000000, 2, 6185.000000, 1, 105134.000000
10/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:54, 1715517005, , , 2383.500000, 1, 2383.500000
10/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:30:00, 1715362622, , , 2375.500000, 1, 2375.500000
10/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:52, 1715413475, , , 2381.500000, 2, 4763.000000
10/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:55, 1715722390, , , 2376.500000, 1, 2376.500000
10/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:11:01, 1715693435, 441.000000, 1, 444.500000, 1, 1332.500000
10/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:28:54, 1715413271, 439.000000, 1, 449.000000, 1, 888.000000
10/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:52:59, 1715421295, 432.000000, 1, 441.000000, 1, 1317.500000
10/01/2020 00:00:00, ZSD200115, 48058, 13:30:00, 13:29:54, 1715516998, 2376.500000, 1, , , 2376.500000
10/01/2020 00:00:00, ZSD200115, 48058, 09:30:00, 09:30:00, 1715362614, 2369.000000, 2, , , 4738.000000
10/01/2020 00:00:00, ZSD200115, 48058, 15:30:00, 15:29:55, 1715722394, 2370.000000, 2, , , 4740.000000
10/01/2020 00:00:00, ZSD200115, 48058, 11:30:00, 11:28:20, 1715412998, 2375.000000, 2, , , 4750.000000
10/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 09:59:47, 1715772257, , , 589.000000, 1, 589.000000
10/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:59:47, 1715772257, , , 589.000000, 1, 589.000000
10/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 09:59:47, 1715772257, , , 589.000000, 1, 589.000000
10/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:20:14, 1715386881, 271.000000, 1, 281.000000, 1, 552.000000
10/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:52:04, 1715623560, 270.000000, 1, , , 270.000000
10/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:24:23, 1715627114, 278.000000, 1, 288.000000, 1, 566.000000
10/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 15:17:39, 1715703467, 495.000000, 1, 505.000000, 1, 1000.000000
10/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 09:54:30, 1715703040, 492.000000, 1, , , 492.000000
10/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 09:54:30, 1715703040, 492.000000, 1, , , 492.000000
10/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:53, 1715413483, 1943.500000, 5, 1945.000000, 3, 15552.500000
10/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:50, 1715516589, 1937.500000, 3, 1940.000000, 2, 9692.500000
10/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:52, 1715722348, 1949.500000, 8, 1950.500000, 2, 19497.000000
10/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:31, 1715362216, , , 1934.500000, 2, 3869.000000
10/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:22:37, 1715410283, 487.000000, 1, 494.000000, 1, 1972.000000
10/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:22:37, 1715410283, 487.000000, 1, 494.000000, 1, 1972.000000
10/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:18:17, 1715881900, , , 500.000000, 1, 500.000000
10/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:24:13, 1715417682, , , 441.000000, 1, 441.000000
10/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:04:43, 1715685070, 430.000000, 1, 440.000000, 1, 870.000000
10/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:42:35, 1715418089, 427.000000, 1, 437.000000, 1, 864.000000
10/01/2020 00:00:00, NID200409, 4014470, 09:30:00, 09:28:37, 1715362786, 14125.000000, 2, 14140.000000, 4, 183730.000000
10/01/2020 00:00:00, NID200409, 4014470, 11:30:00, 11:28:43, 1715413624, 14120.000000, 1, 14130.000000, 3, 226055.000000
10/01/2020 00:00:00, NID200409, 4014470, 15:30:00, 15:29:17, 1715723550, 14235.000000, 2, 14245.000000, 51, 3505410.000000
10/01/2020 00:00:00, NID200409, 4014470, 13:30:00, 13:30:00, 1715517300, 14140.000000, 2, 14155.000000, 3, 198145.000000
10/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:43:57, 1715979037, 298.000000, 1, 306.000000, 2, 1504.500000
10/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:25:18, 1715420009, 293.000000, 1, 298.000000, 1, 1771.500000
10/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:19:38, 1715431045, 294.000000, 1, 297.500000, 1, 1774.500000
10/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:20:37, 1715710157, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:02:31, 1715378458, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:02:31, 1715378458, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:23:42, 1715410806, 488.000000, 1, 498.000000, 1, 986.000000
10/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:18:06, 1715882127, , , 502.000000, 1, 502.000000
10/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:23:42, 1715410806, 488.000000, 1, 498.000000, 1, 986.000000
10/01/2020 00:00:00, CAD200115, 38284, 09:30:00, 07:58:52, 1715311279, 6162.500000, 4, , , 24650.000000
10/01/2020 00:00:00, CAD200115, 38284, 15:30:00, 13:29:50, 1715516737, 6157.000000, 1, , , 6157.000000
10/01/2020 00:00:00, CAD200115, 38284, 13:30:00, 13:29:50, 1715516737, 6157.000000, 1, , , 6157.000000
10/01/2020 00:00:00, CAD200115, 38284, 11:30:00, 07:58:52, 1715311279, 6162.500000, 4, , , 24650.000000
10/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:28:05, 1715603504, 447.000000, 1, , , 447.000000
10/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:28:05, 1715603504, 447.000000, 1, , , 447.000000
10/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:10:07, 1715976971, 452.000000, 1, , , 452.000000
10/01/2020 00:00:00, PBD200409, 4014471, 15:30:00, 15:29:52, 1715723171, 1948.500000, 6, 1949.500000, 4, 128683.000000
10/01/2020 00:00:00, PBD200409, 4014471, 13:30:00, 13:30:00, 1715519211, 1937.000000, 3, 1938.500000, 2, 19377.500000
10/01/2020 00:00:00, PBD200409, 4014471, 11:30:00, 11:29:53, 1715414401, 1943.000000, 2, 1944.000000, 5, 31097.000000
10/01/2020 00:00:00, PBD200409, 4014471, 09:30:00, 09:28:31, 1715362693, 1932.000000, 4, 1933.000000, 2, 28988.500000
10/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:36, 1715722172, , , 1949.000000, 2, 3898.000000
10/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:28:46, 1715362352, , , 1933.000000, 2, 3866.000000
10/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:33, 1715413429, , , 1944.000000, 3, 5832.000000
10/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:20, 1715515891, , , 1938.500000, 2, 3877.000000
10/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:03:22, 1715378727, 579.000000, 1, 589.000000, 1, 1168.000000
10/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:20:54, 1715710428, 577.000000, 1, 587.000000, 1, 1164.000000
10/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:03:22, 1715378727, 579.000000, 1, 589.000000, 1, 1168.000000
10/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:43, 1715414268, 14115.000000, 1, , , 14115.000000
10/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:08, 1715723366, 14235.000000, 1, , , 14235.000000
10/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:23:12, 1715362736, , , 14185.000000, 1, 14185.000000
10/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:51, 1715516901, , , 14205.000000, 1, 14205.000000
10/01/2020 00:00:00, SND200409, 4014472, 15:30:00, 15:26:06, 1715726428, 17235.000000, 2, 17275.000000, 3, 432005.000000
10/01/2020 00:00:00, SND200409, 4014472, 11:30:00, 11:25:56, 1715419417, 17280.000000, 4, 17300.000000, 5, 293935.000000
10/01/2020 00:00:00, SND200409, 4014472, 09:30:00, 09:11:09, 1715365848, 17245.000000, 1, 17285.000000, 1, 190050.000000
10/01/2020 00:00:00, SND200409, 4014472, 13:30:00, 13:18:32, 1715548547, 17190.000000, 1, 17250.000000, 3, 172265.000000
10/01/2020 00:00:00, SND200115, 3989426, 13:30:00, 13:27:02, 1715511913, 17200.000000, 2, 17245.000000, 1, 51645.000000
10/01/2020 00:00:00, SND200115, 3989426, 15:30:00, 15:26:06, 1715718026, 17225.000000, 2, 17275.000000, 3, 86275.000000
10/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:58, 1715413507, 6183.500000, 3, 6185.000000, 2, 30920.500000
10/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1715517205, 6181.500000, 2, 6184.500000, 1, 18547.500000
10/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1715722798, 6185.000000, 2, 6187.000000, 1, 18557.000000
10/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1715362642, 6180.500000, 2, 6183.000000, 3, 30910.000000
10/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:59:51, 1715444283, 444.000000, 1, 450.000000, 1, 1779.000000
10/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:22:37, 1715413721, 440.000000, 1, 446.000000, 1, 2658.000000
10/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:11:26, 1715887703, , , 455.000000, 1, 455.000000
10/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:25:47, 1715717774, , , 17275.000000, 3, 51825.000000
10/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:27:09, 1715363522, 1817.000000, 1, , , 1817.000000
10/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:30, 1715413691, 1816.000000, 1, , , 1816.000000
10/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:17, 1715516938, , , 1820.000000, 1, 1820.000000
10/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1715722982, 1817.500000, 1, , , 1817.500000
10/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:23:18, 1715648085, 280.000000, 1, 290.000000, 1, 1115.000000
10/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:26:46, 1715623383, 271.000000, 3, , , 1083.000000
10/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:26:46, 1715623383, 271.000000, 3, , , 1083.000000
10/01/2020 00:00:00, AHD200409, 4014466, 11:30:00, 11:29:59, 1715413651, 1802.000000, 7, 1802.500000, 4, 61269.000000
10/01/2020 00:00:00, AHD200409, 4014466, 15:30:00, 15:30:00, 1715722915, 1802.500000, 6, 1803.000000, 17, 137020.500000
10/01/2020 00:00:00, AHD200409, 4014466, 09:30:00, 09:30:00, 1715362624, 1803.000000, 11, 1804.000000, 24, 146133.000000
10/01/2020 00:00:00, AHD200409, 4014466, 13:30:00, 13:30:00, 1715517256, 1797.000000, 8, 1798.500000, 38, 152824.500000
10/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:23:27, 1715410660, 476.000000, 1, 486.000000, 1, 962.000000
10/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:23:27, 1715410660, 476.000000, 1, 486.000000, 1, 962.000000
10/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:23:27, 1715410660, 476.000000, 1, 486.000000, 1, 962.000000
10/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:10:40, 1715693238, 436.500000, 1, 445.000000, 1, 881.500000
10/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:29:11, 1715417677, , , 443.000000, 1, 443.000000
10/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:41:42, 1715417742, 428.000000, 1, 438.000000, 1, 866.000000
10/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:42:11, 1715417788, 427.000000, 1, 437.000000, 1, 864.000000
10/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:24:09, 1715417679, , , 441.000000, 1, 441.000000
10/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:11:11, 1715693534, 433.000000, 1, 442.000000, 1, 875.000000
