Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210730, 4.00000000, 4.33976904661315, 5.89807692307693, 16, 6, 15636.394078, 00:00:00.001, 00:00:00.001, 00:01:11.212, 0, 0, 0, 0, 1, 24440.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 8.36063508064516, 7.91666666666663, 18, 6, 49746.212121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 5.50000000, 1.46125020726248, 8.45652173913049, 44, 11, 11552.767825, 00:00:00.001, 00:00:00.001, 00:33:10.452, 0, 0, 0, 0, 2, 16210.000000, 0, 0
SCD210831, 3.00000000, 4.64157357940748, 7.34482758620686, 17, 14, 18872.852112, 00:00:00.001, 00:00:00.001, 00:12:32.581, 0, 0, 0, 0, 1, 4195.000000, 0, 0
SRD210831, 2.90000000, 4.82638888888889, 7.68253968253975, 16, 15, 26990.392156, 00:00:00.001, 00:00:00.001, 01:06:07.183, 0, 0, 0, 0, 5, 35465.000000, 0, 0
HCD210930, 0.00000000, 1.94242424242424, 7.84313725490199, 18, 4, 11357.392241, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 2.50000000, 1.56265133171913, 8.92272727272734, 28, 8, 12085.913194, 00:00:00.001, 00:00:00.001, 01:00:49.648, 0, 0, 0, 0, 1, 7880.000000, 0, 0
SRD210930, 6.40000000, 2.09728555143916, 6.82589285714289, 21, 16, 13057.799333, 00:00:00.000, 00:00:00.000, 03:21:18.876, 0, 0, 0, 0, 5, 81700.000000, 0, 0
SCD210930, 0.50000000, 1.71457219251337, 6.7755905511811, 32, 13, 6958.081560, 00:00:00.001, 00:00:00.001, 05:08:07.383, 0, 0, 0, 0, 1, 4050.000000, 0, 0
AAD210210, 0.00000000, 4.33333333333333, 6.85, 0, 0, 45.400000, 00:00:00:000, 00:00:00:000, 00:17:01.107, 0, 0, 0, 0, 1, 38814.800000, 0, 0
AHD210210, 14.46457142, 21.8561019205428, 5.6408118971051, 0, 1, 71815.272576, 00:00:00.509, 00:00:00.001, 00:31:55.055, 0, 0, 0, 0, 162, 309514088.250000, 0, 0
CAD210210, 37.94496000, 2.96716627643985, 4.13018071726037, 58, 9, 488536.030336, 00:00:00.000, 00:00:00.001, 00:26:25.606, 0, 0, 0, 0, 322, 727610485.000000, 0, 0
CAD210224, 0.00000000, 31.75, 0, 0, 0, 8542.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210210, 0.00000000, 5.28571428571429, 10250, 0, 0, 36822.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210210, 0.00000000, 1, 2, 0, 0, 26603.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210210, 35.55434782, 5.12528989163292, 24.0584387281015, 9, 2, 340628.961583, 00:00:00.000, 00:00:00.001, 00:28:03.210, 0, 0, 0, 0, 126, 362438484.900000, 0, 0
PBD210210, 1.62950000, 6.06665737643999, 4.12164128595941, 0, 6, 151085.099638, 00:00:00.317, 00:00:00.001, 00:22:27.152, 0, 0, 0, 0, 126, 98048386.250000, 0, 0
PBD210224, 0.00000000, 11.5, 0.5, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 07:24:09.121, 0, 0, 0, 0, 1, 1030440.000000, 0, 0
SND210210, 283.28666666, 3.15680463769001, 215.475946745568, 1, 0, 150179.757252, 00:00:00.000, 00:00:00.001, 00:29:29.473, 0, 0, 0, 0, 63, 31636129.350000, 0, 0
SND210224, 0.00000000, 4.16666666666667, 0, 0, 0, 904.166666, 00:00:00:000, 00:00:00:000, 00:25:37.734, 0, 0, 0, 0, 3, 1538965.000000, 0, 0
SND211117, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 3.10246913, 7.90130073283438, 3.76182240815524, 23, 8, 194453.018171, 00:00:00.203, 00:00:00.000, 00:47:09.212, 0, 0, 0, 0, 171, 191449801.750000, 0, 0
ZSD210224, 0.00000000, 12, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 2.747731264637, 6.33035714285711, 18, 13, 14719.146857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.80982142857143, 7.33944954128441, 37, 10, 7135.187669, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.85454545454545, 7.81730769230762, 15, 4, 10608.074712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 1.78864282507856, 9.08176100628941, 28, 25, 13150.382936, 00:00:00.000, 00:00:00.000, 00:08:28.528, 0, 0, 0, 0, 3, 22680.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 42.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 18.2, 0, 0, 0, 171.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 10.5, 0, 0, 0, 96.375000, 00:00:00:000, 00:00:00:000, 02:40:38.848, 0, 0, 0, 0, 2, 4211355.750000, 0, 0
CAD210310, 0.00000000, 14.047619047619, 0, 0, 0, 231.150000, 00:00:00:000, 00:00:00:000, 00:39:10.606, 0, 0, 0, 0, 7, 15436675.000000, 0, 0
CAD210331, 0.00000000, 12, 0, 0, 0, 67.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 29.5, 0, 0, 0, 343.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 4.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 5.42207792207792, 50, 0, 0, 2558.823529, 00:00:00:000, 00:00:00:000, 00:11:14.826, 0, 0, 0, 0, 13, 6500525.000000, 0, 0
SND210310, 0.00000000, 5.25, 0, 0, 0, 3847.250000, 00:00:00:000, 00:00:00:000, 00:02:02.593, 0, 0, 0, 0, 4, 1771253.250000, 0, 0
SND210331, 0.00000000, 7.5, 0, 0, 0, 4119.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 7.2, 200, 0, 0, 15810.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 8, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 20, 0, 0, 0, 1135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.94191638919719, 7.89795918367349, 20, 3, 10995.007575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.65300780506377, 9.19191919191917, 30, 6, 11871.671383, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1.53523489932886, 7.26950354609926, 33, 11, 5933.343201, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.98641420624733, 6.15350877192975, 20, 12, 10624.427506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 1, 0, 0, 0, 10.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 10, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:04:14.473, 0, 0, 0, 0, 1, 3995560.000000, 0, 0
CAD210414, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 18.3650793650794, 0.57875, 0, 0, 633.784722, 00:00:00:000, 00:00:00:000, 00:49:41.445, 0, 0, 0, 0, 4, 7235817.000000, 0, 0
NID210407, 0.00000000, 10, 0, 0, 0, 1940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 8.16666666666667, 0.7, 0, 0, 152.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 41, 1.375, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210428, 0.00000000, 9, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 10, 10, 0, 0, 483.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 22, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 01:35:20.092, 0, 0, 0, 0, 1, 4217062.500000, 0, 0
HCD211231, 0.00000000, 3.2046783625731, 10.0350877192982, 18, 3, 47710.347883, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.015581232493, 5.42647058823525, 23, 13, 10530.815759, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.84267040149393, 7.5689655172414, 37, 9, 6968.178294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.46673387096774, 8.60000000000002, 26, 5, 10649.353535, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 4.22848761408083, 10.0096153846154, 23, 2, 74781.814971, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.98757016840417, 9.5542168674699, 34, 4, 14067.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1.64234496124031, 6.91525423728814, 30, 10, 6250.493002, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.99820143884892, 5.80303030303037, 17, 14, 10778.135933, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 55.3479499952103, 0.323426573426573, 0, 0, 21.719977, 00:00:00:000, 00:00:00:000, 00:27:45.396, 0, 0, 0, 0, 107, 276131625.000000, 0, 0
CAD210209, 0.00000000, 35.61952726296, 0.722237442922374, 0, 0, 739.515968, 00:00:00:000, 00:00:00:000, 00:10:54.079, 0, 0, 0, 0, 131, 480158250.000000, 0, 0
NID210209, 0.00000000, 45.1568904938513, 0.351595744680851, 0, 0, 198.338532, 00:00:00:000, 00:00:00:000, 00:18:24.900, 0, 0, 0, 0, 76, 229128948.000000, 0, 0
PBD210209, 0.00000000, 48.2014696876914, 0.0679710144927539, 0, 0, 709.661091, 00:00:00:000, 00:00:00:000, 00:12:49.474, 0, 0, 0, 0, 85, 93403000.000000, 0, 0
SND210209, 0.00000000, 14.1274131274131, 1.65528571428571, 0, 0, 11.407781, 00:00:00:000, 00:00:00:000, 00:18:06.988, 0, 0, 0, 0, 45, 26263575.000000, 0, 0
ZSD210209, 0.00000000, 36.8444402132521, 0.195346534653465, 0, 0, 143.269431, 00:00:00:000, 00:00:00:000, 00:31:30.952, 0, 0, 0, 0, 83, 142305087.500000, 0, 0
AAD210209, 0.00000000, 4.33333333333333, 6.85, 0, 0, 45.400000, 00:00:00:000, 00:00:00:000, 00:17:01.107, 0, 0, 0, 0, 1, 38800.000000, 0, 0
AHD210211, 0.00000000, 25.6572727272727, 0.247777777777778, 0, 0, 271.556752, 00:00:00:000, 00:00:00:000, 00:55:39.029, 0, 0, 0, 0, 22, 11884614.000000, 0, 0
CAD210211, 0.00000000, 23.3186813186813, 1.46153846153846, 0, 0, 866.458333, 00:00:00:000, 00:00:00:000, 02:06:19.644, 0, 0, 0, 0, 8, 21738037.500000, 0, 0
NID210211, 0.00000000, 22.3863636363636, 1.05, 0, 0, 7.332142, 00:00:00:000, 00:00:00:000, 01:44:11.081, 0, 0, 0, 0, 11, 18099547.500000, 0, 0
PBD210211, 0.00000000, 23.3333333333333, 0.11, 0, 0, 295.041666, 00:00:00:000, 00:00:00:000, 04:19:37.060, 0, 0, 0, 0, 2, 875265.750000, 0, 0
SND210211, 0.00000000, 4.8515731874145, 1.91133333333333, 0, 0, 58.600740, 00:00:00:000, 00:00:00:000, 01:48:40.302, 0, 0, 0, 0, 6, 3469447.850000, 0, 0
ZSD210211, 0.00000000, 30.4285714285714, 0.328571428571429, 0, 0, 380.250000, 00:00:00:000, 00:00:00:000, 03:03:41.196, 0, 0, 0, 0, 2, 1124111.500000, 0, 0
AHD210212, 0.00000000, 25.3888888888889, 1, 0, 0, 197.000000, 00:00:00:000, 00:00:00:000, 00:45:05.147, 0, 0, 0, 0, 2, 810252.000000, 0, 0
CAD210212, 0.00000000, 33.11, 2.5, 0, 0, 499.246794, 00:00:00:000, 00:00:00:000, 01:05:19.908, 0, 0, 0, 0, 10, 36135625.000000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 20.8, 2.75, 0, 0, 337.100000, 00:00:00:000, 00:00:00:000, 07:13:58.265, 0, 0, 0, 0, 1, 325071.000000, 0, 0
PBD210212, 0.00000000, 9.16666666666667, 0.5, 0, 0, 516.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210212, 0.00000000, 8.6551724137931, 0.67, 0, 0, 74.495402, 00:00:00:000, 00:00:00:000, 00:27:42.180, 0, 0, 0, 0, 2, 1915300.000000, 0, 0
ZSD210212, 0.00000000, 21, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210216, 0.00000000, 26.4285714285714, 0.666666666666667, 0, 0, 250.888888, 00:00:00:000, 00:00:00:000, 02:23:29.078, 0, 0, 0, 0, 1, 405608.000000, 0, 0
CAD210216, 0.00000000, 44.925, 0.839285714285714, 0, 0, 1593.124999, 00:00:00:000, 00:00:00:000, 01:14:09.321, 0, 0, 0, 0, 9, 41253193.750000, 0, 0
NAD210216, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 19, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:25:12.322, 0, 0, 0, 0, 1, 2066962.500000, 0, 0
PBD210216, 0.00000000, 13.5, 0.5, 0, 0, 540.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 12.1666666666667, 1.5, 0, 0, 289.033333, 00:00:00:000, 00:00:00:000, 02:33:21.279, 0, 0, 0, 0, 2, 2151570.000000, 0, 0
AHD210218, 0.00000000, 30.2392857142857, 1.8875, 0, 0, 5155.319940, 00:00:00:000, 00:00:00:000, 01:56:25.681, 0, 0, 0, 0, 3, 3795968.750000, 0, 0
CAD210218, 0.00000000, 22.5625, 1.33333333333333, 0, 0, 7395.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210218, 0.00000000, 4.41517857142857, 226.666666666667, 0, 0, 15124.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 27.2916666666667, 2.21428571428571, 0, 0, 4515.364583, 00:00:00:000, 00:00:00:000, 02:26:34.017, 0, 0, 0, 0, 3, 2780406.250000, 0, 0
CAD210219, 0.00000000, 73.3333333333333, 0, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 07:10:37.400, 0, 0, 0, 0, 1, 19977500.000000, 0, 0
SND210219, 0.00000000, 4.3986013986014, 102.857142857143, 0, 0, 4012.745098, 00:00:00:000, 00:00:00:000, 01:48:22.014, 0, 0, 0, 0, 6, 3208235.000000, 0, 0
ZSD210219, 0.00000000, 116.428571428571, 0.557142857142857, 0, 0, 1459.479166, 00:00:00:000, 00:00:00:000, 03:04:55.955, 0, 0, 0, 0, 1, 1975770.000000, 0, 0
AHD210223, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210223, 0.00000000, 4.70833333333333, 20, 0, 0, 3616.666666, 00:00:00:000, 00:00:00:000, 03:40:34.689, 0, 0, 0, 0, 2, 830010.000000, 0, 0
AHD210222, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210222, 0.00000000, 65, 5, 0, 0, 9875.000000, 00:00:00:000, 00:00:00:000, 07:15:39.545, 0, 0, 0, 0, 1, 19979750.000000, 0, 0
NID210222, 0.00000000, 37.5, 5, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210222, 0.00000000, 3.7, 0, 0, 0, 1332.892857, 00:00:00:000, 00:00:00:000, 00:17:29.726, 0, 0, 0, 0, 1, 474370.000000, 0, 0
SND210225, 0.00000000, 5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:17:35.087, 0, 0, 0, 0, 1, 590025.000000, 0, 0
AHD210226, 0.00000000, 67.7958300550747, 1.03260869565217, 0, 0, 1614.114795, 00:00:00:000, 00:00:00:000, 00:25:23.904, 0, 0, 0, 0, 24, 83860768.750000, 0, 0
CAD210226, 0.00000000, 37.8333333333333, 0, 0, 0, 879.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210226, 0.00000000, 50, 0, 0, 0, 1825.000000, 00:00:00:000, 00:00:00:000, 00:00:21.033, 0, 0, 0, 0, 2, 5104025.000000, 0, 0
SND210226, 0.00000000, 4.08333333333333, 20, 0, 0, 4317.857142, 00:00:00:000, 00:00:00:000, 02:28:58.951, 0, 0, 0, 0, 4, 2013610.000000, 0, 0
ZSD210226, 0.00000000, 10, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 32.1111111111111, 0, 0, 0, 307.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 44.1666666666667, 1, 0, 0, 436.363636, 00:00:00:000, 00:00:00:000, 02:58:10.540, 0, 0, 0, 0, 1, 10042500.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.34917043740573, 8.05208333333337, 26, 2, 13365.303030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.50554078014184, 8.73626373626382, 21, 5, 10722.884680, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 2.64285714, 1.8467958271237, 6.18055555555554, 24, 6, 6320.699596, 00:00:00.001, 00:00:00.000, 01:38:58.379, 0, 0, 0, 0, 7, 26995.000000, 0, 0
SRD220228, 0.00000000, 1.90234051367026, 6.48134328358208, 21, 12, 10452.141203, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 42.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 50.6666666666667, 0, 0, 0, 297.500000, 00:00:00:000, 00:00:00:000, 00:20:28.774, 0, 0, 0, 0, 1, 803515.000000, 0, 0
NID210304, 0.00000000, 50, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 5, 0, 0, 0, 327.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 22, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 8, 0, 0, 0, 757.133333, 00:00:00:000, 00:00:00:000, 00:34:20.162, 0, 0, 0, 0, 1, 473477.000000, 0, 0
CAD210305, 0.00000000, 3, 0, 0, 0, 42.750000, 00:00:00:000, 00:00:00:000, 00:20:10.120, 0, 0, 0, 0, 1, 602638.500000, 0, 0
AHD210309, 0.00000000, 10, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 48.3333333333333, 1, 0, 0, 1006.770833, 00:00:00:000, 00:00:00:000, 04:39:22.724, 0, 0, 0, 0, 3, 18084312.500000, 0, 0
SND210309, 0.00000000, 6.83333333333333, 0, 0, 0, 724.966666, 00:00:00:000, 00:00:00:000, 00:34:20.162, 0, 0, 0, 0, 1, 473377.200000, 0, 0
AHD210311, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 34.3333333333333, 0, 0, 0, 710.900000, 00:00:00:000, 00:00:00:000, 00:02:54.345, 0, 0, 0, 0, 2, 2209000.000000, 0, 0
PBD210311, 0.00000000, 25, 0, 0, 0, 912.500000, 00:00:00:000, 00:00:00:000, 00:09:11.553, 0, 0, 0, 0, 3, 3848175.000000, 0, 0
SND210311, 0.00000000, 10, 0, 0, 0, 428.500000, 00:00:00:000, 00:00:00:000, 00:08:39.012, 0, 0, 0, 0, 2, 2361457.000000, 0, 0
CAD210315, 0.00000000, 58.6666666666667, 0.25, 0, 0, 293.055555, 00:00:00:000, 00:00:00:000, 00:02:19.656, 0, 0, 0, 0, 1, 200929.250000, 0, 0
PBD210315, 0.00000000, 18.75, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:09:11.553, 0, 0, 0, 0, 3, 3850912.500000, 0, 0
SND210315, 0.00000000, 12.1875, 7, 0, 0, 953.025000, 00:00:00:000, 00:00:00:000, 04:52:15.356, 0, 0, 0, 0, 1, 1180550.000000, 0, 0
CAD210312, 0.00000000, 2.5, 0, 0, 0, 14.750000, 00:00:00:000, 00:00:00:000, 00:02:27.800, 0, 0, 0, 0, 2, 1004333.750000, 0, 0
SND210312, 0.00000000, 5, 0, 0, 0, 3419.625000, 00:00:00:000, 00:00:00:000, 00:33:30.718, 0, 0, 0, 0, 1, 591578.500000, 0, 0
CAD210316, 0.00000000, 3, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:04:14.459, 0, 0, 0, 0, 1, 602537.250000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 5.33333333333333, 0, 0, 0, 7960.780000, 00:00:00:000, 00:00:00:000, 00:18:13.415, 0, 0, 0, 0, 2, 1771860.500000, 0, 0
