Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD230719, 1, 0, 0, 0, 0, 0, 0, 0
PBE210302, 2, 1, 87250, 0, 0, 0, 2, 0
PBE210303, 10, 5, 730197, 0, 0, 170768, 4, 0
PBE210317, 6, 3, 1754772, 0, 0, 87312.5, 2, 0
PBE210406, 2, 1, 1624500, 0, 0, 0, 38, 0
PBE210421, 2, 1, 129075, 0, 0, 0, 3, 0
PBE210601, 6, 3, 387725, 0, 0, 129525, 3, 0
PBE210721, 2, 1, 171747, 0, 0, 0, 4, 0
PBS210601, 6, 3, 518821.5, 0, 0, 148634, 4, 0
PBS210721, 4, 2, 524192.5, 0, 0, 262096.25, 7, 0
PBS210818, 2, 1, 149481, 0, 0, 0, 4, 0
PBY210317, 4, 2, 594989625, 0, 0, 297494812.5, 54, 0
PBY210421, 4, 2, 595120875, 0, 0, 297560437.5, 54, 0
SCD210331, 66, 19, 313630, 89, 14, 4810, 1, 0
SCD210430, 53, 25, 131930, 385, 67, 4850, 1, 0
SCD210528, 29, 11, 63420, 94, 68, 4880, 1, 0
SCD210630, 13, 2, 9560, 98, 61, 4780, 1, 0
SCD210730, 28, 12, 81490, 75, 33, 4725, 1, 0
SCD210831, 6, 0, 0, 83, 31, 0, 1, 0
SCD210930, 6, 0, 0, 5, 21, 0, 1, 0
SCD211029, 71, 0, 0, 69, 31, 0, 1, 0
SCD211130, 81, 0, 0, 80, 43, 0, 1, 0
SCD211231, 59, 0, 0, 58, 39, 0, 1, 0
SCD220131, 65, 0, 0, 65, 30, 0, 1, 0
SCD220228, 72, 0, 0, 72, 39, 0, 1, 0
SCD220331, 67, 0, 0, 67, 51, 0, 1, 0
SCD220429, 64, 0, 0, 64, 0, 0, 1, 0
SND210302, 111, 72, 42635500, 15, 19, 412500, 5, 0
SND210303, 181, 121, 55488867.5, 31, 79, 365025, 1, 0
SND210304, 2, 1, 378000, 2, 2, 0, 4, 0
SND210305, 4, 2, 1113150, 1, 0, 556575, 5, 0
SND210308, 6, 3, 1628000, 2, 2, 500000, 4, 0
SND210309, 6, 3, 2096600, 1, 2, 378000, 3, 0
SND210310, 16, 8, 2091375, 3, 5, 183562.5, 2, 0
SND210311, 10, 5, 1600136, 1, 0, 123500, 1, 0
SND210312, 6, 3, 1853000, 1, 0, 378000, 3, 0
SND210315, 4, 2, 623000, 2, 0, 311500, 3, 0
SND210316, 8, 4, 988125, 1, 2, 244975, 2, 0
SND210317, 240, 141, 98442925.6, 61, 109, 378000, 1, 0
SND210322, 8, 4, 1212230, 0, 2, 299551.25, 2.5, 0
SND210323, 2, 1, 362212.5, 0, 0, 0, 3, 0
SND210326, 3, 2, 1208625, 0, 2, 604312.5, 5, 0
SND210329, 16, 8, 1962775, 5, 5, 128731.25, 1, 0
SND210330, 4, 2, 3021812.5, 1, 4, 1510906.25, 10, 0
SND210331, 2, 1, 125000, 1, 1, 0, 1, 0
SND210406, 34, 19, 9719107.5, 5, 4, 602437.5, 3, 0
SND210407, 2, 1, 240925, 0, 2, 0, 2, 0
SND210408, 16, 12, 4467862.5, 1, 2, 421443.75, 5, 0
SND210412, 5, 2, 1192125, 0, 0, 596062.5, 5, 0
SND210419, 2, 1, 121800, 1, 0, 0, 1, 0
SND210420, 7, 5, 8712875, 1, 0, 2484250, 20, 0
SND210421, 187, 116, 105461140, 61, 49, 592050, 1, 0
SND210422, 9, 5, 1211325, 2, 1, 247500, 1.5, 0
SND210427, 4, 2, 360725, 0, 0, 180362.5, 1.5, 0
SND210428, 6, 3, 375100, 1, 0, 126750, 1, 0
SND210430, 8, 4, 4419510, 2, 5, 1111500, 6, 0
SND210504, 7, 4, 1190500, 2, 5, 179675, 3, 0
SND210507, 4, 2, 982000, 0, 0, 491000, 4, 0
SND210510, 4, 3, 1189305.5, 2, 2, 475722.2, 5, 0
SND210514, 8, 4, 1477600, 0, 0, 369050, 3, 0
SND210517, 20, 10, 2189850, 2, 0, 236300, 2, 0
SND210518, 27, 15, 10983802.5, 4, 4, 584687.5, 9, 0
SND210519, 197, 117, 70628305.4, 56, 66, 369000, 1, 0
SND210521, 2, 1, 232600, 1, 0, 0, 2, 0
SND210524, 63, 34, 16331097.5, 3, 0, 351900, 4, 0
SND210525, 35, 17, 9030285, 1, 0, 250550, 3, 0
SND210526, 62, 30, 13980295, 7, 0, 241945, 2, 0
SND210601, 13229, 1571, 317490977.7, 10454, 28010, 117825, 1, 0
SND210616, 229, 123, 37755837.25, 19, 32, 122745, 1, 0
SND210721, 50, 26, 8367065, 8, 12, 121475, 1, 0
SND210818, 24, 12, 3546940, 0, 4, 117375, 1, 0
SND210825, 2, 1, 112155, 0, 0, 0, 1, 0
SND211020, 2, 1, 113975, 0, 0, 0, 1, 0
SND211215, 10, 6, 3882950, 5, 10, 436400, 8.5, 0
SND220216, 1, 0, 0, 0, 0, 0, 0, 0
SND220316, 6, 4, 1611075, 2, 0, 428900, 5.5, 0
SNE210303, 2, 1, 101750, 0, 0, 0, 1, 0
SNE210309, 2, 1, 106250, 0, 0, 0, 1, 0
SNE210317, 2, 1, 305142.6, 0, 0, 0, 3, 0
SNE210406, 2, 1, 100800.45, 0, 0, 0, 1, 0
SNE210421, 6, 3, 909507.6, 0, 0, 204526.6, 2, 0
SNE210505, 4, 2, 191850, 0, 0, 95925, 1, 0
SNE210519, 4, 2, 1872369.5, 0, 0, 936184.75, 9, 0
SNE210616, 2, 1, 512500, 0, 0, 0, 5, 0
SNE210721, 4, 2, 391316.8, 0, 0, 195658.4, 2, 0
SNE210818, 2, 1, 499950, 0, 0, 0, 5, 0
SNE210915, 2, 1, 498750, 0, 0, 0, 5, 0
SNE211020, 2, 1, 487500, 0, 0, 0, 5, 0
SNE211117, 2, 1, 477450, 0, 0, 0, 5, 0
SNE211215, 2, 1, 474950, 0, 0, 0, 5, 0
SNE220119, 2, 1, 468700, 0, 0, 0, 5, 0
SNE220216, 4, 2, 740470, 0, 0, 370235, 4, 0
SNE220316, 4, 2, 737670, 0, 0, 368835, 4, 0
SRD210331, 14, 0, 0, 79, 31, 0, 1, 0
SRD210430, 41, 17, 131810, 447, 72, 6590, 1, 0
SRD210528, 18, 6, 39110, 108, 41, 6520, 1, 0
SRD210630, 13, 4, 25930, 115, 51, 6482.5, 1, 0
SRD210730, 9, 2, 12870, 86, 47, 6435, 1, 0
SRD210831, 13, 4, 25430, 86, 22, 6357.5, 1, 0
SRD210930, 7, 0, 0, 6, 18, 0, 1, 0
SRD211029, 81, 0, 0, 81, 88, 0, 1, 0
SRD211130, 80, 0, 0, 80, 88, 0, 1, 0
SRD211231, 62, 0, 0, 62, 76, 0, 1, 0
SRD220131, 63, 0, 0, 63, 62, 0, 1, 0
SRD220228, 73, 0, 0, 73, 60, 0, 1, 0
SRD220331, 63, 0, 0, 63, 38, 0, 1, 0
SRD220429, 58, 0, 0, 58, 4, 0, 1, 0
ZSD210302, 176, 135, 248332542.5, 7, 28, 1128400, 27.5, 0
ZSD210303, 363, 276, 311954190.5, 26, 53, 352671.875, 9, 0
ZSD210303_2700P, 4, 2, 6375, 0, 0, 3187.5, 50, 0
ZSD210303_2750C, 4, 2, 50312.5, 0, 0, 25156.25, 25, 0
ZSD210303_2800P, 8, 4, 9200, 0, 0, 2300, 4, 0
ZSD210303_2850C, 2, 1, 1380.75, 0, 0, 0, 21, 0
ZSD210303_2850P, 2, 1, 40624.5, 0, 0, 0, 21, 0
ZSD210304, 26, 15, 17896962.5, 3, 7, 69750, 1, 0
ZSD210305, 7, 5, 7060362.5, 3, 1, 1398025, 50, 0
ZSD210308, 18, 11, 15541550, 6, 4, 699312.5, 34.5, 0
ZSD210309, 26, 15, 15566294.25, 2, 1, 1388990, 20, 0
ZSD210310, 10, 5, 1252125, 0, 0, 69500, 1, 0
ZSD210311, 4, 2, 9375750, 0, 0, 4687875, 67.5, 0
ZSD210315, 6, 3, 208625, 1, 0, 69543.75, 1, 0
ZSD210316, 2, 1, 5209312.5, 1, 0, 0, 75, 0
ZSD210317, 1144, 581, 677247022.5, 60, 18, 140087.5, 1, 0
ZSD210318, 2, 1, 4719200, 0, 1, 0, 68, 0
ZSD210324, 2, 1, 69772.25, 0, 0, 0, 1, 0
ZSD210401, 2, 1, 70062.5, 0, 0, 0, 1, 0
ZSD210406, 61, 30, 151673470, 0, 0, 1643275, 24, 0
ZSD210407_2675P, 6, 3, 65250, 0, 0, 21750, 20, 0
ZSD210407_2700P, 5, 2, 65112.5, 0, 0, 32556.25, 25, 0
ZSD210407_2800P, 5, 2, 120987.5, 0, 0, 60493.75, 25, 0
ZSD210407_2950C, 5, 2, 31500, 0, 0, 15750, 20, 0
ZSD210407_3000C, 16, 8, 869400, 0, 0, 152500, 200, 0
ZSD210407_3200C, 10, 5, 307500, 0, 0, 60000, 400, 0
ZSD210408, 6, 3, 282295, 0, 0, 71200, 1, 0
ZSD210409, 2, 1, 140329.5, 0, 0, 0, 2, 0
ZSD210413, 4, 2, 140363.5, 0, 0, 70181.75, 1, 0
ZSD210414, 4, 2, 210231.25, 0, 0, 105115.625, 1.5, 0
ZSD210419, 4, 2, 140407, 2, 0, 70203.5, 1, 0
ZSD210420, 2, 1, 70214.25, 0, 0, 0, 1, 0
ZSD210421, 909, 463, 733686818, 31, 18, 208950, 2, 0
ZSD210427, 16, 8, 1331930, 0, 0, 70240.75, 1, 0
ZSD210428, 12, 6, 830137.5, 0, 0, 70250.625, 1, 0
ZSD210429, 14, 7, 1028463.75, 0, 0, 128750, 2, 0
ZSD210430, 12, 6, 829232, 1, 0, 70258.75, 1, 0
ZSD210504, 28, 14, 3141152.5, 0, 0, 174962.5, 2.5, 0
ZSD210505, 8, 4, 1757495.75, 0, 0, 562400, 8, 0
ZSD210507, 8, 4, 910421, 0, 0, 70308.875, 1, 0
ZSD210510, 14, 7, 9791723.75, 1, 0, 280250, 4, 0
ZSD210511, 11, 5, 37471189.25, 1, 0, 9860865, 140, 0
ZSD210512, 106, 53, 28844448.75, 2, 0, 210318.75, 3, 0
ZSD210514, 29, 14, 1889384.5, 3, 0, 70148.125, 1, 0
ZSD210517, 24, 11, 5794677.75, 1, 0, 70343.75, 1, 0
ZSD210518, 39, 19, 3919747.5, 3, 2, 70050, 1, 0
ZSD210519, 1810, 915, 911659673.5, 34, 35, 70525, 1, 0
ZSD210521, 77, 37, 10557929.5, 1, 3, 139849.5, 2, 0
ZSD210524, 140, 69, 29473036.25, 5, 0, 70351.25, 1, 0
ZSD210525, 130, 63, 31704812, 3, 0, 140732.5, 2, 0
ZSD210526, 177, 86, 69948264.75, 6, 2, 561339, 8, 0
ZSD210528, 2, 1, 697500, 0, 0, 0, 10, 0
ZSD210601, 66379, 11169, 1327653237.5, 47745, 18966, 70187.5, 1, 0
ZSD210616, 2410, 1202, 591442323.75, 24, 18, 70358.75, 1, 0
ZSD210623, 4, 2, 280512.5, 0, 0, 140256.25, 2, 0
ZSD210721, 3731, 92, 84544468.25, 3549, 2, 139930, 1, 0
ZSD210818, 3615, 30, 37816543.5, 3558, 2, 317962.5, 1, 0
ZSD210915, 130, 64, 158300652.75, 2, 1, 141295, 3, 0
ZSD211020, 20, 9, 7352784, 1, 1, 141407.5, 4, 0
ZSD211117, 36, 17, 23971731, 2, 0, 707062.5, 10, 0
ZSD211201_2500P, 16, 7, 2357500, 0, 0, 270000, 100, 0
ZSD211215, 109, 55, 190612654, 19, 5, 566230, 25, 0
ZSD220119, 2, 1, 2832000, 0, 0, 0, 40, 0
ZSD220216, 4, 2, 6304687.5, 0, 0, 3152343.75, 44.5, 0
ZSD220316, 8, 4, 26744850, 1, 0, 6324300, 90, 0
ZSE210303, 2, 1, 462208, 0, 0, 0, 8, 0
ZSE210310, 2, 1, 462674, 0, 0, 0, 8, 0
ZSE210317, 6, 3, 579170.25, 0, 0, 57970.5, 1, 0
ZSE210331, 4, 2, 115650, 0, 0, 57825, 1, 0
ZSE210421, 6, 3, 1043225.75, 0, 0, 289906.25, 5, 0
ZSE210519, 4, 2, 695330, 0, 0, 347665, 6, 0
ZSE210601, 2, 1, 58125, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 116250, 0, 0, 0, 2, 0
ZSE210721, 2, 1, 58170.75, 0, 0, 0, 1, 0
ZSS210317, 2, 1, 49772.5, 0, 0, 0, 1, 0
ZSY210317, 6, 3, 242643525, 0, 0, 117587600, 16, 0
ZSY210421, 2, 1, 7486250, 0, 0, 0, 1, 0
