Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200728, 8, 4, 1187937.5, 1, 0, 224837.5, 5.5, 0
PBD200729, 8, 4, 1640185, 0, 0, 409865.625, 7, 0
PBD200730, 16, 8, 1844495, 1, 0, 122578.125, 3, 0
PBD200731, 16, 8, 2568354.75, 0, 2, 306211.875, 7.5, 0
PBD200804, 10, 5, 1713047.5, 0, 1, 327500, 8, 0
PBD200805, 38, 19, 5482878.75, 1, 1, 246037.5, 6, 0
PBD200806, 14937, 4421, 368236549, 7399, 2228, 41050, 1, 0
PBD200819, 268, 133, 56233235.75, 13, 0, 81931.5, 1, 0
PBD200902, 4, 2, 1021625, 0, 0, 510812.5, 12.5, 0
PBD200916, 1712, 115, 49123928, 1490, 7, 61488.875, 1, 0
PBD201021, 1500, 6, 1689238.75, 1490, 0, 122921.25, 1, 0
PBD201118, 65, 32, 11359941, 0, 0, 123922.5, 3, 0
PBD201216, 20, 11, 35407847.5, 0, 4, 1029843.75, 80, 0
PBD210120, 13, 6, 330435, 0, 0, 82607.5, 1, 0
PBD210217, 9, 6, 4400760, 2, 0, 248960, 6, 0
PBD210317, 6, 3, 248872.5, 0, 0, 82957.5, 2, 0
PBD210421, 2, 1, 124687.5, 0, 0, 0, 3, 0
PBD210519, 2, 1, 83300, 0, 0, 0, 2, 0
PBD210616, 3, 3, 4184250, 2, 0, 418437.5, 100, 0
PBE200511, 2, 1, 149667, 0, 0, 0, 4, 0
PBE200520, 6, 3, 112941.5, 0, 0, 37702.5, 1, 0
PBE200526, 2, 1, 187925, 0, 0, 0, 5, 0
PBE200617, 4, 2, 112935.5, 0, 0, 56467.75, 1.5, 0
PBE200806, 2, 1, 150886, 0, 0, 0, 4, 0
PBE200819, 4, 2, 113189.5, 0, 0, 56594.75, 1.5, 0
PBE201002, 4, 2, 227475, 0, 0, 113737.5, 3, 0
PBS200806, 2, 1, 33188.5, 0, 0, 0, 1, 0
PBS201021, 2, 1, 65156, 0, 0, 0, 2, 0
SCD200529, 31, 0, 0, 63, 36, 0, 1, 0
SCD200630, 157, 42, 1186400, 355, 144, 2550, 1, 0
SCD200731, 45, 0, 0, 94, 37, 0, 1, 0
SCD200828, 103, 15, 39150, 122, 64, 2610, 1, 0
SCD200930, 84, 13, 33965, 86, 68, 2610, 1, 0
SCD201030, 71, 10, 26110, 117, 86, 2610, 1, 0
SCD201130, 72, 3, 7800, 52, 38, 2600, 5, 0
SCD201231, 42, 3, 62280, 30, 20, 20760, 1, 0
SCD210129, 43, 3, 7785, 32, 14, 2595, 1, 0
SCD210226, 41, 3, 7830, 30, 10, 2610, 1, 0
SCD210331, 59, 15, 38940, 26, 12, 2595, 1, 0
SCD210430, 54, 12, 31020, 27, 8, 2585, 1, 0
SCD210528, 41, 3, 7740, 28, 31, 2580, 1, 0
SCD210630, 38, 3, 7740, 27, 22, 2580, 1, 0
SCD210730, 7, 0, 0, 5, 2, 0, 1, 0
SND200507, 80, 57, 32682500, 7, 26, 538300, 9, 0
SND200511, 174, 106, 66309456, 25, 31, 461472, 1, 0
SND200512, 2, 1, 602400, 0, 0, 0, 8, 0
SND200520, 60, 33, 20580817, 12, 10, 382250, 2, 0
SND200527, 2, 1, 752300, 0, 0, 0, 10, 0
SND200529, 2, 1, 2181815, 0, 0, 0, 29, 0
SND200612, 4, 2, 153375, 0, 0, 76687.5, 1, 0
SND200617, 135, 68, 15979169.6, 8, 4, 76625, 1, 0
SND200624, 8, 3, 228960, 0, 4, 76320, 1, 0
SND200625, 10, 4, 1143330, 1, 0, 76310, 1, 0
SND200702, 8, 3, 457275, 0, 0, 152425, 2, 0
SND200703, 8, 3, 457290, 0, 0, 152430, 2, 0
SND200706, 2, 1, 753512.5, 0, 0, 0, 10, 0
SND200714, 10, 4, 1827030, 1, 0, 304610, 4, 0
SND200715, 74, 37, 8151383.5, 12, 8, 76400, 1, 0
SND200716, 14, 6, 1442795, 2, 0, 265650, 3.5, 0
SND200717, 4, 2, 151165, 1, 0, 75582.5, 1, 0
SND200720, 6, 3, 681075, 0, 0, 226680, 3, 0
SND200721, 4, 2, 151150, 1, 0, 75575, 1, 0
SND200722, 10, 5, 1133505, 2, 0, 226680, 3, 0
SND200723, 14, 7, 2040155, 4, 2, 302120, 4, 0
SND200724, 12, 6, 604175, 1, 2, 75250, 1, 0
SND200728, 4, 2, 604540, 1, 0, 302270, 4, 0
SND200730, 4, 2, 755600, 1, 0, 377800, 5, 0
SND200804, 2, 1, 380837.5, 0, 0, 0, 5, 0
SND200805, 10, 5, 4193450, 0, 0, 152500, 2, 0
SND200806, 3705, 701, 99631245, 2329, 2236, 76175, 1, 0
SND200819, 74, 38, 16716433.75, 6, 8, 151515.95, 1, 0
SND200916, 73, 38, 10077916.5, 4, 0, 113582.5, 2, 0
SND201021, 4, 2, 150440, 0, 0, 75220, 1, 0
SNE200520, 2, 1, 69655.1, 0, 0, 0, 1, 0
SNE200612, 2, 1, 70968.5, 0, 0, 0, 1, 0
SNE200617, 2, 1, 139770.8, 0, 0, 0, 2, 0
SRD200529, 38, 0, 0, 68, 24, 0, 1, 0
SRD200630, 156, 45, 379080, 303, 107, 4080, 1, 0
SRD200731, 57, 0, 0, 105, 31, 0, 1, 0
SRD200828, 47, 0, 0, 84, 29, 0, 1, 0
SRD200930, 127, 21, 135480, 118, 46, 4105, 1, 0
SRD201030, 72, 4, 16480, 94, 45, 4120, 1, 0
SRD201130, 48, 3, 12300, 30, 48, 4100, 5, 0
SRD201231, 37, 0, 0, 33, 33, 0, 1, 0
SRD210129, 41, 3, 12300, 30, 38, 4100, 1, 0
SRD210226, 34, 0, 0, 30, 16, 0, 1, 0
SRD210331, 34, 0, 0, 30, 20, 0, 1, 0
SRD210430, 34, 0, 0, 30, 47, 0, 1, 0
SRD210528, 34, 0, 0, 30, 29, 0, 1, 0
SRD210630, 34, 0, 0, 30, 9, 0, 1, 0
SRD210730, 6, 0, 0, 4, 0, 0, 1, 0
ZSD200507, 339, 216, 386002331.25, 11, 53, 830156.25, 20, 0
ZSD200511, 854, 516, 429148957.75, 85, 137, 427303.125, 2, 0
ZSD200512, 39, 20, 31882700.75, 5, 11, 487096.25, 17, 0
ZSD200513, 10, 5, 3117238.25, 4, 0, 532210.25, 11, 0
ZSD200514, 20, 11, 3542578, 5, 4, 194074, 10, 0
ZSD200515, 7, 4, 483745, 1, 0, 145104, 3, 0
ZSD200518, 20, 10, 2577703.75, 2, 7, 48112.5, 1, 0
ZSD200519, 8, 4, 579404.5, 2, 5, 96875, 3, 0
ZSD200520, 868, 470, 405065617, 41, 63, 246437.5, 2, 0
ZSD200521, 6, 3, 1055765, 0, 6, 48320, 20, 0
ZSD200526, 12, 6, 5620812.5, 0, 0, 192850, 4, 0
ZSD200527, 8, 4, 436081.25, 0, 0, 96450, 3, 0
ZSD200528, 22, 11, 11839503.5, 1, 0, 194000, 4.5, 0
ZSD200529, 2, 1, 342693.75, 1, 0, 0, 11, 0
ZSD200602, 30, 15, 4718890.25, 0, 0, 98668.5, 2, 0
ZSD200603, 16, 8, 8216877, 0, 0, 246375, 3, 0
ZSD200603_150C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200603_1900P, 14, 7, 306350, 0, 0, 60825, 100, 0
ZSD200603_1925C, 4, 2, 11475, 0, 0, 5737.5, 3, 0
ZSD200603_1950P, 6, 3, 8100, 0, 0, 2700, 3, 0
ZSD200603_1975C, 2, 1, 4250, 0, 0, 0, 5, 0
ZSD200603_1975P, 4, 2, 6712.5, 0, 0, 3356.25, 3, 0
ZSD200603_2000C, 4, 2, 373050, 0, 0, 186525, 300, 0
ZSD200603_2050C, 10, 5, 401800, 0, 0, 99500, 250, 0
ZSD200603_2100C, 25, 12, 219750, 0, 0, 5212.5, 25, 0
ZSD200603_2150C, 6, 3, 79312.5, 0, 0, 26437.5, 250, 0
ZSD200604, 16, 8, 1801615.25, 0, 0, 144794.25, 2.5, 0
ZSD200605, 49, 24, 11963951, 0, 1, 244070.625, 5, 0
ZSD200609, 6, 3, 434407.5, 1, 0, 48675, 1, 0
ZSD200610, 12, 6, 1947257.5, 1, 0, 483375, 10, 0
ZSD200611, 10, 5, 2347661.5, 0, 0, 586962.25, 14, 0
ZSD200612, 10, 5, 2408394, 3, 0, 591822, 12, 0
ZSD200616, 16, 8, 3748580, 0, 0, 690403, 14, 0
ZSD200617, 2222, 1128, 875588179.5, 52, 86, 145181.25, 2, 0
ZSD200618, 13, 6, 1960884, 1, 0, 241625, 9.5, 0
ZSD200619, 18, 9, 5667092, 2, 0, 690200, 14, 0
ZSD200623, 2, 1, 48368.75, 0, 0, 0, 1, 0
ZSD200624, 6, 3, 98615, 0, 0, 49307.5, 1, 0
ZSD200625, 14, 7, 837515.75, 0, 0, 49309, 1, 0
ZSD200626, 22, 11, 21053639.5, 0, 0, 1208107.25, 42, 0
ZSD200630, 8, 4, 2315838.5, 0, 0, 1084963, 22, 0
ZSD200701, 2, 1, 240406.25, 0, 0, 0, 5, 0
ZSD200701_2175C, 4, 2, 3125, 0, 0, 1562.5, 10, 0
ZSD200703, 14, 7, 1475040, 2, 0, 246327.5, 5, 0
ZSD200707, 4, 2, 492770, 0, 0, 246385, 5, 0
ZSD200708, 4, 2, 576000, 0, 0, 288000, 6, 0
ZSD200709, 2, 1, 98660, 2, 0, 0, 2, 0
ZSD200714, 14, 8, 7663810.5, 1, 1, 363945.625, 7.5, 0
ZSD200715, 4373, 2209, 629070821.25, 36, 42, 49010, 1, 0
ZSD200716, 12, 6, 975585, 0, 1, 122935, 4, 0
ZSD200717, 10, 5, 436976.25, 2, 1, 48565, 1, 0
ZSD200720, 2, 1, 193840, 0, 0, 0, 4, 0
ZSD200721, 11, 6, 3424855, 2, 4, 341247.5, 4, 0
ZSD200722, 36, 18, 9700289.5, 2, 3, 170781.25, 3.5, 0
ZSD200723, 28, 14, 2241331.25, 5, 2, 97662.5, 2, 0
ZSD200724, 28, 15, 11173722.5, 7, 4, 483557.5, 10, 0
ZSD200727, 34, 17, 8498211.25, 2, 3, 485625, 10, 0
ZSD200728, 30, 15, 7607717.5, 2, 2, 484795, 10, 0
ZSD200729, 26, 13, 5482789.5, 2, 0, 194500, 4, 0
ZSD200730, 16, 8, 8172571.25, 4, 1, 484250, 8, 0
ZSD200731, 50, 25, 7433736.5, 3, 1, 97275, 2, 0
ZSD200804, 26, 13, 8875350, 4, 2, 97525, 2, 0
ZSD200805, 52, 26, 17560473, 4, 0, 243250, 5, 0
ZSD200805_2000C, 8, 4, 340000, 0, 0, 85000, 50, 0
ZSD200805_2050C, 4, 2, 4000, 0, 0, 2000, 2, 0
ZSD200805_2100P, 4, 2, 16200, 0, 0, 8100, 2, 0
ZSD200806, 45939, 14256, 1326754396.25, 22194, 9629, 48962.5, 1, 0
ZSD200819, 747, 385, 328960934.75, 17, 19, 98637.5, 2, 0
ZSD200916, 4245, 339, 237485815.25, 3577, 46, 148353, 1, 0
ZSD201007_2100C, 4, 2, 7800, 0, 0, 3900, 3, 0
ZSD201021, 3702, 65, 25521760, 3578, 9, 99115, 1, 0
ZSD201118, 245, 120, 147006109.25, 4, 17, 99275, 2, 0
ZSD201216, 247, 126, 63707382.5, 12, 15, 99425, 3, 0
ZSD201231_1975TC, 2, 1, 9750, 0, 0, 0, 3, 0
ZSD201231_2000TC, 2, 1, 8850, 0, 0, 0, 3, 0
ZSD201231_2025TC, 2, 1, 8025, 0, 0, 0, 3, 0
ZSD201231_2050TC, 2, 1, 7275, 0, 0, 0, 3, 0
ZSD210120, 80, 40, 12640284.25, 2, 1, 49811.25, 1, 0
ZSD210217, 6, 3, 149718.75, 1, 0, 49906.25, 1, 0
ZSD210317, 10, 5, 3150393.75, 0, 0, 50006.25, 1, 0
ZSD210421, 2, 1, 400850, 0, 0, 0, 8, 0
ZSD210519, 2, 1, 351443.75, 0, 0, 0, 53.5, 0
ZSD210616, 4, 2, 3017625, 1, 0, 1508812.5, 30, 0
ZSD211215, 21, 9, 16799187.5, 2, 0, 1504500, 30, 0
ZSE200511, 2, 1, 89948.5, 0, 0, 0, 2, 0
ZSE200520, 12, 6, 2841557, 0, 0, 523880, 11.5, 0
ZSE200526, 2, 1, 179200, 0, 0, 0, 4, 0
ZSE200529, 6, 3, 135616.5, 0, 0, 45487.5, 1, 0
ZSE200617, 2, 1, 177800, 0, 0, 0, 4, 0
ZSE200715, 6, 3, 134548, 0, 0, 44858, 1, 0
ZSE200804, 12, 6, 273537.5, 0, 0, 45606.25, 1, 0
ZSE200806, 18, 9, 721400, 0, 0, 44875, 1, 0
ZSE200819, 8, 4, 2750810, 0, 0, 744135, 16.5, 0
ZSE200916, 2, 1, 359764, 0, 0, 0, 8, 0
ZSE201118, 2, 1, 45298.5, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 45553.75, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 45710, 0, 0, 0, 1, 0
ZSE211020, 2, 1, 45792.25, 0, 0, 0, 1, 0
ZSE220420, 2, 1, 45904.25, 0, 0, 0, 1, 0
ZSE221019, 2, 1, 46037.75, 0, 0, 0, 1, 0
