Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210610, 13:30:00, 1, , , 2480.50000000000, 18/05/2021 14:52:25, 744150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.560000
ZSD210707_3200C, 15:30:00, 1, , , 64.00000000000, 18/05/2021 19:05:31, 174400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210707_3200C, 11:30:00, 3
ZSD210708, 15:30:00, 1, , , 3049.71000000000, 18/05/2021 15:50:00, 381213.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3049.710000
ZSD210730, 15:30:00, 1, , , 3009.80000000000, 18/05/2021 15:37:00, 300980.000000, Voice, , VOICE, CP: 3053.250000
PBD210804_2100P, 15:30:00, 1, , , 33.00000000000, 18/05/2021 16:36:00, 6600.000000, Voice, , VOICE
AHD210901_2550C, 15:30:00, 1, , , 90.00000000000, 18/05/2021 15:57:00, 450000.000000, Voice, , VOICE
PBD210817, 15:30:00, 1, , , 2227.89000000000, 18/05/2021 15:36:00, 55697.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2228.140000
CAD210730_11470TC, 13:30:00, 1, , , 125.00000000000, 18/05/2021 13:47:00, 6250.000000, Voice, , VOICE, CP: 119.430000
AHD210519, 09:30:00, 1, 2455.00000000000, 859250.000000
AHD211215, 13:30:00, 1, , , 2507.00000000000, 18/05/2021 14:29:36, 752100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 0.000000
AHD211215, 11:30:00, 2, , , 2500.25000000000, 18/05/2021 11:57:00, 937593.750000, Continuous auction order book, , ELECTRONIC, CP: 2487.250000
AHD211215, 09:30:00, 3, , , 2505.55000000000, 18/05/2021 09:53:00, 1565968.750000, Continuous auction order book, , ELECTRONIC, CP: 2487.250000
AHD220316, 11:30:00, 1, , , 2502.50000000000, 18/05/2021 13:18:00, 62562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 4.000000
CAD211117, 11:30:00, 1, , , 10490.50000000000, 18/05/2021 12:45:00, 524525.000000, Voice, , VOICE, CP: 10406.000000
CAD211117, 09:30:00, 2, , , 10475.00000000000, 18/05/2021 09:46:49, 1047500.000000, Continuous auction order book, , ELECTRONIC, CP: 10406.000000
NID210616, 13:30:00, 1, 17940.75000000000, 107644.500000
NID210616, 11:30:00, 2, , , 18132.00000000000, 18/05/2021 12:07:00, 1087920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18125.000000 / 18145.000000
NID210616, 09:30:00, 3, , , 18090.00000000000, 18/05/2021 09:37:19, 25615440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18070.000000 / 18105.000000
PBD220119, 13:30:00, 3, , , 2245.90000000000, 18/05/2021 15:04:00, 2807375.000000, Voice, , VOICE, CP: 2245.900000
SND210602, 11:30:00, 1, , , 31631.20000000000, 18/05/2021 12:46:00, 632624.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32741.000000
PBD210602_2350C, 13:30:00, 1, , , 3.75000000000, 18/05/2021 15:11:34, 18750.000000, Voice, , VOICE
SND210811, 09:30:00, 2, , , 29869.00000000000, 18/05/2021 10:56:36, 1045415.000000, Voice, , VOICE, CP: 30538.330000
AHD210520, 13:30:00, 1, , , 2468.25000000000, 18/05/2021 13:34:41, 123412.500000, Continuous auction order book, , ELECTRONIC, 2464.000000 / 2456.500000
AHD210520, 11:30:00, 2, , , 2468.00000000000, 18/05/2021 12:57:19, 925500.000000, Continuous auction order book, , ELECTRONIC, 2467.500000 / 2472.000000
AHD210520, 09:30:00, 3, 2455.60000000000, 12278000.000000
CAD210901_12000C, 11:30:00, 1, , , 178.75000000000, 18/05/2021 11:57:00, 335156.250000, Voice, , VOICE
CAD210618, 15:30:00, 3, , , 10393.00000000000, 18/05/2021 16:49:00, 1299125.000000, Voice, , VOICE, CP: 10388.250000
AHD210707_2550C, 13:30:00, 1, , , 56.00000000000, 18/05/2021 15:12:00, 70000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210817, 13:30:00, 1, , , 10405.00000000000, 18/05/2021 15:00:00, 260125.000000, Voice, , VOICE, CP: 10405.000000
CAD210817, 11:30:00, 2, , , 10481.25000000000, 18/05/2021 12:20:39, 1048125.000000, Continuous auction order book, , ELECTRONIC, CP: 10405.000000
CAD210817, 09:30:00, 3, , , 10471.25000000000, 18/05/2021 10:06:00, 3141375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10405.000000
CAE210818, 09:30:00, 1, , , 10436.61560000000, 18/05/2021 10:36:00, 521830.780000, Voice, , VOICE, CP: 8510.440000
CAD220615, 11:30:00, 3, , , 10460.25000000000, 18/05/2021 11:46:00, 1307531.250000, Voice, , VOICE, CP: 10349.500000
PBD210915, 15:30:00, 2, , , 2231.25000000000, 18/05/2021 16:26:54, 1171406.250000, Voice, , VOICE, CP: 2233.250000
PBD210915, 13:30:00, 3, , , 2233.50000000000, 18/05/2021 14:03:43, 6142125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.250000
ZSD220119, 09:30:00, 1, , , 3072.00000000000, 18/05/2021 10:42:00, 76800.000000, Voice, , VOICE, CP: 3072.250000
PBD210602, 13:30:00, 1, , , 2219.90000000000, 18/05/2021 14:32:00, 166492.500000, Voice, , VOICE, CP: 2219.900000
SND210721, 15:30:00, 2, , , 31500.00000000000, 18/05/2021 15:43:55, 1102500.000000, Voice, , VOICE, CP: 31555.000000
SND210721, 13:30:00, 3, , , 31170.00000000000, 18/05/2021 14:49:00, 1558500.000000, Continuous auction order book, , ELECTRONIC, 31120.000000 / 31200.000000
HUD210831, 15:30:00, 1, , , 1406.00000000000, 18/05/2021 18:41:01, 14060.000000, Continuous auction order book, , ELECTRONIC, 1396.000000 / 139.000000
AHD210609, 09:30:00, 1, , , 2479.00000000000, 18/05/2021 09:52:00, 61975.000000, Voice, , VOICE, CP: 2458.020000
AHD210615, 15:30:00, 1, , , 2461.55000000000, 18/05/2021 18:40:00, 123077.500000, Voice, , VOICE, CP: 2461.250000
AHD210706, 15:30:00, 1, , , 2467.88000000000, 18/05/2021 15:50:00, 308485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.880000
CAD210806, 09:30:00, 1, , , 10470.50000000000, 18/05/2021 11:04:00, 785287.500000, Voice, , VOICE, CP: 10402.700000
ZSD210810, 15:30:00, 1, , , 3056.20000000000, 18/05/2021 15:40:00, 229215.000000, Voice, , VOICE, CP: 3056.000000
ZSD210810, 11:30:00, 3, , , 3085.00000000000, 18/05/2021 12:07:55, 1542500.000000, Continuous auction order book, , ELECTRONIC, CP: 3056.000000
AHE210721, 13:30:00, 1, 2489.34419200000, 186700.814400
AHD210818, 15:30:00, 2, , , 2478.00000000000, 18/05/2021 15:35:00, 929250.000000, Voice, , VOICE, 2476.000000 / 2478.000000
AHD210818, 13:30:00, 3, 2443.33333333333, 12808750.000000
AHD230920, 15:30:00, 1, , , 2453.07000000000, 18/05/2021 16:58:00, 306633.750000, Voice, , VOICE, CP: 2445.250000
CAD211117, 13:30:00, 1, , , 10427.00000000000, 18/05/2021 15:29:47, 260675.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 2.000000
CAD211117, 09:30:00, 3, , , 10465.50000000000, 18/05/2021 10:44:38, 5232750.000000, Voice, , VOICE, CP: 10406.000000
CAD221116, 11:30:00, 3, , , , , , , , , CP: 10282.500000
NID210519, 11:30:00, 1, 17723.00000000000, 1276056.000000
NID210519, 09:30:00, 2, , , 16233.45000000000, 18/05/2021 09:51:00, 974007.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17943.250000
PBD220316, 15:30:00, 3, , , , , , , , , CP: 2249.400000
ZSD210818, 09:30:00, 1, 3081.07801418439, 13556612.500000
ZSD210915, 09:30:00, 1, , , 3087.00000000000, 18/05/2021 09:35:53, 77175.000000, Voice, , VOICE, 3088.500000 / 3089.500000
SNE210602, 09:30:00, 1, , , 31819.11747600000, 18/05/2021 10:00:00, 159095.587380, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26820.900000
SRD210730, 09:30:00, 1, , , 775.00000000000, 18/05/2021 09:53:45, 387500.000000, Voice, , VOICE
AHD210728, 11:30:00, 1, , , 2495.00000000000, 18/05/2021 12:08:00, 62375.000000, Voice, , VOICE, CP: 2473.100000
CAD210707, 13:30:00, 1, , , 10392.17000000000, 18/05/2021 14:09:00, 779412.750000, Voice, , VOICE, CP: 10392.020000
AHD210804, 15:30:00, 3, , , 2474.20000000000, 18/05/2021 16:55:00, 1237100.000000, Voice, , VOICE, CP: 2476.300000
ZSD210520, 15:30:00, 2, , , 3061.75000000000, 18/05/2021 16:39:00, 918525.000000, Voice, , VOICE, CP: 3037.000000
ZSD210520, 13:30:00, 3, , , 3063.65000000000, 18/05/2021 13:36:39, 1991372.500000, Voice, , VOICE, CP: 3037.000000
CAD210603, 15:30:00, 1, , , 10466.75000000000, 18/05/2021 17:12:00, 261668.750000, Voice, , VOICE, CP: 10384.750000
CAD210603, 11:30:00, 3, , , 10474.25000000000, 18/05/2021 12:41:00, 4713412.500000, Voice, , VOICE, CP: 10384.750000
ZSD210622, 15:30:00, 1, , , 3045.14000000000, 18/05/2021 15:50:00, 380642.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3045.140000
CAD210701, 15:30:00, 1, , , 10389.52000000000, 18/05/2021 18:41:00, 519476.000000, Voice, , VOICE, CP: 10389.220000
CAD210701, 11:30:00, 3, , , 10356.72000000000, 18/05/2021 13:03:42, 10874556.000000, Voice, , VOICE, CP: 10389.220000
CAD210709, 11:30:00, 3, , , 10360.45000000000, 18/05/2021 13:05:02, 6993303.750000, Voice, , VOICE, CP: 10392.950000
AHD210723, 13:30:00, 1, , , 2490.00000000000, 18/05/2021 14:04:00, 124500.000000, Voice, , VOICE, CP: 2471.350000
ZSD210810, 13:30:00, 1, , , 3070.50000000000, 18/05/2021 13:41:00, 76762.500000, Voice, , VOICE, CP: 3056.000000
SND210813, 15:30:00, 1, , , 30625.00000000000, 18/05/2021 15:43:05, 765625.000000, Continuous auction order book, , ELECTRONIC, CP: 30521.670000
NID210817, 15:30:00, 1, , , 17965.60000000000, 18/05/2021 15:36:00, 215587.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17967.600000
NID210817, 13:30:00, 2, , , 18113.50000000000, 18/05/2021 14:23:00, 978129.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17967.600000
NID210817, 11:30:00, 3, 18097.00000000000, 2605968.000000
AHE210616, 13:30:00, 1, 2480.52279600000, 62013.069900
AHE210616, 11:30:00, 2, , , 2481.39027400000, 18/05/2021 13:17:57, 1116625.623300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.650000
AHD210818, 15:30:00, 3, , , 2478.00000000000, 18/05/2021 15:35:00, 1424850.000000, Voice, , VOICE, 2474.000000 / 2471.500000
AHD210915, 09:30:00, 1, , , 2509.25000000000, 18/05/2021 09:44:00, 62731.250000, Voice, , VOICE, 2498.000000 / 2500.000000
CAD211020, 09:30:00, 1, , , 9890.00000000000, 18/05/2021 09:47:00, 247250.000000, Voice, , VOICE, CP: 10409.000000
NID211117, 13:30:00, 1, , , 18126.50000000000, 18/05/2021 14:22:00, 543795.000000, Voice, , VOICE, CP: 17993.750000
PBD210721, 15:30:00, 1, 2223.40000000000, 55585.000000
PBD210721, 13:30:00, 2, , , 2221.50000000000, 18/05/2021 15:17:30, 1110750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.650000
PBD210721, 11:30:00, 3, 2210.00000000000, 49946000.000000
PBD210818, 15:30:00, 2, , , 2227.00000000000, 18/05/2021 16:26:54, 1169175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2228.500000
PBD210818, 13:30:00, 3, 2225.25000000000, 2781562.500000
SNE210602, 11:30:00, 1, , , 32180.73362200000, 18/05/2021 12:50:00, 321807.336220, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26820.900000
SNE210616, 11:30:00, 2, , , 32056.50099800000, 18/05/2021 13:18:00, 961695.029940, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26722.500000
SCD211029, 13:30:00, 3, , , 515.00000000000, 18/05/2021 13:54:03, 2575000.000000, Voice, , VOICE
AHD210728, 13:30:00, 1, , , 2490.00000000000, 18/05/2021 14:04:00, 124500.000000, Voice, , VOICE, CP: 2473.100000
AHD210811, 11:30:00, 1, , , 2496.55000000000, 18/05/2021 13:09:00, 62413.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.000000
SND210520, 15:30:00, 1, , , 32480.00000000000, 18/05/2021 15:46:08, 487200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 32165.000000 / 350.000000
SND210520, 11:30:00, 3, , , 32123.00000000000, 18/05/2021 11:55:32, 1606150.000000, Continuous auction order book, , ELECTRONIC, CP: 32930.000000
ZSD210524, 13:30:00, 1, , , 3057.21000000000, 18/05/2021 14:44:23, 229290.750000, Continuous auction order book, , ELECTRONIC, CP: 3037.930000
CAD211201_9000P, 15:30:00, 1, , , 268.92000000000, 18/05/2021 17:16:28, 168075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210527, 09:30:00, 1, , , 3067.50000000000, 18/05/2021 09:42:00, 76687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3038.860000
ZSD210707_3300C, 15:30:00, 1, , , 31.00000000000, 18/05/2021 17:00:00, 387500.000000, Voice, , VOICE
CAD210629, 13:30:00, 1, , , 10388.71000000000, 18/05/2021 14:09:00, 259717.750000, Voice, , VOICE, CP: 10388.710000
CAD210708, 13:30:00, 1, , , 10462.00000000000, 18/05/2021 14:44:18, 261550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10392.480000
NID210726, 11:30:00, 1, , , 18155.00000000000, 18/05/2021 13:15:00, 217860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17954.700000
SND210810, 09:30:00, 1, , , 29879.00000000000, 18/05/2021 10:04:09, 149395.000000, Voice, , VOICE, CP: 30546.670000
PBD210813, 11:30:00, 1, , , 2215.50000000000, 18/05/2021 12:11:00, 332325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2226.700000
AHE211117, 13:30:00, 1, , , 2477.81040000000, 18/05/2021 15:12:40, 61945.260000, Voice, , VOICE, CP: 2029.900000
PBE210616, 09:30:00, 1, , , 2207.64598400000, 18/05/2021 09:54:00, 55191.149600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.970000
CAD210519, 09:30:00, 1, , , 10257.00000000000, 18/05/2021 09:53:27, 512850.000000, Continuous auction order book, , ELECTRONIC, CP: 10376.000000
CAD220316, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10381.500000
PBD210915, 09:30:00, 1, , , 2223.35000000000, 18/05/2021 09:47:17, 55583.750000, Voice, , VOICE, 2215.500000 / 2218.000000
CAD210526, 15:30:00, 3, , , 10391.22000000000, 18/05/2021 16:13:59, 6494512.500000, Continuous auction order book, , ELECTRONIC, CP: 10378.970000
AHD210604, 11:30:00, 3, , , 2471.53000000000, 18/05/2021 11:58:50, 4325177.500000, Continuous auction order book, , ELECTRONIC, CP: 2455.330000
NID210610, 11:30:00, 1, , , 18141.50000000000, 18/05/2021 13:15:00, 217698.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17941.180000
CAD210722, 09:30:00, 1, , , 10469.00000000000, 18/05/2021 09:55:00, 261725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10397.250000
AHD210806, 15:30:00, 1, , , 2477.30000000000, 18/05/2021 15:50:00, 123865.000000, Voice, , VOICE, CP: 2477.300000
AHD210810, 09:30:00, 1, , , 2477.86000000000, 18/05/2021 09:51:00, 61946.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.860000
AHD210812, 09:30:00, 1, , , 2498.00000000000, 18/05/2021 09:46:00, 124900.000000, Voice, , VOICE, CP: 2478.080000
ZSD210901_3400C, 09:30:00, 1, , , 62.43000000000, 18/05/2021 09:42:47, 218505.000000, Voice, , VOICE
CAE210616, 11:30:00, 1, , , 10475.06564600000, 18/05/2021 12:35:00, 261876.641150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8509.970000
AHD220119, 13:30:00, 1, 2341.50000000000, 468300.000000
CAD210519, 09:30:00, 3, 10257.00000000000, 12821250.000000
CAD211215, 13:30:00, 3, , , 10446.00000000000, 18/05/2021 13:52:15, 1305750.000000, Continuous auction order book, , ELECTRONIC, CP: 10399.500000
NID210915, 15:30:00, 3, , , 18130.00000000000, 18/05/2021 15:43:52, 1958040.000000, Voice, , VOICE, 18025.000000 / 17980.000000
ZSD220119, 11:30:00, 1, , , 3072.00000000000, 18/05/2021 11:48:00, 76800.000000, Voice, , VOICE, CP: 3072.250000
NAD210616, 09:30:00, 1, , , 2342.00000000000, 18/05/2021 09:34:51, 327880.000000, Continuous auction order book, , ELECTRONIC, CP: 2360.000000
PBD210602, 15:30:00, 1, , , 2219.90000000000, 18/05/2021 15:35:00, 166492.500000, Voice, , VOICE, CP: 2219.900000
SCD210730, 11:30:00, 1, , , 520.00000000000, 18/05/2021 12:48:52, 5200.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 519.000000
CAD210521, 09:30:00, 1, , , 10452.80000000000, 18/05/2021 09:52:00, 522640.000000, Voice, , VOICE, CP: 10376.500000
AHD210525, 15:30:00, 1, , , 2451.25000000000, 18/05/2021 15:40:00, 61281.250000, Voice, , VOICE, CP: 2451.250000
AHD210525, 11:30:00, 3, , , 2467.28000000000, 18/05/2021 11:58:50, 4317740.000000, Continuous auction order book, , ELECTRONIC, CP: 2451.250000
SND210601, 11:30:00, 1, , , 31615.00000000000, 18/05/2021 12:37:00, 632300.000000, Voice, , ELECTRONIC, 130.000000 / 38.000000
PBD210603, 11:30:00, 1, , , 2203.55000000000, 18/05/2021 13:16:33, 275443.750000, Continuous auction order book, , ELECTRONIC, CP: 2220.150000
CAD210625, 09:30:00, 1, , , 10268.25000000000, 18/05/2021 09:56:00, 513412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10388.540000
CAD210629, 15:30:00, 1, , , 10388.71000000000, 18/05/2021 16:09:00, 259717.750000, Voice, , VOICE, CP: 10388.710000
NID210708, 13:30:00, 1, , , 18148.00000000000, 18/05/2021 13:54:00, 653328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17950.000000
CAD210729, 11:30:00, 1, , , 10491.00000000000, 18/05/2021 11:54:00, 262275.000000, Voice, , VOICE, CP: 10399.880000
CAD210812, 15:30:00, 2, , , 10404.00000000000, 18/05/2021 17:53:00, 1040400.000000, Voice, , VOICE, CP: 10404.250000
ZSD210813, 15:30:00, 3, , , 3056.50000000000, 18/05/2021 17:53:00, 2215962.500000, Voice, , VOICE, CP: 3056.750000
ZSE210616, 11:30:00, 1, , , 3068.74618800000, 18/05/2021 13:24:00, 76718.654700, Voice, , VOICE, CP: 2493.100000
CAS210818, 13:30:00, 1, , , 10432.83800000000, 18/05/2021 15:29:32, 260820.950000, Voice, , VOICE, CP: 7333.130000
CAD211020, 09:30:00, 3, 10483.62500000000, 8386900.000000
CAD220316, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID211117, 15:30:00, 2, , , , , , , , , CP: 17993.750000
NID211117, 13:30:00, 3, , , 17993.75000000000, 18/05/2021 15:03:00, 2375175.000000, Voice, , VOICE, CP: 17993.750000
NID211215, 13:30:00, 1, , , 18188.00000000000, 18/05/2021 14:40:28, 763896.000000, Continuous auction order book, , ELECTRONIC, CP: 18000.750000
PBD210721, 11:30:00, 1, , , 2223.90000000000, 18/05/2021 11:48:00, 166792.500000, Voice, , VOICE, 2211.500000 / 2214.000000
PBD210721, 09:30:00, 2, , , 2209.65000000000, 18/05/2021 10:13:56, 1104825.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.650000
OAD210630, 15:30:00, 1, , , 2470.00000000000, 18/05/2021 15:49:00, 247000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210526, 11:30:00, 1, , , 10486.50000000000, 18/05/2021 13:15:00, 786487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10378.970000
AHD210630, 11:30:00, 3, , , 2483.33000000000, 18/05/2021 12:09:49, 4345827.500000, Continuous auction order book, , ELECTRONIC, CP: 2466.910000
CAD210728, 15:30:00, 1, , , 10399.55000000000, 18/05/2021 15:50:00, 519977.500000, Voice, , VOICE, CP: 10399.750000
ZSD210707_2900C, 15:30:00, 1, , , 224.00000000000, 18/05/2021 19:03:41, 184800.000000, Voice, , VOICE
ZSD210707_2900C, 11:30:00, 3, , , 224.00000000000, 18/05/2021 13:08:00, 5600000.000000, Voice, , VOICE
CAD210520, 09:30:00, 1, , , 10258.50000000000, 18/05/2021 09:53:27, 512925.000000, Continuous auction order book, , ELECTRONIC, 10452.500000 / 0.000000
SND210520, 11:30:00, 1, , , 32122.00000000000, 18/05/2021 11:55:23, 160610.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 2270.000000
SND210520, 09:30:00, 2, , , 32108.00000000000, 18/05/2021 10:53:16, 1123780.000000, Continuous auction order book, , ELECTRONIC, CP: 32930.000000
NID210525, 15:30:00, 3, , , 16200.00000000000, 18/05/2021 16:00:00, 3304800.000000, Voice, , VOICE, CP: 17940.500000
PBD210525, 15:30:00, 1, , , 2215.93000000000, 18/05/2021 17:09:53, 332389.500000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
PBD210604, 15:30:00, 1, , , 2216.65000000000, 18/05/2021 17:42:07, 277081.250000, Voice, , VOICE, CP: 2220.400000
NID210706, 15:30:00, 2, , , 17950.50000000000, 18/05/2021 15:50:00, 1077030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17949.500000
AHE210715, 11:30:00, 1, , , 2488.12239200000, 18/05/2021 13:00:00, 62203.059800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.180000
SND210805, 15:30:00, 3, , , 30670.00000000000, 18/05/2021 15:43:17, 2760300.000000, Continuous auction order book, , ELECTRONIC, CP: 30571.670000
PBD210813, 15:30:00, 1, , , 2212.50000000000, 18/05/2021 17:15:00, 55312.500000, Voice, , VOICE, CP: 2226.700000
ZSD210707_3350C, 11:30:00, 1, , , 26.00000000000, 18/05/2021 12:23:00, 32500.000000, Voice, , VOICE
AHD220119, 11:30:00, 1, , , 2487.50000000000, 18/05/2021 11:48:00, 124375.000000, Voice, , VOICE, CP: 2487.250000
AHD220216, 09:30:00, 3, , , 2504.25000000000, 18/05/2021 10:18:00, 9390937.500000, Voice, , VOICE, CP: 2487.250000
NID210721, 11:30:00, 1, , , 17955.50000000000, 18/05/2021 11:48:00, 107733.000000, Voice, , VOICE, 18140.000000 / 18155.000000
ZSD210616, 09:30:00, 1, , , 3070.00000000000, 18/05/2021 09:48:00, 767500.000000, Voice, , VOICE, 3072.500000 / 3073.500000
ZSD211117, 09:30:00, 1, , , 3067.00000000000, 18/05/2021 10:42:00, 153350.000000, Voice, , VOICE, 3089.500000 / 3098.500000
HCD210630, 09:30:00, 1, , , 965.00000000000, 18/05/2021 11:20:00, 482500.000000, Voice, , VOICE
NID210804, 13:30:00, 1, , , 18031.50000000000, 18/05/2021 14:04:00, 216378.000000, Voice, , VOICE, CP: 17960.000000
NID210811, 15:30:00, 1, , , 17966.00000000000, 18/05/2021 15:40:00, 215592.000000, Voice, , VOICE, CP: 17965.000000
NID210811, 11:30:00, 3, , , 18093.00000000000, 18/05/2021 13:02:00, 2388276.000000, Voice, , VOICE, CP: 17965.000000
CAD210521, 15:30:00, 2, , , 10376.50000000000, 18/05/2021 18:31:00, 1037650.000000, Voice, , VOICE, CP: 10376.500000
ZSD210524, 09:30:00, 1, , , 3063.05000000000, 18/05/2021 09:52:00, 76576.250000, Voice, , VOICE, CP: 3037.930000
CAD210525, 09:30:00, 1, , , 10261.25000000000, 18/05/2021 09:57:00, 513062.500000, Voice, , VOICE, CP: 10378.250000
CAD210611, 11:30:00, 1, , , 10490.50000000000, 18/05/2021 13:15:00, 262262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10388.250000
CAD210625, 15:30:00, 3, , , 10397.04000000000, 18/05/2021 16:14:28, 7797780.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10388.540000
NID210715, 11:30:00, 1, , , 18147.00000000000, 18/05/2021 13:00:00, 326646.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17952.960000
NID210806, 15:30:00, 1, , , 17961.50000000000, 18/05/2021 15:50:00, 323307.000000, Voice, , VOICE, CP: 17961.500000
AHD210804_2550C, 09:30:00, 1
AHD210813, 09:30:00, 1, , , 2498.00000000000, 18/05/2021 09:46:00, 124900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.170000
AHD210817, 15:30:00, 1, , , 2478.70000000000, 18/05/2021 15:40:00, 247870.000000, Voice, , VOICE, 0.000000 / 0.500000
AHD210817, 11:30:00, 3, , , 2500.00000000000, 18/05/2021 12:54:09, 1500000.000000, Continuous auction order book, , ELECTRONIC, CP: 2478.500000
AHD220921, 13:30:00, 3, , , 2483.00000000000, 18/05/2021 15:05:00, 3414125.000000, Voice, , VOICE, CP: 2473.250000
PBD210915, 13:30:00, 1, 2224.65000000000, 111232.500000
PBD210915, 09:30:00, 3, , , 2215.00000000000, 18/05/2021 10:40:00, 11075000.000000, Voice, , VOICE, CP: 2233.250000
ZSD220216, 11:30:00, 3, , , 3090.10000000000, 18/05/2021 13:08:00, 23175750.000000, Voice, , VOICE, CP: 3073.250000
PBD210602, 11:30:00, 1, , , 2203.32000000000, 18/05/2021 13:16:29, 440664.000000, Continuous auction order book, , ELECTRONIC, CP: 2219.900000
SND210811, 15:30:00, 1, , , 30640.00000000000, 18/05/2021 15:43:38, 459600.000000, Continuous auction order book, , ELECTRONIC, CP: 30538.330000
SND210727, 09:30:00, 3, , , 30150.00000000000, 18/05/2021 11:15:07, 6030000.000000, Voice, , VOICE, CP: 30888.330000
CAD210730, 15:30:00, 1, , , 10399.80000000000, 18/05/2021 15:50:00, 779985.000000, Voice, , VOICE, CP: 10400.000000
CAD210730, 11:30:00, 3, , , 10494.50000000000, 18/05/2021 11:51:00, 7870875.000000, Voice, , VOICE, CP: 10400.000000
CAD210602_11200C, 11:30:00, 1, , , 29.00000000000, 18/05/2021 11:32:00, 58000.000000, Voice, , VOICE
AHD210812, 13:30:00, 1, , , 2493.50000000000, 18/05/2021 14:59:55, 124675.000000, Continuous auction order book, , ELECTRONIC, CP: 2478.080000
AHD210812, 09:30:00, 3, , , 2488.75000000000, 18/05/2021 11:09:00, 2115437.500000, Voice, , VOICE, CP: 2478.080000
PBS210616, 11:30:00, 1, , , 2215.75298000000, 18/05/2021 13:10:00, 221575.298000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.860000
AHD211020, 11:30:00, 1, , , 2504.25000000000, 18/05/2021 11:44:56, 626062.500000, Continuous auction order book, , ELECTRONIC, CP: 2484.750000
