Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210302, 2602.4175, 2601.0843, 2615, 2569.17
ZSD210303, 2587.4, 2602.7755, 2605.75, 2569.5
ZSD210303_2500P, 30, 30, 30, 30
ZSD210303_2550P, 49, 49, 49, 49
ZSD210303_2575P, 58.75, 58.75, 58.75, 58.75
ZSD210303_2600P, 74.18, 74.18, 74.43, 73.93
ZSD210303_2750C, 26.2817, 27.3474, 28.07, 24.66
ZSD210303_2850C, 11.6743, 11.6406, 11.71, 11.46
ZSD210303_2900C, 10.25, 10.25, 10.25, 10.25
ZSD210303_2950C, 3.6771, 3.6672, 4.07, 3.57
ZSD210305, 2582.17, 2582.17, 2582.17, 2582.17
ZSD210308, 2603, 2609.9722, 2620, 2579
ZSD210309, 2620, 2620, 2620, 2620
ZSD210310, 2609.9375, 2609.875, 2610, 2609.75
ZSD210311, 2600.95, 2600.95, 2601, 2600.9
ZSD210312, 2607.4, 2597.3455, 2627.5, 2590.5
ZSD210315, 2606, 2609.8689, 2610, 2602
ZSD210316, 2609.8333, 2609.3529, 2616.5, 2603.75
ZSD210317, 2596.4303, 2594.0021, 2673.75, 2565
ZSD210318, 2612.5, 2612.5, 2612.5, 2612.5
ZSD210322, 2587.8229, 2607.5087, 2626.46, 2574.96
ZSD210323, 2604.825, 2606.7192, 2613.75, 2575.2
ZSD210324, 2594, 2594, 2594, 2594
ZSD210326, 2605.75, 2605.75, 2605.75, 2605.75
ZSD210329, 2621.056, 2626.5136, 2671, 2576.39
ZSD210330, 2604.46, 2607.9114, 2626, 2576.88
ZSD210331, 2593.54, 2595.4855, 2621, 2576.87
ZSD210401, 2620.25, 2620.25, 2620.25, 2620.25
ZSD210406, 2591.7986, 2595.7084, 2675, 2572.5
ZSD210407, 2591.4691, 2608.0205, 2620, 2578.55
ZSD210407_2500P, 71.8012, 71.72, 72.27, 71.52
ZSD210408, 2647.5822, 2695.6214, 2885, 2579.04
ZSD210409, 2579.28, 2579.28, 2579.28, 2579.28
ZSD210412, 2589.1002, 2591.2744, 2626, 2579.75
ZSD210413, 2584.8853, 2592.0515, 2610.25, 2580.03
ZSD210414, 2591.1244, 2598.6543, 2615.1, 2580.31
ZSD210415, 2594.049, 2596.5195, 2640, 2580.59
ZSD210416, 2606.125, 2606.125, 2614.75, 2597.5
ZSD210419, 2593.7794, 2605.6932, 2628, 2581.97
ZSD210420, 2604.0813, 2609.471, 2628.25, 2577
ZSD210421, 2599.748, 2595.7787, 2679.75, 2574
ZSD210422, 2596.9167, 2612.2349, 2629.75, 2582.46
ZSD210426, 2602.8489, 2613.4106, 2640, 2580
ZSD210427, 2606.4776, 2603.7114, 2653.5, 2570
ZSD210505, 2596.5, 2596.5, 2596.5, 2596.5
ZSD210505_2550P, 100, 100, 100, 100
ZSD210505_2700C, 94.5, 94.5, 94.5, 94.5
ZSD210505_3000C, 23, 23, 23, 23
ZSD210519, 2599.8535, 2599.5364, 2679.75, 2573
ZSD210602_3200C, 16.5, 16.5, 16.5, 16.5
ZSD210616, 2598.4675, 2600.6914, 2647.5, 2578
ZSD210707_2500P, 101, 101, 102, 100
ZSD210721, 2600.4773, 2601.7651, 2638.5, 2597.5
ZSD210818, 2608.3245, 2620.0319, 2640.9, 2599.5
ZSD210915, 2614.0481, 2630.3729, 2656, 2605
ZSD211020, 2608.85, 2608.85, 2608.85, 2608.85
ZSD211117, 2618.475, 2614.2727, 2638.5, 2611.7
ZSD211215, 2633.2642, 2643.1653, 2662.75, 2614.5
ZSD220119, 2617, 2617, 2617, 2617
ZSD220216, 2619.5, 2619.5, 2619.5, 2619.5
ZSD220615, 2630.75, 2633.5, 2636.25, 2619.75
ZSD221221, 2654.6, 2658.9762, 2668.85, 2619.75
ZSE210129, 2198.072, 2209.7769, 2237.47, 2134.95
ZSE210201, 2134, 2134, 2134, 2134
ZSE210217, 2143.1388, 2144.1196, 2153, 2127
ZSE210223, 2158, 2158, 2158, 2158
ZSE210226, 2134.8333, 2133.5, 2152, 2124
ZSE210317, 2149.395, 2151.3686, 2154, 2146.36
ZSE210322, 2145.94, 2145.94, 2145.94, 2145.94
ZSE210324, 2145.92, 2145.92, 2145.92, 2145.92
ZSE210331, 2153.9375, 2151.3333, 2162.5, 2144.25
ZSE210421, 2151.4843, 2151.7133, 2166, 2128.65
ZSE210427, 2166.75, 2166.75, 2169, 2164.5
ZSE210519, 2153.62, 2153.62, 2153.62, 2153.62
ZSS210217, 1882.115, 1882.115, 1891.37, 1872.86
