Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201214, 13:30:00, 1, , , 1776.82000000000, 01/10/2020 15:27:00, 133261.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.570000
AHD201221, 11:30:00, 1, , , 1747.07000000000, 01/10/2020 11:37:00, 698828.000000, Voice, , VOICE, CP: 1735.440000
CAD201224, 09:30:00, 1, , , 6679.75000000000, 01/10/2020 09:44:00, 667975.000000, Voice, , VOICE, CP: 6381.500000
NID210721, 11:30:00, 1, , , 14450.25000000000, 01/10/2020 11:46:00, 86701.500000, Voice, , VOICE, CP: 14451.250000
PBD201021, 11:30:00, 1, , , 1821.50000000000, 01/10/2020 11:53:18, 45537.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1816.500000 / 1822.500000
PBD201021, 09:30:00, 2, , , 1810.00000000000, 01/10/2020 09:41:00, 1040750.000000, Voice, , VOICE, CP: 1789.500000
PBD211215, 15:30:00, 3, , , 1837.00000000000, 01/10/2020 16:00:00, 4592500.000000, Voice, , VOICE, CP: 1852.750000
ZSD210519, 15:30:00, 3, , , 2348.50000000000, 01/10/2020 15:55:00, 5871250.000000, Voice, , VOICE, CP: 2348.500000
CAD201202, 13:30:00, 1, , , 6569.20000000000, 01/10/2020 14:20:00, 328460.000000, Voice, , VOICE, CP: 6383.000000
CAD201202, 09:30:00, 3, , , 6688.00000000000, 01/10/2020 09:37:00, 13376000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.000000
SND201202, 11:30:00, 1, , , 17547.00000000000, 01/10/2020 12:44:00, 350940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17284.750000
CAD201020, 15:30:00, 1, , , 6395.00000000000, 01/10/2020 16:19:00, 479625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.000000
CAE201201, 15:30:00, 1, , , 6416.08560000000, 01/10/2020 16:30:00, 320804.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.260000
AHD201208, 15:30:00, 1, , , 1733.13000000000, 01/10/2020 16:05:00, 389954.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.130000
CAD201208, 13:30:00, 3, , , 6508.99000000000, 01/10/2020 14:34:00, 3254495.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6384.500000
CAD210106_7800C, 15:30:00, 1, , , 28.46000000000, 01/10/2020 16:53:53, 71150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201218, 09:30:00, 3, , , 14504.00000000000, 01/10/2020 10:35:50, 1305360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.750000
CAE210217, 09:30:00, 1, , , 6676.99935600000, 01/10/2020 10:13:00, 333849.967800, Voice, , VOICE, CP: 5419.470000
ZSE210120, 11:30:00, 1, , , 2384.42163200000, 01/10/2020 12:55:00, 417273.785600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.350000
CAY201118, 09:30:00, 3, , , 6693.54807600000, 01/10/2020 10:35:00, 6693548.076000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 673319.000000
AHD201021, 15:30:00, 1, 1708.48000000000, 1751895.000000
AHD201021, 11:30:00, 3, , , 1724.09000000000, 01/10/2020 11:44:38, 2155112.500000, Continuous auction order book, , ELECTRONIC, CP: 1711.750000
AHD210519, 13:30:00, 1, , , 1771.75000000000, 01/10/2020 14:33:39, 132881.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1767.500000
AHD220615, 09:30:00, 3, , , 1866.75000000000, 01/10/2020 11:21:58, 1866750.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.000000
CAD210120, 11:30:00, 1, , , 6644.50000000000, 01/10/2020 11:52:00, 166112.500000, Voice, , VOICE, 6633.000000 / 6635.000000
NID210317, 11:30:00, 1, , , 14383.75000000000, 01/10/2020 11:46:00, 604117.500000, Voice, , VOICE, 14520.000000 / 14565.000000
NID210317, 09:30:00, 2, , , 14633.00000000000, 01/10/2020 10:02:00, 1141374.000000, Voice, , VOICE, CP: 14382.750000
ZSD211020, 15:30:00, 1, , , 2345.00000000000, 01/10/2020 16:05:00, 58625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2368.500000
CAD201002, 11:30:00, 3, , , 6610.00000000000, 01/10/2020 11:44:28, 4627000.000000, Continuous auction order book, , ELECTRONIC, CP: 6372.740000
SCD201030, 13:30:00, 1, , , 294.00000000000, 01/10/2020 14:17:41, 32340.000000, Continuous auction order book, , ELECTRONIC, 291.500000 / 1.000000
PBD201112, 15:30:00, 1, , , 1794.00000000000, 01/10/2020 16:19:31, 224250.000000, Continuous auction order book, , ELECTRONIC, CP: 1797.000000
NAD201005, 11:30:00, 1, , , 1505.00000000000, 01/10/2020 11:44:22, 150500.000000, Continuous auction order book, , ELECTRONIC, 1490.000000 / 1515.000000
ZSD201013, 15:30:00, 1, , , 2318.70000000000, 01/10/2020 15:48:00, 869512.500000, Voice, , VOICE, CP: 2311.250000
CAE201019, 11:30:00, 1, , , 6618.21464800000, 01/10/2020 12:35:00, 330910.732400, Voice, , VOICE, CP: 5429.140000
CAD201119, 15:30:00, 1, , , 6417.00000000000, 01/10/2020 15:47:00, 320850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
NID201204, 11:30:00, 2, , , 14510.00000000000, 01/10/2020 12:50:36, 1044720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14332.250000
ZSD210104, 15:30:00, 3, , , 2326.35000000000, 01/10/2020 15:55:00, 6164827.500000, Voice, , VOICE, CP: 2326.500000
ZSE210104, 15:30:00, 1, , , 2323.09590000000, 01/10/2020 16:52:00, 58077.397500, Voice, , VOICE, CP: 1975.300000
CAD210203_5800P, 15:30:00, 1, , , 98.05000000000, 01/10/2020 16:50:06, 24512.500000, Voice, , VOICE
PBE201021, 15:30:00, 1, , , 1774.01120000000, 01/10/2020 16:03:00, 443502.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.110000
PBE201021, 11:30:00, 3, , , 1823.42000000000, 01/10/2020 12:30:00, 3054228.500000, Voice, , VOICE, CP: 1522.110000
PBD201118, 09:30:00, 1, , , 1818.00000000000, 01/10/2020 09:36:53, 45450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1796.500000
PBD210616, 13:30:00, 1, , , 1818.50000000000, 01/10/2020 14:35:00, 272775.000000, Voice, , VOICE, CP: 1831.500000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2357.250000
PBD221221, 13:30:00, 3, , , 1870.15000000000, 01/10/2020 14:55:00, 4675375.000000, Voice, , VOICE, CP: 1882.750000
AHD210302, 13:30:00, 3, , , 1751.00000000000, 01/10/2020 14:05:00, 2320075.000000, Voice, , VOICE, CP: 1750.070000
SND201002, 11:30:00, 3, , , 17463.00000000000, 01/10/2020 12:17:24, 1746300.000000, Continuous auction order book, , ELECTRONIC, CP: 17251.570000
AHD201014, 11:30:00, 1, , , 1722.00000000000, 01/10/2020 13:00:00, 215250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1707.380000
PBD201223, 15:30:00, 1, , , 1802.75000000000, 01/10/2020 16:15:00, 45068.750000, Voice, , VOICE, CP: 1804.440000
CAD201006, 13:30:00, 1, , , 6603.83000000000, 01/10/2020 13:40:00, 660383.000000, Voice, , ELECTRONIC, CP: 6375.420000
CAD201006, 09:30:00, 3, , , 6676.33000000000, 01/10/2020 10:18:55, 2002899.000000, Continuous auction order book, , ELECTRONIC, CP: 6375.420000
CAE201005, 11:30:00, 3, , , 6614.42664000000, 01/10/2020 12:35:00, 1322885.328000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.080000
NID201005, 15:30:00, 2, , , 14431.00000000000, 01/10/2020 18:59:28, 1039032.000000, Voice, , VOICE, CP: 14304.250000
NID201005, 13:30:00, 3, , , 14429.00000000000, 01/10/2020 13:45:00, 4328700.000000, Voice, , VOICE, CP: 14304.250000
PBD201023, 15:30:00, 1, , , 1789.36000000000, 01/10/2020 16:18:00, 44734.000000, Voice, , VOICE, CP: 1789.360000
NID201007_14500P, 09:30:00, 1, , , 149.72000000000, 01/10/2020 11:03:12, 89832.000000, Voice, , VOICE
CAD201207, 13:30:00, 1, , , 6492.50000000000, 01/10/2020 14:40:00, 162312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.250000
CAD201207, 09:30:00, 3, , , 6674.00000000000, 01/10/2020 09:40:25, 1334800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.250000
CAD201222, 15:30:00, 1, , , 6377.50000000000, 01/10/2020 16:30:00, 318875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.500000
CAD201222, 11:30:00, 3, , , 6642.75000000000, 01/10/2020 11:35:43, 6974887.500000, Continuous auction order book, , ELECTRONIC, CP: 6381.500000
CAD210104, 15:30:00, 3, 6433.21500000000, 34883496.000000
NID210104, 11:30:00, 1, 14469.78260869565, 4340880.000000
PBE210104, 13:30:00, 1, , , 1830.47840000000, 01/10/2020 13:50:00, 91523.920000, Voice, , VOICE, CP: 1534.640000
AHE201118, 13:30:00, 1, , , 1738.62508800000, 01/10/2020 13:32:00, 86931.254400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.960000
AHS201118, 15:30:00, 1, , , 1734.76003800000, 01/10/2020 15:40:00, 86738.001900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1337.640000
AHD201216, 15:30:00, 2, 1729.00000000000, 994175.000000
AHD201216, 13:30:00, 3, 1744.60000000000, 2616900.000000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1782.750000
CAD201118, 15:30:00, 1, 6422.61111111111, 1605812.500000
CAD201118, 13:30:00, 2, , , 6553.77000000000, 01/10/2020 14:18:00, 1146909.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6412.000000 / 6515.000000
CAD201118, 11:30:00, 3, , , 6638.00000000000, 01/10/2020 11:49:32, 8297500.000000, Continuous auction order book, , ELECTRONIC, CP: 6384.500000
NID210120, 09:30:00, 1, , , 14611.00000000000, 01/10/2020 09:36:06, 87666.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14530.000000 / 14545.000000
SCD201130, 13:30:00, 1, , , 296.00000000000, 01/10/2020 14:20:00, 5920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.500000
NID201014, 13:30:00, 1, , , , , , , , , CP: 14311.170000
PBE201030, 13:30:00, 1, , , 1814.26760800000, 01/10/2020 13:36:00, 90713.380400, Voice, , VOICE, CP: 1523.860000
PBD201120, 15:30:00, 1, , , 1775.25000000000, 01/10/2020 16:15:12, 177525.000000, Voice, , VOICE, CP: 1796.500000
NID201221, 11:30:00, 1, , , 14486.00000000000, 01/10/2020 12:29:54, 434580.000000, Continuous auction order book, , ELECTRONIC, CP: 14336.750000
PBD201224, 15:30:00, 1, , , 1782.00000000000, 01/10/2020 16:17:13, 89100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.500000
AHD201229, 11:30:00, 1, , , 1752.00000000000, 01/10/2020 13:16:18, 744600.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.750000
ZSD201229, 15:30:00, 1, , , 2325.00000000000, 01/10/2020 15:40:00, 58125.000000, Voice, , VOICE, CP: 2325.000000
ZSD201229, 11:30:00, 3, , , 2400.50000000000, 01/10/2020 13:00:01, 9541987.500000, Voice, , VOICE, CP: 2325.000000
AHE210818, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 178695.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.410000
CAE201021, 11:30:00, 1, , , 6638.42520000000, 01/10/2020 12:11:00, 165960.630000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.830000
AHD210915, 11:30:00, 1, , , 1808.50000000000, 01/10/2020 13:04:00, 45212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.000000
PBD201216, 15:30:00, 3, , , 1836.00000000000, 01/10/2020 16:00:00, 2754000.000000, Voice, , VOICE, CP: 1804.000000
ZSD221221, 15:30:00, 1, , , 2410.50000000000, 01/10/2020 18:53:00, 542362.500000, Voice, , VOICE, CP: 2404.750000
CAD201202, 15:30:00, 1, , , 6382.75000000000, 01/10/2020 15:50:00, 159568.750000, Voice, , VOICE, CP: 6383.000000
CAD201202, 13:30:00, 2, , , 6501.00000000000, 01/10/2020 15:00:00, 975150.000000, Voice, , VOICE, CP: 6383.000000
PBD201202, 15:30:00, 1, , , 1784.25000000000, 01/10/2020 17:37:37, 44606.250000, Voice, , VOICE, CP: 1800.290000
SNE210120, 13:30:00, 1, , , 17351.90000000000, 01/10/2020 14:52:00, 260278.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14688.910000
SCD210129, 09:30:00, 1, , , 290.00000000000, 01/10/2020 09:36:39, 2900.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 4.500000
CAD201125, 15:30:00, 1, , , 6414.50000000000, 01/10/2020 15:46:03, 160362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
CAD201223, 09:30:00, 1, , , 6667.00000000000, 01/10/2020 09:33:00, 500025.000000, Voice, , VOICE, CP: 6381.500000
SND201230, 15:30:00, 1, , , 17301.00000000000, 01/10/2020 17:03:04, 259515.000000, Voice, , VOICE, CP: 17301.000000
ZSD201230, 13:30:00, 1, , , 2405.25000000000, 01/10/2020 14:05:00, 300656.250000, Voice, , VOICE, CP: 2325.250000
ZSD201230, 11:30:00, 2, , , 2378.00000000000, 01/10/2020 11:39:00, 1129550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.250000
CAD201005, 09:30:00, 1, , , 6612.00000000000, 01/10/2020 09:50:00, 330600.000000, Continuous auction order book, , ELECTRONIC, 6617.500000 / 1.000000
PBD201013, 09:30:00, 1, , , 1819.00000000000, 01/10/2020 10:46:04, 500225.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.500000
AHD201120, 09:30:00, 3, , , 1737.75000000000, 01/10/2020 11:00:00, 1216425.000000, Voice, , VOICE, CP: 1725.460000
PBD201127, 15:30:00, 1, , , 1777.00000000000, 01/10/2020 16:18:22, 44425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.710000
CAD201130, 15:30:00, 1, , , 6464.00000000000, 01/10/2020 15:44:01, 323200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.500000
CAD201211, 15:30:00, 1, , , 6385.50000000000, 01/10/2020 15:50:00, 319275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.250000
AHD201217, 15:30:00, 2, , , 1742.00000000000, 01/10/2020 19:13:33, 1088750.000000, Voice, , VOICE, CP: 1735.630000
NID201221, 13:30:00, 1, , , 14447.00000000000, 01/10/2020 14:23:00, 173364.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.750000
ZSD201224, 13:30:00, 3, , , 2339.31000000000, 01/10/2020 14:59:21, 1462068.750000, Continuous auction order book, , ELECTRONIC, CP: 2323.750000
ZSD201231, 11:30:00, 2, , , 2377.99000000000, 01/10/2020 11:39:00, 1129545.250000, Voice, , VOICE, CP: 2325.500000
CAD201007_6575C, 13:30:00, 1, , , 33.00000000000, 01/10/2020 14:49:00, 2475.000000, Voice, , VOICE
ZSE201021, 11:30:00, 1, , , 2359.97604000000, 01/10/2020 13:10:00, 117998.802000, Voice, , VOICE, CP: 1965.900000
AHD220316, 15:30:00, 3, , , 1831.75000000000, 01/10/2020 15:42:07, 2289687.500000, Continuous auction order book, , ELECTRONIC, CP: 1832.750000
CAD210217, 15:30:00, 3, , , 6420.50000000000, 01/10/2020 16:20:43, 5296912.500000, Continuous auction order book, , ELECTRONIC, CP: 6389.000000
CAD210317, 15:30:00, 1, , , 6409.00000000000, 01/10/2020 16:15:22, 801125.000000, Continuous auction order book, , ELECTRONIC, 6377.500000 / 6386.500000
CAD210317, 11:30:00, 3, , , 6645.20000000000, 01/10/2020 11:36:00, 5648420.000000, Voice, , ELECTRONIC, CP: 6390.750000
CAD210421, 13:30:00, 3, , , 6528.50000000000, 01/10/2020 14:26:00, 2121762.500000, Voice, , VOICE, CP: 6393.750000
NID210421, 15:30:00, 3, , , 14398.25000000000, 01/10/2020 16:34:42, 2073348.000000, Voice, , VOICE, CP: 14398.250000
NID210519, 09:30:00, 1, , , , , , , , , CP: 14414.750000
ZSD210721, 15:30:00, 1, , , 2360.00000000000, 01/10/2020 15:54:34, 590000.000000, Continuous auction order book, , ELECTRONIC, CP: 2357.250000
AHD201103, 09:30:00, 1, , , 1730.00000000000, 01/10/2020 09:35:00, 173000.000000, Voice, , VOICE, CP: 1717.790000
CAE201202, 11:30:00, 1, , , 6632.54320000000, 01/10/2020 11:51:00, 165813.580000, Voice, , VOICE, CP: 5424.320000
CAE210202, 15:30:00, 1, , , 6425.49680000000, 01/10/2020 15:50:00, 160637.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5420.450000
SND201118, 13:30:00, 1, , , 17283.75000000000, 01/10/2020 14:00:00, 86418.750000, Voice, , VOICE, CP: 17283.750000
AHD201014, 13:30:00, 1, , , , , , , , , CP: 1707.380000
AHD201006, 15:30:00, 1, , , 1703.84000000000, 01/10/2020 16:02:33, 638940.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.060000
AHD201006, 11:30:00, 3, , , 1716.40000000000, 01/10/2020 12:10:16, 6736870.000000, Voice, , VOICE, CP: 1703.060000
CAD201006, 11:30:00, 1, , , 6614.50000000000, 01/10/2020 12:34:00, 165362.500000, Voice, , VOICE, CP: 6375.420000
SND201005, 13:30:00, 3, , , 17506.00000000000, 01/10/2020 14:12:00, 3676260.000000, Voice, , VOICE, CP: 17254.000000
AHD201104_1725C, 13:30:00, 1, , , 32.82000000000, 01/10/2020 15:22:00, 123075.000000, Voice, , VOICE
CAD201007_6500P, 09:30:00, 1, , , 13.88000000000, 01/10/2020 11:23:37, 17350.000000, Voice, , VOICE
PBD201023, 13:30:00, 1, , , 1789.36000000000, 01/10/2020 15:15:00, 44734.000000, Voice, , VOICE, CP: 1789.360000
PBD201030, 09:30:00, 1, , , 1810.00000000000, 01/10/2020 09:40:00, 543000.000000, Voice, , VOICE, CP: 1791.860000
CAD201113, 15:30:00, 3, , , 6498.00000000000, 01/10/2020 16:14:04, 1624500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.730000
CAD201210, 15:30:00, 1, , , 6384.75000000000, 01/10/2020 15:50:00, 159618.750000, Voice, , VOICE, CP: 6385.000000
ZSD201218, 11:30:00, 1, , , 2399.00000000000, 01/10/2020 13:00:01, 239900.000000, Voice, , VOICE, CP: 2323.250000
NID210104, 13:30:00, 1, 14500.56603773584, 4611180.000000
NID210104, 09:30:00, 3, 14570.00000000000, 13113000.000000
PBD210104, 09:30:00, 1, 1825.24074074074, 1323312.500000
ZSY201118, 09:30:00, 1, , , 2387.13566100000, 01/10/2020 11:24:00, 119356.783050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 244592.000000
AHD211020, 13:30:00, 1, , , 1806.50000000000, 01/10/2020 14:28:51, 451625.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.500000
NID201021, 11:30:00, 1, , , 14555.00000000000, 01/10/2020 12:50:00, 87330.000000, Voice, , VOICE, 14460.000000 / 14480.000000
PBD210120, 15:30:00, 1, , , 1798.25000000000, 01/10/2020 16:07:12, 179825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1802.000000 / 1806.000000
PBD210120, 11:30:00, 3, , , 1836.50000000000, 01/10/2020 11:56:17, 1377375.000000, Voice, , VOICE, CP: 1810.500000
ZSD210217, 15:30:00, 1, , , 2335.00000000000, 01/10/2020 16:20:00, 58375.000000, Voice, , VOICE, 2325.500000 / 2333.500000
ZSD201002, 11:30:00, 1, , , 2413.00000000000, 01/10/2020 12:23:52, 180975.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
CAD201103, 09:30:00, 1, , , 6670.00000000000, 01/10/2020 09:34:00, 500250.000000, Voice, , VOICE, CP: 6382.600000
AHE210406, 13:30:00, 1, , , 1764.60000000000, 01/10/2020 15:21:00, 176460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.120000
CAE210406, 15:30:00, 1, , , 6406.67440000000, 01/10/2020 15:50:00, 160166.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5416.870000
HUD201231, 13:30:00, 1, , , 603.50000000000, 01/10/2020 13:36:00, 12070.000000, Voice, , ELECTRONIC, 593.000000 / 604.500000
SRD210331, 15:30:00, 1, , , 441.50000000000, 01/10/2020 17:10:52, 4415.000000, Continuous auction order book, , ELECTRONIC, 6.500000 / 11.500000
PBD201104, 15:30:00, 3, , , 1786.00000000000, 01/10/2020 16:25:00, 3125500.000000, Voice, , VOICE, CP: 1793.640000
CAD201230, 15:30:00, 2, , , 6380.00000000000, 01/10/2020 16:43:00, 957000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.500000
CAD201230, 13:30:00, 3, , , 6492.84000000000, 01/10/2020 15:01:00, 1623210.000000, Voice, , VOICE, CP: 6384.500000
SND201006, 11:30:00, 1, , , 17507.00000000000, 01/10/2020 12:58:00, 262605.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17254.810000
AHD201005, 09:30:00, 1, , , 1738.60000000000, 01/10/2020 09:48:36, 217325.000000, Continuous auction order book, , ELECTRONIC, CP: 1702.500000
AHD201008, 13:30:00, 3, , , 1716.50000000000, 01/10/2020 13:42:00, 1716500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.190000
ZSD201009, 15:30:00, 1, , , 2351.50000000000, 01/10/2020 15:40:55, 235150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2310.250000
ZSD201009, 11:30:00, 3, , , 2371.01000000000, 01/10/2020 12:47:00, 3260138.750000, Voice, , VOICE, CP: 2310.250000
CAD201007_6300P, 15:30:00, 1, , , 40.00000000000, 01/10/2020 17:01:00, 50000.000000, Voice, , VOICE
CAD201016, 13:30:00, 1, , , 6381.25000000000, 01/10/2020 15:19:00, 159531.250000, Voice, , VOICE, CP: 6381.250000
CAD201022, 13:30:00, 3, , , 6437.50000000000, 01/10/2020 15:24:23, 3218750.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
AHD201105, 09:30:00, 3, , , 1734.45000000000, 01/10/2020 10:47:00, 21680625.000000, Voice, , VOICE, CP: 1718.710000
ZSD201113, 15:30:00, 1, , , 2315.00000000000, 01/10/2020 17:39:31, 115750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2318.520000
ZSD201104_2400P, 15:30:00, 1, , , 113.88000000000, 01/10/2020 18:11:52, 142350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201127, 13:30:00, 1, , , 6600.50000000000, 01/10/2020 13:34:00, 165012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
CAD201215, 13:30:00, 1, , , 6504.50000000000, 01/10/2020 15:00:00, 325225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.750000
CAD201215, 09:30:00, 3, 6703.37000000000, 53626960.000000
ZSD201221, 09:30:00, 1, , , 2400.32000000000, 01/10/2020 09:35:00, 240032.000000, Voice, , VOICE, CP: 2323.500000
AHD210104, 13:30:00, 1, 1748.31868131868, 6075100.000000
AHD210104, 11:30:00, 2, , , 1752.00000000000, 01/10/2020 12:34:44, 1095000.000000, Continuous auction order book, , ELECTRONIC, 1752.500000 / 1755.000000
AHD210104, 09:30:00, 3, 1768.00000000000, 2652000.000000
SND210104, 15:30:00, 2, , , 17439.42000000000, 01/10/2020 17:10:00, 1046365.200000, Voice, , VOICE, CP: 17302.000000
AHS201118, 13:30:00, 1, , , 1737.09391800000, 01/10/2020 13:32:00, 43427.347950, Voice, , VOICE, CP: 1337.640000
CAS201216, 11:30:00, 1, , , 6700.82880000000, 01/10/2020 11:50:00, 167520.720000, Voice, , VOICE, CP: 4951.730000
AHD210421, 13:30:00, 1, , , 1766.50000000000, 01/10/2020 14:28:51, 441625.000000, Continuous auction order book, , ELECTRONIC, CP: 1760.750000
AHD220119, 11:30:00, 3, , , 1831.50000000000, 01/10/2020 12:37:08, 2289375.000000, Continuous auction order book, , ELECTRONIC, CP: 1819.250000
CAD211215, 15:30:00, 3, , , 6428.00000000000, 01/10/2020 15:37:57, 8035000.000000, Continuous auction order book, , ELECTRONIC, CP: 6403.500000
PBD210519, 13:30:00, 3, , , 1827.50000000000, 01/10/2020 15:15:00, 2284375.000000, Voice, , VOICE, CP: 1827.500000
ZSD201021, 13:30:00, 1, , , 2350.00000000000, 01/10/2020 14:28:00, 58750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2344.500000 / 2313.000000
ZSD201021, 09:30:00, 3, , , 2393.00000000000, 01/10/2020 10:16:11, 10589025.000000, Voice, , VOICE, CP: 2311.250000
ZSD210519, 15:30:00, 2, , , 2348.35000000000, 01/10/2020 17:08:00, 1056757.500000, Voice, , VOICE, CP: 2348.500000
ZSD210519, 13:30:00, 3, , , 2348.50000000000, 01/10/2020 15:15:00, 11742500.000000, Voice, , VOICE, CP: 2348.500000
ZSD201002, 09:30:00, 1, , , 2413.00000000000, 01/10/2020 09:33:53, 542925.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
AHD201202, 13:30:00, 1, , , 1746.00000000000, 01/10/2020 13:35:13, 43650.000000, Voice, , VOICE, CP: 1730.970000
CAE201007, 11:30:00, 1, , , 6613.19142000000, 01/10/2020 12:35:00, 165329.785500, Voice, , VOICE, CP: 5425.000000
CAE201006, 11:30:00, 1, , , 6631.36680000000, 01/10/2020 11:35:00, 165784.170000, Voice, , VOICE, CP: 5424.540000
AHD201008, 11:30:00, 3, , , 1717.76000000000, 01/10/2020 13:20:00, 7558144.000000, Voice, , VOICE, CP: 1704.190000
CAD201016, 15:30:00, 1, , , 6381.25000000000, 01/10/2020 16:18:00, 159531.250000, Voice, , VOICE, CP: 6381.250000
CAD201016, 11:30:00, 3, , , 6619.00000000000, 01/10/2020 12:34:00, 1323800.000000, Voice, , VOICE, CP: 6381.250000
ZSD201023, 11:30:00, 1, , , 2367.50000000000, 01/10/2020 12:54:00, 59187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.250000
ZSD201119, 13:30:00, 1, , , 2358.00000000000, 01/10/2020 14:38:00, 58950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.000000
CAD201124, 15:30:00, 1, , , 6424.00000000000, 01/10/2020 15:47:00, 321200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
PBD201215, 15:30:00, 1, , , 1803.59000000000, 01/10/2020 16:27:52, 135269.250000, Voice, , VOICE, CP: 1803.790000
PBD201215, 11:30:00, 3, , , 1820.00000000000, 01/10/2020 13:10:00, 1820000.000000, Voice, , VOICE, CP: 1803.790000
