Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 06:44:17, 2554362273, , , 1235.500000, 1, 1235.500000
23/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 06:44:17, 2554362273, , , 1235.500000, 1, 1235.500000
23/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 06:44:17, 2554362273, , , 1235.500000, 1, 1235.500000
23/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 06:44:17, 2554362273, , , 1235.500000, 1, 1235.500000
23/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 01:19:15, 2555526028, 711.500000, 2, 719.500000, 2, 2862.000000
23/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 01:19:15, 2555526028, 711.500000, 2, 719.500000, 2, 2862.000000
23/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 01:19:15, 2555526028, 711.500000, 2, 719.500000, 2, 2862.000000
23/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:36:06, 2555558791, 712.500000, 1, 719.500000, 2, 4295.000000
23/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 01:19:15, 2555525746, 725.000000, 2, 733.000000, 2, 2916.000000
23/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 01:19:15, 2555525746, 725.000000, 2, 733.000000, 2, 2916.000000
23/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 01:19:15, 2555525746, 725.000000, 2, 733.000000, 2, 2916.000000
23/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:36:03, 2555558953, 726.000000, 1, 733.000000, 2, 4376.000000
23/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:27:50, 2555229471, 735.500000, 2, 741.000000, 2, 13976.500000
23/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:08:58, 2554697821, 735.500000, 2, 741.000000, 1, 13235.500000
23/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:30:10, 2556110594, 735.500000, 2, 741.000000, 1, 3678.500000
23/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:08:58, 2554697821, 735.500000, 2, 741.000000, 1, 13235.500000
23/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 01:19:15, 2555525618, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 01:19:15, 2555525618, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 01:19:15, 2555525618, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:36:02, 2555559015, 729.000000, 1, 736.000000, 2, 4394.000000
23/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:36:03, 2555558900, 724.500000, 1, 731.500000, 2, 4367.000000
23/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 01:19:15, 2555525789, 723.500000, 2, 731.500000, 2, 2910.000000
23/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 01:19:15, 2555525789, 723.500000, 2, 731.500000, 2, 2910.000000
23/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 01:19:15, 2555525789, 723.500000, 2, 731.500000, 2, 2910.000000
23/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:08:54, 2556144942, 733.500000, 2, , , 2929.500000
23/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:08:54, 2556144942, 733.500000, 2, , , 2929.500000
23/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:08:54, 2556144942, 733.500000, 2, , , 2929.500000
23/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:08:54, 2556144942, 733.500000, 2, , , 2929.500000
23/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:08:58, 2554697823, 732.500000, 1, , , 732.500000
23/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:08:58, 2554697823, 732.500000, 1, , , 732.500000
23/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:08:58, 2554697823, 732.500000, 1, , , 732.500000
23/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:08:58, 2554697823, 732.500000, 1, , , 732.500000
23/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:36:08, 2555558765, 710.500000, 1, 717.500000, 2, 4283.000000
23/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 01:19:15, 2555526118, 709.500000, 2, 717.500000, 2, 2854.000000
23/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 01:19:15, 2555526118, 709.500000, 2, 717.500000, 2, 2854.000000
23/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 01:19:15, 2555526118, 709.500000, 2, 717.500000, 2, 2854.000000
23/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:08:58, 2555585161, 723.500000, 1, 729.000000, 4, 5081.500000
23/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:40:36, 2556164130, 721.000000, 6, 729.000000, 6, 8700.000000
23/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:08:58, 2555585161, 723.500000, 1, 729.000000, 4, 5081.500000
23/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:08:58, 2555585161, 723.500000, 1, 729.000000, 4, 5081.500000
23/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:08:47, 2554697484, 730.000000, 2, 737.000000, 4, 8800.000000
23/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:08:47, 2554697484, 730.000000, 2, 737.000000, 4, 8800.000000
23/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:08:47, 2554697484, 730.000000, 2, 737.000000, 4, 8800.000000
23/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:32:51, 2555781046, 737.000000, 2, , , 1474.000000
23/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:08:58, 2554697825, 731.500000, 1, , , 731.500000
23/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:08:58, 2554697825, 731.500000, 1, , , 731.500000
23/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:08:58, 2554697825, 731.500000, 1, , , 731.500000
23/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:08:58, 2554697825, 731.500000, 1, , , 731.500000
23/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 01:19:15, 2555525815, 721.500000, 2, 729.500000, 2, 2902.000000
23/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 01:19:15, 2555525815, 721.500000, 2, 729.500000, 2, 2902.000000
23/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:36:05, 2555558859, 722.500000, 1, 729.500000, 2, 4355.000000
23/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 01:19:15, 2555525815, 721.500000, 2, 729.500000, 2, 2902.000000
23/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:08:58, 2556110593, 730.500000, 1, , , 730.500000
23/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 09:08:58, 2556110593, 730.500000, 1, , , 730.500000
23/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:00:44, 2554680470, 486.500000, 1, 494.000000, 2, 2941.000000
23/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:00:44, 2554680470, 486.500000, 1, 494.000000, 2, 2941.000000
23/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:36:50, 2555562786, 486.000000, 2, 493.500000, 1, 2939.000000
23/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:00:44, 2554680470, 486.500000, 1, 494.000000, 2, 2941.000000
23/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 09:00:57, 2554681100, 469.000000, 2, 476.500000, 1, 2837.000000
23/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 09:00:57, 2554681100, 469.000000, 2, 476.500000, 1, 2837.000000
23/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 09:00:57, 2554681100, 469.000000, 2, 476.500000, 1, 2837.000000
23/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 09:00:57, 2554681100, 469.000000, 2, 476.500000, 1, 2837.000000
23/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:00:48, 2554680536, 479.000000, 2, 486.500000, 1, 2897.000000
23/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:00:48, 2554680536, 479.000000, 2, 486.500000, 1, 2897.000000
23/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:00:48, 2554680536, 479.000000, 2, 486.500000, 1, 2897.000000
23/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:00:48, 2554680536, 479.000000, 2, 486.500000, 1, 2897.000000
23/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:00:46, 2554680528, 483.000000, 2, 490.500000, 1, 2921.000000
23/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:00:46, 2554680528, 483.000000, 2, 490.500000, 1, 2921.000000
23/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:00:46, 2554680528, 483.000000, 2, 490.500000, 1, 2921.000000
23/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:00:46, 2554680528, 483.000000, 2, 490.500000, 1, 2921.000000
23/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:26:52, 2556030645, 485.500000, 3, 494.500000, 1, 9819.000000
23/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:02:44, 2555441513, 487.000000, 2, 500.000000, 6, 10368.500000
23/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:15:28, 2554587252, 491.500000, 8, 502.000000, 2, 11400.500000
23/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:29:39, 2555522122, 485.500000, 2, 494.500000, 2, 9859.000000
23/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 00:00:01, 2555714277, 485.000000, 5, 520.000000, 5, 5505.500000
23/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 00:00:01, 2555714277, 485.000000, 5, 520.000000, 5, 5505.500000
23/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 00:00:01, 2555714277, 485.000000, 5, 520.000000, 5, 5505.500000
23/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:39:38, 2555958796, 485.000000, 7, 495.000000, 23, 19843.500000
23/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:01, 2556164149, 485.000000, 5, 510.000000, 5, 4975.000000
23/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:01, 2556164149, 485.000000, 5, 510.000000, 5, 4975.000000
23/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:01, 2556164149, 485.000000, 5, 510.000000, 5, 4975.000000
23/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:01, 2556164149, 485.000000, 5, 510.000000, 5, 4975.000000
23/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:36:57, 2555563440, 476.500000, 2, 484.000000, 1, 2882.000000
23/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:00:52, 2554680761, 477.000000, 1, 484.500000, 2, 2884.000000
23/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:00:52, 2554680761, 477.000000, 1, 484.500000, 2, 2884.000000
23/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 09:00:52, 2554680761, 477.000000, 1, 484.500000, 2, 2884.000000
23/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:01, 2555714285, 485.000000, 5, 515.000000, 1, 3424.000000
23/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:01, 2555714285, 485.000000, 5, 515.000000, 1, 3424.000000
23/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:01, 2555714285, 485.000000, 5, 515.000000, 1, 3424.000000
23/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:20:08, 2555958800, 485.500000, 2, 504.000000, 3, 6392.000000
23/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:43:18, 2555989781, 489.000000, 1, , , 489.000000
23/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 06:43:18, 2555989781, 489.000000, 1, , , 489.000000
23/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:43:18, 2555989781, 489.000000, 1, , , 489.000000
23/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:43:18, 2555989781, 489.000000, 1, , , 489.000000
23/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 09:00:55, 2554680880, 473.000000, 1, 480.500000, 2, 2860.000000
23/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:37:02, 2555564040, 472.500000, 2, 480.000000, 1, 2858.000000
23/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 09:00:55, 2554680880, 473.000000, 1, 480.500000, 2, 2860.000000
23/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 09:00:55, 2554680880, 473.000000, 1, 480.500000, 2, 2860.000000
23/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:37:19, 2555462597, 485.000000, 4, 520.000000, 4, 6434.000000
23/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:22:38, 2555517112, 490.500000, 2, 497.500000, 2, 8984.000000
23/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:37:19, 2555462597, 485.000000, 4, 520.000000, 4, 6434.000000
23/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:23:33, 2555958797, 486.000000, 5, 491.000000, 7, 20599.000000
23/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:00:42, 2554680182, 488.000000, 2, 495.500000, 1, 2951.000000
23/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:08:58, 2556110593, 730.500000, 1, , , 730.500000
23/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 09:08:58, 2556110593, 730.500000, 1, , , 730.500000
23/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:36:00, 2555559047, 729.000000, 1, 736.000000, 2, 4394.000000
23/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 01:19:15, 2555525212, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 01:19:15, 2555525212, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 01:19:15, 2555525212, 728.000000, 2, 736.000000, 2, 2928.000000
23/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:00:42, 2554680182, 488.000000, 2, 495.500000, 1, 2951.000000
23/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:00:42, 2554680182, 488.000000, 2, 495.500000, 1, 2951.000000
23/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:00:42, 2554680182, 488.000000, 2, 495.500000, 1, 2951.000000
23/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:00, 2556164138, , , 505.000000, 5, 5175.000000
23/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:00, 2556164138, , , 505.000000, 5, 5175.000000
23/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 00:00:00, 2556164138, , , 505.000000, 5, 5175.000000
23/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 00:00:00, 2556164138, , , 505.000000, 5, 5175.000000
23/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2555966863, 2501.500000, 8, 2506.000000, 5, 32542.000000
23/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:58, 2554732055, 2488.000000, 3, 2490.500000, 5, 19916.500000
23/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:47, 2554987624, 2496.500000, 1, 2498.000000, 2, 7492.500000
23/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:21:47, 2555540196, 2500.000000, 19, , , 52496.000000
23/07/2021 00:00:00, AHD210727, 4041217, 15:30:00, 00:00:00, 2555810221, 2409.000000, 2, , , 14404.000000
23/07/2021 00:00:00, AHD210727, 4041217, 11:30:00, 00:00:00, 2555810221, 2409.000000, 2, , , 14404.000000
23/07/2021 00:00:00, AHD210727, 4041217, 09:30:00, 00:00:00, 2555810221, 2409.000000, 2, , , 14404.000000
23/07/2021 00:00:00, AHD210727, 4041217, 13:30:00, 00:00:00, 2555810221, 2409.000000, 2, , , 14404.000000
23/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2555966864, 2503.500000, 8, 2505.500000, 6, 35061.000000
23/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:30:00, 2555518110, , , 2502.500000, 3, 7507.500000
23/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:47, 2554987621, 2501.000000, 1, 2502.000000, 2, 7505.000000
23/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:58, 2554732052, 2493.000000, 3, 2495.000000, 5, 19954.000000
23/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2553830917, 2400.000000, 6, , , 14400.000000
23/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2553830917, 2400.000000, 6, , , 14400.000000
23/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2553830917, 2400.000000, 6, , , 14400.000000
23/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2553830917, 2400.000000, 6, , , 14400.000000
23/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2555518212, 2498.500000, 5, , , 12492.500000
23/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:58, 2554732054, 2490.500000, 3, 2492.500000, 5, 19934.000000
23/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:47, 2554987623, 2498.500000, 1, 2499.500000, 2, 7497.500000
23/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2555966862, 2502.000000, 8, 2504.000000, 6, 35040.000000
23/07/2021 00:00:00, AHD211022, 4046328, 13:30:00, 13:30:00, 2555518210, 2499.500000, 5, 2501.000000, 3, 60004.000000
23/07/2021 00:00:00, AHD211022, 4046328, 09:30:00, 09:29:54, 2554732056, 2492.000000, 3, 2493.000000, 5, 59823.000000
23/07/2021 00:00:00, AHD211022, 4046328, 15:30:00, 15:30:00, 2555966918, 2503.000000, 8, 2504.000000, 6, 67584.500000
23/07/2021 00:00:00, AHD211022, 4046328, 11:30:00, 11:29:47, 2554988977, 2500.000000, 1, 2500.500000, 2, 29997.500000
23/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2555966861, 2503.500000, 8, 2505.000000, 6, 35058.000000
23/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:47, 2554987622, 2500.000000, 1, 2501.000000, 2, 7502.000000
23/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:58, 2554732053, 2492.000000, 3, 2493.500000, 5, 19943.500000
23/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2555518211, 2500.000000, 5, 2502.000000, 3, 20006.000000
23/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:30:00, 2554735054, 2490.000000, 1, , , 2490.000000
23/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:48, 2554990704, 2488.500000, 1, , , 2488.500000
23/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:50, 2555520190, , , 2505.000000, 1, 2505.000000
23/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:56, 2555967308, , , 2508.000000, 1, 2508.000000
23/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 03:04:26, 2556145732, 932.000000, 2, , , 1864.000000
23/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 03:04:26, 2556145732, 932.000000, 2, , , 1864.000000
23/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 03:04:26, 2556145732, 932.000000, 2, , , 1864.000000
23/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 03:04:26, 2556145732, 932.000000, 2, , , 1864.000000
23/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:12:55, 2555240011, 914.000000, 1, , , 914.000000
23/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 14:01:15, 2555691846, 921.500000, 1, 929.000000, 2, 5551.000000
23/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 06:12:55, 2555240011, 914.000000, 1, , , 914.000000
23/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 06:12:55, 2555240011, 914.000000, 1, , , 914.000000
23/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:40:45, 2554355016, , , 955.000000, 1, 955.000000
23/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:40:45, 2554355016, , , 955.000000, 1, 955.000000
23/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:40:45, 2554355016, , , 955.000000, 1, 955.000000
23/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:40:45, 2554355016, , , 955.000000, 1, 955.000000
23/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 06:12:45, 2555239998, 915.000000, 1, , , 915.000000
23/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 06:12:45, 2555239998, 915.000000, 1, , , 915.000000
23/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:12:45, 2555239998, 915.000000, 1, , , 915.000000
23/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:00:00, 2556144305, 922.000000, 2, 930.000000, 2, 3704.000000
23/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 06:13:22, 2555240144, 907.000000, 1, , , 907.000000
23/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 06:13:22, 2555240144, 907.000000, 1, , , 907.000000
23/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 06:13:22, 2555240144, 907.000000, 1, , , 907.000000
23/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 14:01:22, 2555692780, 914.500000, 1, 922.000000, 2, 5509.000000
23/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:31:19, 2555555896, 975.500000, 1, 1030.000000, 2, 6900.500000
23/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:26:14, 2554977378, 963.500000, 1, 979.500000, 1, 7864.000000
23/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:02:03, 2554934710, 960.500000, 3, 979.500000, 1, 8809.000000
23/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:23:35, 2556163806, 947.500000, 3, , , 2842.500000
23/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 06:13:14, 2555240120, 910.000000, 1, , , 910.000000
23/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 06:13:14, 2555240120, 910.000000, 1, , , 910.000000
23/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 14:01:20, 2555692496, 917.500000, 1, 925.000000, 2, 5527.000000
23/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 06:13:14, 2555240120, 910.000000, 1, , , 910.000000
23/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 06:13:06, 2555240107, 912.500000, 1, , , 912.500000
23/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 14:01:17, 2555692299, 920.000000, 1, 927.500000, 2, 5542.000000
23/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 06:13:06, 2555240107, 912.500000, 1, , , 912.500000
23/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 06:13:06, 2555240107, 912.500000, 1, , , 912.500000
23/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:59:59, 2556144303, 926.000000, 2, 932.500000, 1, 5568.000000
23/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:01:26, 2554682135, 918.000000, 1, 925.500000, 2, 5530.000000
23/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:01:26, 2554682135, 918.000000, 1, 925.500000, 2, 5530.000000
23/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:33:29, 2555677328, 926.000000, 2, , , 5553.000000
23/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:31:19, 2555552809, 960.000000, 4, , , 3840.000000
23/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:02:03, 2554683305, 940.500000, 2, 960.000000, 1, 2841.000000
23/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 12:31:19, 2555552809, 960.000000, 4, , , 3840.000000
23/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:02:03, 2554683305, 940.500000, 2, 960.000000, 1, 2841.000000
23/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:26:42, 2555287163, 942.000000, 10, , , 9420.000000
23/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:26:42, 2555287163, 942.000000, 10, , , 9420.000000
23/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:46:17, 2555289023, 942.000000, 12, , , 11304.000000
23/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:40:16, 2555781040, 942.000000, 4, , , 3768.000000
23/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:40:08, 2555781043, 955.000000, 1, , , 955.000000
23/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 06:40:08, 2555781043, 955.000000, 1, , , 955.000000
23/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 06:40:08, 2555781043, 955.000000, 1, , , 955.000000
23/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 06:40:08, 2555781043, 955.000000, 1, , , 955.000000
23/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 02:15:11, 2554819310, , , 919.000000, 4, 3676.000000
23/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:40:42, 2555549749, 903.000000, 22, 912.000000, 14, 34472.000000
23/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:40:42, 2555549749, 903.000000, 22, 912.000000, 14, 34472.000000
23/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:55:26, 2556029738, 904.000000, 6, 912.000000, 4, 9072.000000
23/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:00:00, 2556144297, 935.500000, 2, 943.500000, 2, 3758.000000
23/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 06:13:35, 2555240008, 928.500000, 1, , , 928.500000
23/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:13:35, 2555240008, 928.500000, 1, , , 928.500000
23/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 06:13:35, 2555240008, 928.500000, 1, , , 928.500000
