Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220615, 11, 5, 6978800, 2, 2, 1417162.5, 20, 0
PBE210609, 4, 2, 263031, 0, 0, 131515.5, 3, 0
PBE210623, 2, 1, 43755.75, 0, 0, 0, 1, 0
PBE210625, 2, 1, 524100, 0, 0, 0, 12, 0
PBE210630, 2, 1, 175600, 0, 0, 0, 4, 0
PBE210729, 2, 1, 87838, 0, 0, 0, 2, 0
PBE210907, 4, 2, 261393.5, 0, 0, 130696.75, 3, 0
PBE210915, 2, 1, 44031.25, 0, 0, 0, 1, 0
PBE211020, 2, 1, 44031.25, 0, 0, 0, 1, 0
PBS210723, 2, 1, 149587, 0, 0, 0, 4, 0
PBS211020, 2, 1, 228978, 0, 0, 0, 6, 0
PBS211117, 2, 1, 152942, 0, 0, 0, 4, 0
SCD210630, 15, 4, 149900, 4, 2, 37475, 5, 0
SCD210730, 15, 4, 66150, 5, 6, 15225, 5, 0
SCD210831, 31, 11, 621075, 7, 11, 15150, 5, 0
SCD210930, 4, 0, 0, 1, 0, 0, 1, 0
SCD211029, 16, 6, 89170, 1, 4, 19810, 4, 0
SCD211130, 2, 0, 0, 0, 2, 0, 5, 0
SCD211231, 1, 0, 0, 0, 0, 0, 0, 0
SCD220131, 5, 2, 9600, 2, 0, 4800, 1, 0
SCD220228, 3, 0, 0, 1, 0, 0, 1, 0
SCD220429, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 1, 0, 0, 0, 0, 0, 0, 0
SND210608, 105, 74, 73682880, 15, 27, 742995, 8, 0
SND210609, 177, 109, 91088054.45, 34, 49, 645780, 1, 0
SND210610, 2, 1, 1136450, 0, 0, 0, 7, 0
SND210611, 2, 1, 161460, 6, 0, 0, 1, 0
SND210615, 7, 4, 5753575, 0, 0, 817250, 10, 0
SND210616, 72, 39, 53793800, 11, 14, 805625, 1, 0
SND210617, 4, 2, 968150, 1, 0, 484075, 4, 0
SND210618, 2, 1, 807500, 0, 0, 0, 5, 0
SND210623, 7, 4, 4034375, 6, 0, 1048812.5, 8, 0
SND210629, 2, 1, 482250, 0, 0, 0, 3, 0
SND210630, 4, 2, 2090340, 0, 0, 1045170, 8, 0
SND210702, 8, 4, 2922600, 0, 0, 487500, 3, 0
SND210706, 2, 1, 1119300, 0, 0, 0, 7, 0
SND210713, 2, 1, 324750, 1, 0, 0, 2, 0
SND210714, 2, 1, 649500, 0, 0, 0, 4, 0
SND210715, 2, 1, 1786125, 0, 0, 0, 11, 0
SND210719, 2, 1, 770704, 0, 0, 0, 5, 0
SND210721, 159, 92, 90057679.8, 20, 24, 317700, 1, 0
SND210722, 2, 1, 786589.25, 2, 0, 0, 5, 0
SND210727, 2, 1, 313766.7, 1, 1, 0, 5, 0
SND210729, 2, 1, 626366.6, 0, 0, 0, 4, 0
SND210730, 2, 1, 313266.7, 1, 1, 0, 10, 0
SND210804, 2, 1, 471325.05, 0, 0, 0, 3, 0
SND210806, 16, 16, 18476550, 3, 3, 776250, 9, 0
SND210811, 2, 1, 775500, 1, 0, 0, 7.5, 0
SND210818, 82, 61, 46668707.1, 28, 36, 616000, 1, 0
SND210826, 8, 4, 613880, 0, 0, 153470, 1, 0
SND210827, 13, 7, 2292450, 1, 5, 153170, 1, 0
SND210901, 3, 2, 1526500, 0, 2, 763250, 10, 0
SND210903, 17, 10, 18815185, 2, 7, 382205, 4, 0
SND210907, 6346, 308, 90553219.35, 5774, 9768, 152750, 1, 0
SND210908, 2, 1, 761589.25, 1, 0, 0, 5, 0
SND210915, 52, 27, 19520630, 17, 12, 152975, 1, 0
SND211020, 5, 4, 2109366.6, 10, 5, 453483.3, 5, 0
SND220119, 2, 1, 144700, 2, 0, 0, 1, 0
SNE210818, 2, 1, 253592.7, 0, 0, 0, 2, 0
SRD210630, 4, 2, 14300, 0, 2, 7150, 1, 0
SRD210730, 3, 0, 0, 2, 2, 0, 1, 0
SRD210831, 3, 0, 0, 2, 2, 0, 5, 0
SRD210930, 1, 0, 0, 0, 0, 0, 0, 0
SRD211029, 1, 0, 0, 1, 0, 0, 0, 0
SRD211130, 1, 0, 0, 1, 0, 0, 0, 0
SRD211231, 1, 0, 0, 1, 0, 0, 0, 0
SRD220131, 1, 0, 0, 0, 0, 0, 0, 0
SRD220331, 1, 0, 0, 1, 0, 0, 0, 0
SRD220429, 1, 0, 0, 1, 0, 0, 0, 0
SRD220531, 1, 0, 0, 1, 0, 0, 0, 0
SRD220630, 1, 0, 0, 1, 0, 0, 0, 0
UPD210930, 2, 1, 89699.75, 0, 0, 0, 7, 0
UPD211130, 2, 1, 125387.5, 0, 0, 0, 10, 0
ZSD210608, 151, 113, 270658500, 14, 50, 1490000, 31, 0
ZSD210609, 244, 170, 326965142.25, 27, 59, 1043087.5, 2, 0
ZSD210610, 11, 7, 7558228, 4, 0, 962182, 10, 0
ZSD210614, 6, 3, 222331.25, 0, 0, 74137.5, 1, 0
ZSD210615, 16, 8, 591480, 0, 0, 73818.75, 1, 0
ZSD210616, 969, 488, 538903809.25, 15, 22, 147950, 1, 0
ZSD210618, 2, 1, 8937450, 0, 0, 0, 120, 0
ZSD210621, 2, 1, 1489365, 1, 0, 0, 30, 0
ZSD210622, 2, 1, 746242.5, 1, 0, 0, 10, 0
ZSD210623, 4, 2, 371092, 1, 0, 185546, 4, 0
ZSD210629, 6, 3, 4300875, 0, 0, 1485000, 20, 0
ZSD210630, 8, 4, 744158, 1, 0, 149329, 2, 0
ZSD210701, 13, 6, 594330, 0, 0, 74553.75, 1, 0
ZSD210706, 6, 3, 816781.25, 1, 0, 148625, 2, 0
ZSD210707, 2, 1, 593000, 0, 0, 0, 8, 0
ZSD210707_3000C, 8, 4, 1340000, 0, 0, 379875, 212.5, 0
ZSD210707_3000P, 8, 4, 1921250, 0, 0, 544562.5, 212.5, 0
ZSD210707_3100C, 6, 3, 153750, 0, 0, 51250, 50, 0
ZSD210707_3200C, 6, 3, 71250, 0, 0, 23750, 50, 0
ZSD210708, 4, 2, 372981.25, 1, 0, 186490.625, 3, 0
ZSD210712, 13, 6, 7190270, 4, 1, 1084580, 16, 0
ZSD210714, 8, 4, 5017475, 4, 2, 522512.5, 10, 0
ZSD210715, 9, 4, 8779548.5, 3, 3, 2213895.875, 30, 0
ZSD210716, 12, 6, 7492342.25, 1, 0, 1447776.375, 10, 0
ZSD210720, 10, 5, 7571622.5, 1, 0, 2224312.5, 30, 0
ZSD210721, 1169, 608, 1374749331, 32, 21, 224118.75, 2, 0
ZSD210722, 6, 3, 14632797.5, 0, 0, 6016275, 81, 0
ZSD210723, 4, 2, 1115450, 0, 0, 557725, 7.5, 0
ZSD210726, 2, 1, 373343.75, 2, 0, 0, 6.5, 0
ZSD210727, 8, 4, 13687500, 1, 0, 4462500, 60, 0
ZSD210728, 2, 1, 600200, 0, 0, 0, 9, 0
ZSD210729, 2, 1, 224062.5, 0, 0, 0, 3, 0
ZSD210803, 4, 2, 448408.5, 0, 0, 224204.25, 3, 0
ZSD210804, 8, 4, 968748.75, 1, 0, 149490, 2, 0
ZSD210804_2700P, 2, 1, 11500, 0, 0, 0, 20, 0
ZSD210804_3050C, 12, 6, 12750000, 0, 0, 861687.5, 405.5, 0
ZSD210804_3250C, 12, 6, 4357500, 0, 0, 294494.375, 405.5, 0
ZSD210804_3300C, 2, 1, 11000, 0, 0, 0, 20, 0
ZSD210806, 10, 5, 1943852, 7, 2, 523360.25, 7, 0
ZSD210810, 6, 3, 1047354.5, 0, 0, 299257, 4, 0
ZSD210812, 6, 3, 4470000, 1, 0, 1490000, 20, 0
ZSD210813, 22, 11, 18414580, 0, 0, 1490375, 20, 0
ZSD210817, 10, 5, 824350, 1, 0, 75025, 1, 0
ZSD210818, 936, 480, 772919316.75, 32, 47, 224325, 1, 0
ZSD210819, 22, 11, 6740252.5, 1, 1, 747930, 10, 0
ZSD210820, 38, 19, 12737390, 0, 0, 742242.5, 10, 0
ZSD210824, 26, 13, 4937005.75, 0, 0, 372683.75, 5, 0
ZSD210825, 64, 32, 22475972.75, 1, 0, 747767.5, 10, 0
ZSD210826, 18, 9, 5071040.25, 2, 0, 299583, 8, 0
ZSD210827, 52, 26, 11193378.5, 5, 3, 299634, 7, 0
ZSD210901, 60, 30, 18928775.5, 1, 2, 521850, 7, 0
ZSD210902, 42, 21, 14357746.25, 1, 1, 447450, 6, 0
ZSD210903, 141, 72, 30075088.5, 7, 6, 150437.5, 3, 0
ZSD210907, 58645, 12429, 1467125712.25, 37285, 12914, 75037.5, 1, 0
ZSD210908, 2, 1, 8924077.75, 0, 0, 0, 119, 0
ZSD210915, 2151, 1082, 1373670104, 45, 41, 75243.75, 1, 0
ZSD210929, 2, 1, 298870, 0, 0, 0, 4, 0
ZSD211020, 4584, 106, 123444072.25, 4380, 28, 75180, 1, 0
ZSD211117, 4588, 106, 111629281.25, 4371, 0, 149737.5, 1, 0
ZSD211215, 317, 154, 123043759, 15, 6, 75656.25, 2, 0
ZSD220119, 150, 74, 91554174, 2, 0, 75518.75, 1, 0
ZSD220216, 7, 3, 2639437.5, 0, 2, 1282012.5, 17, 0
ZSD220316, 58, 27, 91991058, 4, 0, 1433835.75, 25, 0
ZSD220420, 4, 2, 2566963.5, 8, 3, 1283481.75, 50, 0
ZSD220518, 4, 2, 6720656.25, 1, 3, 3360328.125, 45, 0
ZSD220615, 32, 14, 13074307.5, 6, 2, 528851.25, 10, 0
ZSD220720, 4, 2, 3319800, 0, 0, 1659900, 22, 0
ZSD220817, 6, 3, 3785000, 2, 4, 1887812.5, 25, 0
ZSD221221, 41, 19, 38618937.5, 10, 9, 1500875, 25, 0
ZSD230118, 6, 3, 8245500, 0, 1, 2249625, 30, 0
ZSD231220, 2, 1, 11099437.5, 0, 2, 0, 50, 0
ZSE210616, 8, 4, 913971.5, 0, 0, 152350.5, 2.5, 0
ZSE210630, 18, 9, 610232.5, 0, 0, 61001.25, 1, 0
ZSE210702, 2, 1, 60750, 0, 0, 0, 1, 0
ZSE210721, 8, 4, 915549.25, 0, 0, 152592.25, 2.5, 0
ZSE210729, 2, 1, 61400.75, 0, 0, 0, 1, 0
ZSE210730, 8, 4, 244471.25, 0, 0, 61098.75, 1, 0
ZSE210810, 2, 1, 61196.25, 0, 0, 0, 1, 0
ZSE210817, 2, 1, 61237.5, 0, 0, 0, 1, 0
ZSE211020, 2, 1, 122614, 0, 0, 0, 2, 0
ZSS210616, 2, 1, 52578.75, 0, 0, 0, 1, 0
