Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210604, 2800.1596, 2805.4379, 2847.25, 2788.75
ZSD210608, 2792.3447, 2793.7534, 2810, 2790.98
ZSD210609, 2796.9, 2810.2102, 2826.35, 2791.2
ZSD210610, 2797.0437, 2804.4332, 2808, 2791.67
ZSD210611, 2798.4122, 2797.6436, 2817.75, 2791.64
ZSD210615, 2792.9568, 2792.73, 2802.25, 2778.5
ZSD210616, 2802.7476, 2803.0764, 2852.4, 2769
ZSD210617, 2811.4903, 2809.0316, 2853.45, 2792.2
ZSD210618, 2806.0638, 2803.902, 2854, 2758.5
ZSD210721, 2802.5697, 2799.0043, 2825.67, 2763.65
ZSD210818, 2805.7681, 2807.4055, 2823.5, 2798.84
ZSD210915, 2809.3798, 2804.7639, 2839.5, 2803
ZSD211020, 2808.0856, 2807.569, 2810.65, 2805.71
ZSD211117, 2818.1621, 2815.2249, 2832.25, 2803
ZSD211215, 2787.5975, 2819.3877, 2847.65, 10
ZSD220316, 2813.75, 2813.75, 2813.75, 2813.75
ZSD220420, 2814.75, 2814.75, 2814.75, 2814.75
ZSD220615, 2819.65, 2819.65, 2819.65, 2819.65
ZSD221221, 2600.1393, 2697.6113, 2803.15, 10
ZSE210331, 2350.01, 2350.01, 2350.34, 2349.68
ZSE210421, 2345.4136, 2346.0435, 2353, 2334.19
ZSE210504, 2351.78, 2351.78, 2351.78, 2351.78
ZSE210519, 2354.38, 2354.38, 2354.38, 2354.38
ZSE210616, 2348, 2348, 2348, 2348
ZSE210721, 2357.58, 2357.58, 2357.58, 2357.58
ZSS210421, 2012.43, 2012.43, 2013, 2011.86
