Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201110, 2339.6278, 2341.39, 2357.25, 2317.6
ZSD201113, 2319.25, 2320.4, 2322, 2315
ZSD201117, 2369.6, 2389.5256, 2392, 2332.4
ZSD201118, 2336.3545, 2329.1599, 2514.95, 2294.85
ZSD201119, 2318.3571, 2318.3571, 2358, 2310.25
ZSD201124, 2358.5, 2358.5, 2358.5, 2358.5
ZSD201127, 2350.25, 2350.25, 2350.25, 2350.25
ZSD201130, 2387.13, 2387.13, 2387.13, 2387.13
ZSD201201, 2331.4167, 2331.4167, 2344.25, 2325
ZSD201202, 2383, 2383, 2383, 2383
ZSD201202_2100P, 21.86, 21.86, 21.86, 21.86
ZSD201202_2175P, 35.4833, 35.4, 35.65, 35.15
ZSD201202_2250C, 144, 144, 144, 144
ZSD201202_2300P, 84.82, 84.82, 84.82, 84.82
ZSD201202_2400C, 58.59, 58.59, 58.59, 58.59
ZSD201202_2400P, 132.27, 132.27, 132.27, 132.27
ZSD201202_2500C, 35.2, 35.9038, 37.03, 32.15
ZSD201203, 2364.5, 2370.7857, 2376.5, 2356.5
ZSD201204, 2360.25, 2360.25, 2360.75, 2358.75
ZSD201208, 2300.625, 2300.625, 2306.5, 2294.75
ZSD201209, 2318, 2318, 2318, 2318
ZSD201211, 2374, 2383.9784, 2389.25, 2358.75
ZSD201214, 2313.0714, 2313.0714, 2316, 2307
ZSD201216, 2357.1121, 2340.3077, 2426.57, 2302.15
ZSD201217, 2396.8944, 2400.1344, 2403.75, 2321.5
ZSD201218, 2396.65, 2398.7814, 2402, 2323.25
ZSD201221, 2392.4829, 2402.0284, 2403.63, 2295
ZSD201222, 2398.8007, 2398.5767, 2401.89, 2388
ZSD201223, 2386.6386, 2394.1484, 2403.71, 2295.25
ZSD201224, 2391.0431, 2387.3318, 2403.75, 2323.75
ZSD201229, 2390.8647, 2390.82, 2407.68, 2325
ZSD201230, 2384.6728, 2383.513, 2424, 2306.5
ZSD201231, 2371.3317, 2362.9324, 2390, 2340
ZSD210104, 2355.3885, 2348.5483, 2412.5, 2295
ZSD210105, 2389, 2389, 2389, 2389
ZSD210106_2100P, 26.81, 26.81, 26.81, 26.81
ZSD210106_2800C, 10.83, 10.83, 10.83, 10.83
ZSD210120, 2357.8851, 2334.4429, 2428.95, 2282.25
ZSD210217, 2365.0763, 2360.0733, 2415.5, 2334.75
ZSD210317, 2378.6938, 2350.36, 2439, 2338.81
ZSD210421, 2362.5606, 2360.3874, 2414.5, 2343.85
ZSD210519, 2366.9113, 2350.5055, 2432.75, 2332.5
ZSD210616, 2367.9153, 2354.7811, 2399.88, 2344.5
ZSD210721, 2356.8217, 2356.5402, 2365.22, 2341.25
ZSD210818, 2360.0783, 2361.2964, 2369.47, 2344.5
ZSD210915, 2367.834, 2365.6571, 2391.5, 2344.5
ZSD211020, 2369.5529, 2368.607, 2391.5, 2344.5
ZSD211117, 2371.7925, 2371.7925, 2391.5, 2344.5
ZSD211215, 2399.5343, 2409.4977, 2451.5, 2344.5
ZSD220119, 2368, 2368, 2391.5, 2344.5
ZSD220216, 2391.5, 2391.5, 2391.5, 2391.5
ZSD221221, 2410.5, 2410.5, 2411, 2410
ZSE201005, 2010.37, 2010.37, 2010.37, 2010.37
ZSE201021, 1999.175, 2000.56, 2012.6, 1983
ZSE201023, 2010.11, 2010.11, 2010.11, 2010.11
ZSE201027, 2015.54, 2015.54, 2015.54, 2015.54
ZSE201030, 2014.6667, 2015, 2016, 2014
ZSE201103, 2010.87, 2010.87, 2010.87, 2010.87
ZSE201118, 2001.6667, 2002.5, 2005, 2000
ZSE201127, 2016.2, 2016.2, 2016.2, 2016.2
ZSE201216, 2010.195, 2001.4878, 2021.39, 1999
ZSE210104, 1981.4286, 1985.125, 2011, 1974.75
ZSE210120, 2026.88, 2026.88, 2026.88, 2026.88
ZSS201021, 1812.785, 1818.7133, 1830.57, 1795
ZSY201021, 251090, 251090, 251090, 251090
ZSY201118, 251731, 251731, 251731, 251731
