Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:43:04, 1854388493, 536.500000, 10, 544.500000, 10, 12972.000000
02/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:39:38, 1853016745, 538.000000, 1, 546.000000, 1, 1084.000000
02/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:39:38, 1853016745, 538.000000, 1, 546.000000, 1, 1084.000000
02/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:39:38, 1853016745, 538.000000, 1, 546.000000, 1, 1084.000000
02/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:39:38, 1853016745, 538.000000, 1, 546.000000, 1, 1084.000000
02/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1854481384, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1854481384, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1854481384, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1854481384, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:28:22, 1853415932, 434.000000, 3, 440.000000, 10, 20999.500000
02/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:03:29, 1853845615, 435.000000, 1, 438.000000, 1, 3487.000000
02/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:21:16, 1854353827, 435.000000, 2, 437.500000, 1, 3921.000000
02/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:45:59, 1853481976, 435.000000, 1, 438.500000, 1, 3488.500000
02/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:46:28, 1854379704, 419.000000, 1, 426.000000, 2, 2961.000000
02/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:52:46, 1853461601, 418.000000, 2, 426.000000, 2, 2105.000000
02/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:46:28, 1854379704, 419.000000, 1, 426.000000, 2, 2961.000000
02/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:46:28, 1854379704, 419.000000, 1, 426.000000, 2, 2961.000000
02/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:46:04, 1853405537, 419.000000, 1, 427.000000, 1, 1693.000000
02/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:46:01, 1854383189, 422.500000, 1, 427.000000, 1, 2116.000000
02/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:46:01, 1854383189, 422.500000, 1, 427.000000, 1, 2116.000000
02/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:46:01, 1854383189, 422.500000, 1, 427.000000, 1, 2116.000000
02/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1853510111, 1524.000000, 6, 1525.500000, 17, 35077.500000
02/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1854286874, 1541.000000, 18, 1542.000000, 25, 78568.000000
02/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:59, 1853377055, 1525.500000, 6, 1527.000000, 15, 32058.000000
02/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1853809016, 1533.500000, 11, 1534.500000, 12, 35282.500000
02/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 07:21:08, 1854481136, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 07:21:08, 1854481136, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:21:08, 1854481136, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 07:21:08, 1854481136, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, SND200902, 4002752, 15:30:00, 15:22:37, 1854301378, 15980.000000, 1, 16025.000000, 3, 176100.000000
02/06/2020 00:00:00, SND200902, 4002752, 13:30:00, 13:29:14, 1853812370, 15835.000000, 10, 15870.000000, 2, 285130.000000
02/06/2020 00:00:00, SND200902, 4002752, 11:30:00, 11:29:40, 1853509723, 15815.000000, 2, 15830.000000, 1, 443255.000000
02/06/2020 00:00:00, SND200902, 4002752, 09:30:00, 09:23:40, 1853378015, 15790.000000, 2, 15820.000000, 1, 173770.000000
02/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:45:29, 1854383066, 429.000000, 1, 433.000000, 1, 4753.500000
02/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:45:29, 1854383066, 429.000000, 1, 433.000000, 1, 4753.500000
02/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:29:38, 1853465408, 427.000000, 15, 433.500000, 5, 15032.500000
02/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:45:29, 1854383066, 429.000000, 1, 433.000000, 1, 4753.500000
02/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:27:59, 1853510844, 2034.000000, 1, , , 2034.000000
02/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:18, 1853807838, 2038.000000, 1, 2046.500000, 1, 4084.500000
02/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1853377273, , , 2047.500000, 1, 2047.500000
02/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:47, 1854288246, 2003.500000, 1, , , 2003.500000
02/06/2020 00:00:00, NID200604, 4017483, 11:30:00, 11:29:54, 1853510034, 12755.000000, 4, 12770.000000, 2, 76560.000000
02/06/2020 00:00:00, NID200604, 4017483, 15:30:00, 15:29:59, 1854286741, , , 12730.000000, 3, 38190.000000
02/06/2020 00:00:00, NID200604, 4017483, 13:30:00, 13:29:57, 1853808907, 12765.000000, 2, , , 25530.000000
02/06/2020 00:00:00, ZSD200902, 3987917, 09:30:00, 09:30:00, 1853377183, 2039.000000, 3, 2039.500000, 2, 40790.000000
02/06/2020 00:00:00, ZSD200902, 3987917, 13:30:00, 13:30:00, 1853809110, 2036.500000, 8, 2038.500000, 3, 59067.500000
02/06/2020 00:00:00, ZSD200902, 3987917, 15:30:00, 15:29:47, 1854287607, 2011.000000, 2, 2012.500000, 2, 34188.000000
02/06/2020 00:00:00, ZSD200902, 3987917, 11:30:00, 11:30:00, 1853510477, 2032.500000, 4, 2033.000000, 2, 38618.500000
02/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:36:32, 1854383178, 266.000000, 1, 270.000000, 1, 1334.000000
02/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:46:01, 1853452653, 266.000000, 1, 274.000000, 1, 1060.500000
02/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:36:32, 1854383178, 266.000000, 1, 270.000000, 1, 1334.000000
02/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:36:32, 1854383178, 266.000000, 1, 270.000000, 1, 1334.000000
02/06/2020 00:00:00, AAD200902, 3987720, 15:30:00, 11:52:20, 1854419252, 1210.000000, 1, 1222.000000, 2, 22104.000000
02/06/2020 00:00:00, AAD200902, 3987720, 13:30:00, 11:52:20, 1854419252, 1210.000000, 1, 1222.000000, 2, 22104.000000
02/06/2020 00:00:00, AAD200902, 3987720, 11:30:00, 09:04:38, 1853533566, 1210.000000, 10, 1222.000000, 2, 27294.000000
02/06/2020 00:00:00, AAD200902, 3987720, 09:30:00, 09:04:38, 1853533566, 1210.000000, 10, 1222.000000, 2, 27294.000000
02/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:43:30, 1854383142, 430.000000, 2, 438.000000, 2, 2160.000000
02/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:43:30, 1854383142, 430.000000, 2, 438.000000, 2, 2160.000000
02/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:59:42, 1853427327, 424.000000, 1, , , 424.000000
02/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:43:30, 1854383142, 430.000000, 2, 438.000000, 2, 2160.000000
02/06/2020 00:00:00, AAD200604, 4017478, 13:30:00, 11:52:45, 1853600782, , , 1222.000000, 2, 2444.000000
02/06/2020 00:00:00, AAD200604, 4017478, 11:30:00, 11:05:20, 1853484239, 1150.000000, 1, 1232.000000, 2, 3614.000000
02/06/2020 00:00:00, AAD200604, 4017478, 15:30:00, 11:52:45, 1853600782, , , 1222.000000, 2, 2444.000000
02/06/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:58, 1853808996, , , 1688.500000, 2, 3377.000000
02/06/2020 00:00:00, PBD200715, 45474, 15:30:00, 14:44:38, 1854088787, , , 1708.000000, 1, 1708.000000
02/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:50:17, 1854000891, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:50:17, 1854000891, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:24:49, 1854383154, 538.000000, 2, 545.500000, 1, 2705.000000
02/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:46:30, 1853386986, 538.000000, 2, 545.500000, 1, 2705.000000
02/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:59:37, 1853393482, 420.000000, 2, 428.000000, 2, 1696.000000
02/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:43:27, 1854383136, 428.000000, 2, 436.000000, 2, 2148.000000
02/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:43:27, 1854383136, 428.000000, 2, 436.000000, 2, 2148.000000
02/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:43:27, 1854383136, 428.000000, 2, 436.000000, 2, 2148.000000
02/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:55:28, 1854183895, 269.000000, 2, 273.000000, 4, 5722.500000
02/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 10:55:28, 1854183895, 269.000000, 2, 273.000000, 4, 5722.500000
02/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:05:10, 1853442096, 269.500000, 1, 274.000000, 10, 4371.500000
02/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:07:38, 1854203731, 267.500000, 1, 273.000000, 3, 9774.000000
02/06/2020 00:00:00, NAD200604, 4017482, 11:30:00, 00:00:00, 1854399855, 1115.000000, 5, , , 20765.000000
02/06/2020 00:00:00, NAD200604, 4017482, 13:30:00, 00:00:00, 1854399855, 1115.000000, 5, , , 20765.000000
02/06/2020 00:00:00, NAD200604, 4017482, 15:30:00, 00:00:00, 1854399855, 1115.000000, 5, , , 20765.000000
02/06/2020 00:00:00, NAD200604, 4017482, 09:30:00, 00:00:00, 1854399855, 1115.000000, 5, , , 20765.000000
02/06/2020 00:00:00, AHD200902, 3987744, 15:30:00, 15:30:00, 1854286882, 1544.000000, 16, 1544.500000, 35, 117364.000000
02/06/2020 00:00:00, AHD200902, 3987744, 11:30:00, 11:30:00, 1853510109, 1527.500000, 6, 1528.000000, 17, 111505.500000
02/06/2020 00:00:00, AHD200902, 3987744, 09:30:00, 09:29:59, 1853377057, 1529.000000, 6, 1529.500000, 15, 76474.000000
02/06/2020 00:00:00, AHD200902, 3987744, 13:30:00, 13:29:59, 1853809018, 1536.500000, 11, 1537.000000, 12, 92200.000000
02/06/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1853510084, 2022.000000, 1, 2032.000000, 2, 6086.000000
02/06/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1853377063, , , 2039.000000, 2, 4078.000000
02/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1853809107, 2022.000000, 1, 2037.000000, 3, 8133.000000
02/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:58, 1854286539, , , 2011.000000, 2, 4022.000000
02/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:36:50, 1853455095, 261.500000, 1, 269.500000, 1, 531.000000
02/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:36:50, 1853455095, 261.500000, 1, 269.500000, 1, 531.000000
02/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:36:50, 1853455095, 261.500000, 1, 269.500000, 1, 531.000000
02/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:23:43, 1853455090, , , 273.000000, 1, 273.000000
02/06/2020 00:00:00, COD200902, 4017227, 09:30:00, 00:00:00, 1852890938, 25800.000000, 2, 30000.000000, 1, 379600.000000
02/06/2020 00:00:00, COD200902, 4017227, 15:30:00, 00:00:00, 1852890938, 25800.000000, 2, 30000.000000, 1, 379600.000000
02/06/2020 00:00:00, COD200902, 4017227, 13:30:00, 00:00:00, 1852890938, 25800.000000, 2, 30000.000000, 1, 379600.000000
02/06/2020 00:00:00, COD200902, 4017227, 11:30:00, 00:00:00, 1852890938, 25800.000000, 2, 30000.000000, 1, 379600.000000
02/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:14, 1853807572, , , 15875.000000, 1, 15875.000000
02/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:26:52, 1854271774, , , 16025.000000, 3, 48075.000000
02/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:21:13, 1853500608, , , 15835.000000, 1, 15835.000000
02/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:18, 1853807837, 2042.000000, 1, 2051.000000, 1, 4093.000000
02/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:47, 1854288245, 1993.500000, 1, , , 1993.500000
02/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:27:59, 1853510840, 2038.000000, 1, , , 2038.000000
02/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1853377272, , , 2051.500000, 1, 2051.500000
02/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:46:41, 1853386969, 537.000000, 10, 544.500000, 5, 13500.000000
02/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:01:07, 1854383023, 537.000000, 10, 544.500000, 5, 13500.000000
02/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:41:47, 1854001022, 537.000000, 10, 544.500000, 5, 16225.000000
02/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:41:47, 1854001022, 537.000000, 10, 544.500000, 5, 16225.000000
02/06/2020 00:00:00, NID200715, 44236, 13:30:00, 00:00:00, 1854481387, 12350.000000, 1, , , 36550.000000
02/06/2020 00:00:00, NID200715, 44236, 15:30:00, 00:00:00, 1854481387, 12350.000000, 1, , , 36550.000000
02/06/2020 00:00:00, NID200715, 44236, 11:30:00, 00:00:00, 1854481387, 12350.000000, 1, , , 36550.000000
02/06/2020 00:00:00, NID200715, 44236, 09:30:00, 00:00:00, 1854481387, 12350.000000, 1, , , 36550.000000
02/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:46, 1853816472, 1555.500000, 1, , , 1555.500000
02/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1854287726, 1563.000000, 1, , , 1563.000000
02/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:13:13, 1853551928, , , 1554.500000, 1, 1554.500000
02/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:32, 1853379195, 1548.000000, 1, , , 1548.000000
02/06/2020 00:00:00, AAD200715, 3978720, 15:30:00, 11:51:06, 1853549423, , , 1220.000000, 5, 6100.000000
02/06/2020 00:00:00, AAD200715, 3978720, 13:30:00, 11:51:06, 1853549423, , , 1220.000000, 5, 6100.000000
02/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:27:40, 1853511739, , , 12875.000000, 1, 12875.000000
02/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:48, 1853809965, 12855.000000, 1, , , 12855.000000
02/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:43, 1853378579, 12830.000000, 1, , , 12830.000000
02/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:43, 1854286963, , , 12835.000000, 1, 12835.000000
02/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:43:33, 1854383141, 432.000000, 2, 440.000000, 2, 3445.000000
02/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:43:33, 1854383141, 432.000000, 2, 440.000000, 2, 3445.000000
02/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:59:48, 1853393459, 426.000000, 3, 434.000000, 2, 3820.000000
02/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:43:33, 1854383141, 432.000000, 2, 440.000000, 2, 3445.000000
02/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:07:26, 1853875287, 268.500000, 6, 271.500000, 4, 8945.000000
02/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:52:48, 1853408504, 269.000000, 7, 273.000000, 1, 3782.000000
02/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:00:52, 1854161103, 266.000000, 6, 270.000000, 1, 3480.000000
02/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:33:41, 1853572617, 268.500000, 1, 271.500000, 2, 8422.000000
02/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1853510128, 5480.500000, 4, 5482.500000, 7, 60299.500000
02/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1853809134, 5501.000000, 5, 5503.500000, 2, 38512.000000
02/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:58, 1853377009, 5493.500000, 1, 5496.000000, 7, 43965.500000
02/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1854286730, 5513.500000, 1, 5516.000000, 4, 27577.500000
02/06/2020 00:00:00, AHD200604, 4017479, 13:30:00, 13:29:59, 1853809019, 1506.500000, 11, 1511.500000, 12, 34709.500000
02/06/2020 00:00:00, AHD200604, 4017479, 09:30:00, 09:29:59, 1853377053, 1498.000000, 6, 1503.000000, 15, 31533.000000
02/06/2020 00:00:00, AHD200604, 4017479, 15:30:00, 15:30:00, 1854286871, 1515.500000, 16, 1519.000000, 35, 77413.000000
02/06/2020 00:00:00, AHD200604, 4017479, 11:30:00, 11:30:00, 1853510110, 1498.000000, 6, 1501.500000, 17, 34513.500000
02/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:33:03, 1853875285, 268.000000, 6, 273.000000, 20, 11697.500000
02/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:04:59, 1853405548, 271.000000, 6, 274.000000, 1, 2991.500000
02/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:08:36, 1854200246, 265.500000, 1, 272.500000, 1, 11651.500000
02/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:33:03, 1853875285, 268.000000, 6, 273.000000, 20, 11697.500000
02/06/2020 00:00:00, NAD200902, 3987829, 09:30:00, 00:00:00, 1854427450, 950.000000, 20, 1200.000000, 20, 44325.000000
02/06/2020 00:00:00, NAD200902, 3987829, 15:30:00, 00:00:00, 1854427450, 950.000000, 20, 1200.000000, 20, 44325.000000
02/06/2020 00:00:00, NAD200902, 3987829, 11:30:00, 00:00:00, 1854427450, 950.000000, 20, 1200.000000, 20, 44325.000000
02/06/2020 00:00:00, NAD200902, 3987829, 13:30:00, 00:00:00, 1854427450, 950.000000, 20, 1200.000000, 20, 44325.000000
02/06/2020 00:00:00, AUD200604, 4020460, 13:30:00, 13:30:00, 1853809119, 1742.400000, 5, , , 8712.000000
02/06/2020 00:00:00, AUD200604, 4020460, 15:30:00, 15:30:00, 1854286893, , , 1734.500000, 5, 8672.500000
02/06/2020 00:00:00, AUD200604, 4020460, 11:30:00, 11:29:51, 1853510205, , , 1743.800000, 5, 8719.000000
02/06/2020 00:00:00, AUD200604, 4020460, 09:30:00, 09:30:00, 1853377071, , , 1743.100000, 5, 8715.500000
02/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:16:58, 1854239694, 427.000000, 6, 431.000000, 2, 11956.000000
02/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:47:38, 1853845611, 427.000000, 6, 432.000000, 1, 10704.000000
02/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:53:03, 1853395482, 427.500000, 12, 432.000000, 1, 15430.500000
02/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:47:38, 1853845611, 427.000000, 6, 432.000000, 1, 10704.000000
02/06/2020 00:00:00, AGD200604, 4020456, 11:30:00, 11:29:49, 1853511145, 18.260000, 5, , , 91.300000
02/06/2020 00:00:00, AGD200604, 4020456, 13:30:00, 13:30:00, 1853809191, 18.285000, 5, , , 91.425000
02/06/2020 00:00:00, AGD200604, 4020456, 15:30:00, 15:30:00, 1854286818, 17.935000, 5, 17.990000, 5, 179.625000
02/06/2020 00:00:00, AGD200604, 4020456, 09:30:00, 09:29:28, 1853377605, 18.240000, 5, , , 91.200000
02/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:25:32, 1854267789, , , 1527.500000, 1, 1527.500000
02/06/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:53, 1853376860, 1508.000000, 5, 1510.000000, 15, 30190.000000
02/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1853510112, 1506.500000, 5, 1509.000000, 17, 33185.500000
02/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1853809017, 1515.500000, 11, 1518.000000, 10, 31850.500000
02/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:47:21, 1853845708, 268.000000, 6, 274.000000, 26, 15746.000000
02/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:33:26, 1853482006, 268.000000, 1, 274.000000, 25, 15732.500000
02/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:05:08, 1853405545, 270.000000, 6, 274.500000, 1, 2983.500000
02/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:00:37, 1854314343, 266.500000, 7, 273.000000, 1, 17346.500000
02/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:40, 1854286962, , , 12855.000000, 1, 12855.000000
02/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:48, 1853809966, 12870.000000, 1, , , 12870.000000
02/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:43, 1853378578, 12840.000000, 1, , , 12840.000000
02/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:27:40, 1853511738, , , 12895.000000, 1, 12895.000000
02/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:33:48, 1853869319, 269.000000, 1, 276.000000, 1, 2180.000000
02/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:54:24, 1854383181, 268.000000, 1, 275.000000, 1, 1351.500000
02/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:28:56, 1853452182, 268.500000, 1, 276.000000, 1, 1078.500000
02/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:33:48, 1853869319, 269.000000, 1, 276.000000, 1, 2180.000000
02/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 08:42:45, 1854383164, 537.000000, 2, 545.000000, 2, 2164.000000
02/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:42:45, 1854383164, 537.000000, 2, 545.000000, 2, 2164.000000
02/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:42:45, 1854383164, 537.000000, 2, 545.000000, 2, 2164.000000
02/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 08:42:45, 1854383164, 537.000000, 2, 545.000000, 2, 2164.000000
02/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:43:13, 1854481163, 440.500000, 12, 445.000000, 1, 12366.500000
02/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:43:13, 1854481163, 440.500000, 12, 445.000000, 1, 12366.500000
02/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:43:13, 1854481163, 440.500000, 12, 445.000000, 1, 12366.500000
02/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:33:27, 1853440190, 437.500000, 3, , , 2619.000000
02/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:46:21, 1853905538, 419.000000, 2, 426.000000, 1, 2954.000000
02/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:46:21, 1853466096, 420.000000, 1, 426.000000, 1, 2956.000000
02/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:46:21, 1853905538, 419.000000, 2, 426.000000, 1, 2954.000000
02/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:56:56, 1854383194, 419.000000, 1, 426.000000, 1, 2107.000000
02/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:44:56, 1853481970, 432.000000, 5, 437.500000, 2, 12571.500000
02/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:56:29, 1854383065, 429.000000, 10, 434.500000, 1, 8165.500000
02/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:03:13, 1853853105, 432.000000, 5, 436.500000, 1, 10405.000000
02/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:29:33, 1853433199, 432.000000, 5, 438.500000, 5, 7377.500000
02/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:43:49, 1853845718, 434.000000, 20, 442.000000, 10, 18353.000000
02/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:43:49, 1853845718, 434.000000, 20, 442.000000, 10, 18353.000000
02/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:59:28, 1853387995, 432.000000, 10, 439.500000, 18, 23405.500000
02/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:57:59, 1854481174, 434.000000, 15, 439.500000, 2, 15219.000000
02/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:53:48, 1853407483, 433.000000, 1, 439.500000, 5, 6540.500000
02/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:21:39, 1853874052, 431.000000, 1, 435.000000, 1, 8611.500000
02/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:21:39, 1853874052, 431.000000, 1, 435.000000, 1, 8611.500000
02/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 13:47:44, 1854315146, 431.000000, 1, 434.000000, 1, 8607.000000
02/06/2020 00:00:00, COD200604, 4017481, 09:30:00, 00:00:00, 1852890939, , , 31000.000000, 2, 171800.000000
02/06/2020 00:00:00, COD200604, 4017481, 15:30:00, 00:00:00, 1852890939, , , 31000.000000, 2, 171800.000000
02/06/2020 00:00:00, COD200604, 4017481, 11:30:00, 00:00:00, 1852890939, , , 31000.000000, 2, 171800.000000
02/06/2020 00:00:00, COD200604, 4017481, 13:30:00, 00:00:00, 1852890939, , , 31000.000000, 2, 171800.000000
02/06/2020 00:00:00, CAD200902, 3987770, 09:30:00, 09:29:58, 1853377074, 5496.500000, 1, 5498.000000, 7, 164916.000000
02/06/2020 00:00:00, CAD200902, 3987770, 13:30:00, 13:30:00, 1853809139, 5504.000000, 5, 5505.500000, 2, 126597.500000
02/06/2020 00:00:00, CAD200902, 3987770, 11:30:00, 11:30:00, 1853510125, 5483.500000, 5, 5485.000000, 7, 180963.000000
02/06/2020 00:00:00, CAD200902, 3987770, 15:30:00, 15:29:58, 1854286900, 5516.500000, 1, 5518.000000, 4, 93793.500000
