Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210120, 16, 8, 7669343.75, 0, 0, 221656.25, 5, 0
PBD210217, 8, 4, 355285, 0, 0, 88817.5, 2, 0
PBD210317, 18, 9, 6495567.5, 0, 0, 44498.75, 1, 0
PBD210519, 10, 5, 1607122.5, 0, 0, 312480, 7, 0
PBD210616, 6, 3, 1968450, 0, 0, 805275, 18, 0
PBD210721, 6, 2, 1881600, 0, 0, 940800, 21, 0
PBD211215, 5, 2, 6329750, 0, 0, 3164875, 70, 0
PBE200609, 2, 1, 116117.25, 0, 0, 0, 3, 0
PBE200702, 6, 3, 231862.5, 0, 0, 77287.5, 2, 0
PBE200715, 6, 3, 192900.5, 0, 0, 77125, 2, 0
PBE200908, 4, 2, 155887, 0, 0, 77943.5, 2, 0
PBS200727, 2, 1, 103187.25, 0, 0, 0, 3, 0
SCD200630, 42, 0, 0, 72, 61, 0, 1, 0
SCD200731, 108, 15, 80445, 256, 132, 2685, 1, 0
SCD200828, 93, 18, 128445, 86, 88, 5370, 1, 0
SCD200930, 57, 6, 48075, 86, 31, 8012.5, 1, 0
SCD201030, 80, 5, 13390, 93, 64, 2670, 1, 0
SCD201130, 43, 0, 0, 66, 27, 0, 1, 0
SCD201231, 42, 0, 0, 28, 17, 0, 5, 0
SCD210129, 37, 0, 0, 32, 33, 0, 1, 0
SCD210226, 35, 0, 0, 30, 32, 0, 1, 0
SCD210331, 43, 3, 7890, 32, 21, 2630, 1, 0
SCD210430, 44, 3, 7890, 32, 33, 2630, 1, 0
SCD210528, 45, 3, 7860, 34, 23, 2620, 1, 0
SCD210630, 38, 0, 0, 33, 28, 0, 1, 0
SCD210730, 38, 0, 0, 33, 24, 0, 1, 0
SCD210831, 6, 0, 0, 4, 6, 0, 1, 0
SND200609, 168, 118, 102763200, 4, 30, 410625, 7, 0
SND200610, 201, 135, 76015176.35, 13, 39, 410604.25, 1, 0
SND200612, 6, 3, 2015160, 0, 0, 840000, 10, 0
SND200616, 4, 2, 1423550, 0, 0, 711775, 8.5, 0
SND200617, 78, 42, 22106720, 9, 10, 420300, 1, 0
SND200618, 2, 1, 84460, 0, 0, 0, 1, 0
SND200619, 4, 2, 166835, 1, 1, 83417.5, 1, 0
SND200622, 2, 1, 336000, 0, 0, 0, 4, 0
SND200623, 2, 1, 166800, 1, 1, 0, 10, 0
SND200702, 2, 1, 83775, 0, 0, 0, 1, 0
SND200707, 2, 1, 836150, 1, 0, 0, 10, 0
SND200715, 86, 48, 25053385, 13, 13, 417925, 5, 0
SND200722, 2, 1, 333000, 0, 0, 0, 4, 0
SND200727, 2, 1, 1664022, 0, 0, 0, 20, 0
SND200731, 4, 2, 1664961, 0, 0, 832480.5, 10, 0
SND200804, 4, 2, 250400, 0, 0, 125200, 1.5, 0
SND200805, 4, 2, 165450, 0, 0, 82725, 1, 0
SND200806, 2, 1, 83150, 1, 2, 0, 1, 0
SND200811, 2, 1, 83140, 0, 0, 0, 1, 0
SND200819, 77, 41, 30093482.6, 8, 19, 416550, 1, 0
SND200902, 4, 2, 332520, 0, 0, 166260, 2, 0
SND200904, 10, 5, 2081600, 1, 1, 83000, 1, 0
SND200908, 3523, 558, 68659137.5, 2478, 1617, 83100, 1, 0
SND200909, 2, 1, 83100, 0, 0, 0, 1, 0
SND200916, 97, 49, 11465346.75, 5, 9, 83300, 1, 0
SND201002, 4, 2, 331845, 0, 0, 165922.5, 2, 0
SND201021, 14, 7, 3623529.1, 5, 0, 164697.1, 12, 0
SND201118, 5, 4, 2647100, 1, 0, 703175, 20, 0
SND201216, 13, 8, 19739725, 4, 2, 702112.5, 25, 0
SND210317, 6, 3, 16787000, 1, 2, 8229500, 60, 0
SND210616, 2, 1, 247125, 1, 0, 0, 25, 0
SNE200610, 2, 1, 74481.3, 0, 0, 0, 1, 0
SNE200616, 2, 1, 223801.05, 0, 0, 0, 3, 0
SNE200819, 2, 1, 220630.35, 0, 0, 0, 3, 0
SNE200908, 2, 1, 73200, 0, 0, 0, 1, 0
SRD200630, 42, 6, 25350, 58, 29, 4225, 1, 0
SRD200731, 131, 36, 205005, 244, 63, 4272.5, 1, 0
SRD200828, 136, 39, 334125, 99, 76, 4300, 1, 0
SRD200930, 67, 4, 17030, 82, 51, 4257.5, 1, 0
SRD201030, 51, 2, 8530, 75, 36, 4265, 1, 0
SRD201130, 55, 2, 8520, 76, 32, 4260, 1, 0
SRD201231, 51, 0, 0, 39, 20, 0, 5, 0
SRD210129, 39, 0, 0, 35, 42, 0, 1, 0
SRD210226, 35, 0, 0, 31, 10, 0, 1, 0
SRD210331, 35, 0, 0, 31, 10, 0, 1, 0
SRD210430, 36, 3, 12660, 27, 28, 4220, 1, 0
SRD210528, 38, 0, 0, 34, 18, 0, 1, 0
SRD210630, 37, 0, 0, 33, 18, 0, 1, 0
SRD210730, 35, 0, 0, 31, 11, 0, 1, 0
SRD210831, 7, 0, 0, 5, 2, 0, 1, 0
ZSD200609, 295, 220, 371670142.5, 2, 38, 866362.5, 18, 0
ZSD200610, 561, 406, 447895817, 49, 67, 458752.5, 2, 0
ZSD200611, 25, 13, 6727243, 3, 3, 400608, 10.5, 0
ZSD200612, 24, 11, 1820213.5, 0, 2, 101738, 2, 0
ZSD200616, 4, 2, 101747.5, 0, 0, 50873.75, 1, 0
ZSD200617, 840, 427, 236143666.5, 23, 28, 152606.25, 2, 0
ZSD200618, 4, 2, 803706.25, 0, 0, 401853.125, 15, 0
ZSD200619, 8, 4, 1610750, 0, 0, 202975, 4, 0
ZSD200622, 8, 4, 1252076, 0, 0, 299725.5, 6, 0
ZSD200623, 4, 2, 2005000, 0, 0, 1002500, 20, 0
ZSD200625, 4, 2, 405946, 1, 0, 202973, 4, 0
ZSD200626, 10, 5, 3385487.5, 2, 2, 652437.5, 13, 0
ZSD200630, 4, 2, 101383.5, 2, 2, 50691.75, 1, 0
ZSD200701, 8, 4, 34171779, 1, 2, 402219.75, 15, 0
ZSD200701_1900P, 8, 4, 160787.5, 0, 0, 39587.5, 105, 0
ZSD200701_1950P, 4, 2, 134200, 0, 0, 67100, 100, 0
ZSD200701_2050C, 2, 1, 10350, 0, 0, 0, 12, 0
ZSD200701_2200C, 8, 4, 9000, 0, 0, 2250, 15, 0
ZSD200702, 14, 7, 4643025, 1, 2, 508562.5, 11, 0
ZSD200703, 4, 2, 150487.5, 1, 2, 75243.75, 2, 0
ZSD200715, 1397, 706, 1404503836.5, 50, 74, 452925, 2, 0
ZSD200720, 2, 1, 1650825, 0, 0, 0, 33, 0
ZSD200721, 2, 1, 150750, 1, 0, 0, 3, 0
ZSD200722, 12, 6, 11611008.25, 0, 2, 1376664.375, 15, 0
ZSD200723, 8, 4, 6246450, 2, 0, 1882000, 40, 0
ZSD200724, 3, 2, 302500.5, 1, 0, 151250.25, 4.5, 0
ZSD200804, 4, 2, 200900, 1, 0, 100450, 2, 0
ZSD200805, 2, 1, 50231.25, 1, 0, 0, 1, 0
ZSD200805_1800P, 21, 10, 83075, 0, 0, 5050.5, 13, 0
ZSD200805_1900C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200805_1900P, 4, 2, 93800, 0, 0, 46900, 50, 0
ZSD200805_2000C, 2, 1, 97662.5, 0, 0, 0, 50, 0
ZSD200805_2000P, 6, 3, 289037.5, 0, 0, 95687.5, 50, 0
ZSD200805_2050C, 4, 2, 136400, 0, 0, 68200, 50, 0
ZSD200807, 2, 1, 50325, 2, 0, 0, 22.5, 0
ZSD200813, 6, 3, 753000, 1, 1, 251000, 5, 0
ZSD200814, 12, 6, 1955902.5, 1, 0, 226406.25, 8, 0
ZSD200818, 15, 7, 1905976.5, 5, 1, 203110, 5, 0
ZSD200819, 1565, 788, 884961716, 50, 56, 100475, 2, 0
ZSD200820, 16, 8, 2668107.5, 0, 0, 253433.75, 5, 0
ZSD200821, 23, 10, 1064546.25, 2, 1, 100032.5, 2, 0
ZSD200828, 10, 5, 1509368.75, 3, 1, 200400, 4, 0
ZSD200901, 48, 24, 41508862.5, 2, 3, 100625, 2, 0
ZSD200902, 27, 14, 10137064.5, 2, 2, 100520, 2, 0
ZSD200902_1875P, 9, 4, 6300, 0, 0, 1575, 2, 0
ZSD200902_2000C, 6, 3, 431250, 0, 0, 143750, 50, 0
ZSD200902_2050C, 6, 3, 320625, 0, 0, 106875, 50, 0
ZSD200902_2225C, 9, 4, 5300, 0, 0, 1325, 2, 0
ZSD200903, 95, 47, 11388051, 1, 0, 100362.5, 2, 0
ZSD200904, 114, 57, 26806905, 5, 7, 101750, 3, 0
ZSD200908, 39988, 11404, 1066728358.25, 20590, 6227, 50612.5, 1, 0
ZSD200909, 2, 1, 1019925, 0, 0, 0, 20, 0
ZSD200916, 1989, 998, 1097448633.5, 55, 48, 100497.5, 2, 0
ZSD201021, 3350, 130, 139428293.25, 3110, 8, 255764.375, 1, 0
ZSD201118, 3300, 101, 188747067, 3107, 12, 358986.25, 1, 0
ZSD201202_1700P, 19, 9, 204375, 0, 0, 17031.25, 25, 0
ZSD201202_2600C, 19, 9, 247500, 0, 0, 20625, 75, 0
ZSD201216, 206, 103, 297237353.75, 30, 10, 410890, 20, 0
ZSD210120, 232, 118, 308082650, 7, 19, 1271812.5, 25, 0
ZSD210217, 20, 10, 515300, 0, 2, 51543.75, 1, 0
ZSD210317, 100, 47, 96810308.75, 4, 6, 154908.75, 7, 0
ZSD210519, 18, 9, 1762475, 0, 0, 51837.5, 1, 0
ZSD210616, 9, 7, 7526012.5, 9, 5, 1038125, 50, 0
ZSD210721, 3, 4, 5197500, 3, 0, 1299843.75, 50, 0
ZSD211215, 26, 14, 57376462.5, 20, 3, 2595993.75, 50, 0
ZSE200617, 8, 4, 577213, 0, 0, 111307, 2.5, 0
ZSE200702, 4, 2, 88675.5, 0, 0, 44337.75, 1, 0
ZSE200715, 6, 3, 222050.75, 0, 0, 44434.75, 1, 0
ZSE200819, 4, 2, 133228.25, 0, 0, 66614.125, 1.5, 0
ZSE200908, 12, 6, 265100, 0, 0, 44150, 1, 0
ZSE200916, 4, 2, 310119.25, 0, 0, 155059.625, 3.5, 0
ZSE210217, 2, 1, 44468.5, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 90250.5, 0, 0, 0, 2, 0
