Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
UPD211029, 09:30:00, 1, , , 502.00000000000, 14/06/2021 10:46:00, 50200.000000, Voice, , VOICE
CAD210707_10500C, 13:30:00, 1, , , 46.59000000000, 14/06/2021 14:27:19, 23295.000000, Voice, , VOICE
ZSD210825, 13:30:00, 1, , , 3037.45000000000, 14/06/2021 15:21:00, 607490.000000, Voice, , VOICE, CP: 3037.750000
ZSD210825, 09:30:00, 3, , , 3055.05000000000, 14/06/2021 11:29:02, 1451148.750000, Continuous auction order book, , ELECTRONIC, CP: 3037.750000
AHD210615, 11:30:00, 3, , , 2490.00000000000, 14/06/2021 11:54:55, 3112500.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
CAD210615, 09:30:00, 2, , , 10029.00000000000, 14/06/2021 11:27:26, 1002900.000000, Continuous auction order book, , ELECTRONIC, CP: 9937.600000
ZSD210617, 11:30:00, 1, , , 3043.00000000000, 14/06/2021 13:05:28, 228225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.250000
ZSD210617, 09:30:00, 2, , , 3041.50000000000, 14/06/2021 11:26:30, 1064525.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.250000
SND210618, 13:30:00, 1, , , 33082.00000000000, 14/06/2021 13:32:00, 827050.000000, Voice, , VOICE, CP: 32801.000000
SND210618, 09:30:00, 3, , , 32800.00000000000, 14/06/2021 10:15:00, 1640000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32801.000000
AHD210706, 15:30:00, 1, , , 2494.13000000000, 14/06/2021 15:40:00, 62353.250000, Voice, , VOICE, CP: 2494.130000
ZSD210715, 15:30:00, 3, , , 3037.00000000000, 14/06/2021 16:00:00, 2277750.000000, Voice, , VOICE, CP: 3030.750000
ZSD210819, 15:30:00, 1, 3052.00000000000, 1526000.000000
CAD211006_8700P, 13:30:00, 1, , , 155.00000000000, 14/06/2021 13:34:00, 7750.000000, Voice, , VOICE
AHD220316, 15:30:00, 3, , , 2498.45000000000, 14/06/2021 16:04:14, 18738375.000000, Voice, , VOICE, CP: 2498.250000
PBD220119, 15:30:00, 3, , , 2224.75000000000, 14/06/2021 15:50:00, 1668562.500000, Voice, , VOICE, CP: 2224.750000
PBD220216, 15:30:00, 1, , , 2227.25000000000, 14/06/2021 15:50:00, 55681.250000, Voice, , VOICE, CP: 2227.250000
ZSD210721, 15:30:00, 1, , , 3031.25000000000, 14/06/2021 15:33:00, 303125.000000, Voice, , VOICE, CP: 3031.250000
ZSD210721, 13:30:00, 2, , , 3033.00000000000, 14/06/2021 13:46:00, 985725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 3031.250000
ZSD210721, 11:30:00, 3, , , 3046.96000000000, 14/06/2021 11:32:00, 1904350.000000, Voice, , ELECTRONIC, CP: 3031.250000
ZSD210818, 11:30:00, 1, , , 3060.50000000000, 14/06/2021 12:00:39, 76512.500000, Continuous auction order book, , ELECTRONIC, 3064.000000 / 3067.000000
AHD210702, 11:30:00, 1, , , 2474.00000000000, 14/06/2021 12:26:42, 123700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 1.000000
SND210707, 11:30:00, 1, , , 33082.00000000000, 14/06/2021 13:05:00, 330820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32757.360000
SND210615, 09:30:00, 3, , , 33060.00000000000, 14/06/2021 11:23:50, 4628400.000000, Continuous auction order book, , ELECTRONIC, CP: 32883.500000
CAD210617, 13:30:00, 1, , , 9914.25000000000, 14/06/2021 13:53:04, 495712.500000, Continuous auction order book, , ELECTRONIC, CP: 9938.900000
CAD210617, 09:30:00, 3, , , 10029.30000000000, 14/06/2021 10:22:00, 5014650.000000, Voice, , VOICE, CP: 9938.900000
AHD210618, 15:30:00, 1, , , 2492.20000000000, 14/06/2021 17:12:52, 623050.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.500000
AHD210618, 11:30:00, 3, , , 2474.20000000000, 14/06/2021 12:11:13, 1237100.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.500000
CAD210618, 11:30:00, 1, , , 9900.00000000000, 14/06/2021 12:49:00, 247500.000000, Voice, , VOICE, CP: 9938.900000
ZSD210622, 09:30:00, 3, , , 3043.48000000000, 14/06/2021 11:09:58, 1750001.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.850000
CAD210720, 13:30:00, 1, , , 9925.00000000000, 14/06/2021 14:15:00, 496250.000000, Voice, , VOICE, CP: 9954.380000
CAD210722, 11:30:00, 2, , , 9945.00000000000, 14/06/2021 11:37:00, 994500.000000, Voice, , ELECTRONIC, CP: 9952.350000
AHE210818, 11:30:00, 1, , , 2470.45240000000, 14/06/2021 12:50:00, 247045.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.190000
AHE211117, 15:30:00, 1, , , 2489.23220000000, 14/06/2021 15:46:00, 62230.805000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.520000
CAS210915, 11:30:00, 1, , , 9930.47327800000, 14/06/2021 13:13:08, 248261.831950, Voice, , VOICE, CP: 7065.770000
AHY210616, 13:30:00, 1, , , 2504.05812900000, 14/06/2021 13:51:28, 250405.812900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 275990.000000
AHY210616, 09:30:00, 3, , , 2374.14438000000, 14/06/2021 10:13:00, 3917338.227000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 275990.000000
CAD221221, 11:30:00, 1, , , 9945.00000000000, 14/06/2021 13:00:00, 248625.000000, Voice, , VOICE, CP: 9940.250000
NID211020, 15:30:00, 3, , , 18490.50000000000, 14/06/2021 15:49:00, 1442259.000000, Voice, , VOICE, CP: 18490.500000
PBD210616, 13:30:00, 1, , , 2186.00000000000, 14/06/2021 13:50:00, 109300.000000, Voice, , VOICE, 2170.500000 / 2174.500000
PBD210616, 11:30:00, 2, , , 2192.00000000000, 14/06/2021 12:29:56, 1096000.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.250000
PBD210616, 09:30:00, 3, , , 2200.00000000000, 14/06/2021 10:08:00, 2915000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.250000
ZSD210721, 13:30:00, 1, , , 3050.00000000000, 14/06/2021 13:32:37, 533750.000000, Voice, , VOICE, CP: 3031.250000
ZSD210721, 11:30:00, 2, , , 2999.08000000000, 14/06/2021 11:47:11, 1199632.000000, Voice, , VOICE, CP: 3031.250000
ZSD210721, 09:30:00, 3, , , 3054.50000000000, 14/06/2021 10:13:42, 2290875.000000, Continuous auction order book, , ELECTRONIC, CP: 3031.250000
CAD210702, 15:30:00, 3, , , 9329.05000000000, 14/06/2021 16:13:00, 3498393.750000, Voice, , VOICE, CP: 9946.650000
ZSD210702, 09:30:00, 1, , , 3043.70000000000, 14/06/2021 11:11:06, 532647.500000, Continuous auction order book, , ELECTRONIC, CP: 3029.040000
PBD210615, 11:30:00, 3, , , 2198.00000000000, 14/06/2021 12:30:00, 1813350.000000, Voice, , VOICE, CP: 2192.370000
NID210617, 15:30:00, 3, , , 18447.25000000000, 14/06/2021 17:08:30, 4427340.000000, Continuous auction order book, , ELECTRONIC, CP: 18450.250000
CAD210628, 09:30:00, 1, , , 9939.00000000000, 14/06/2021 11:25:00, 248475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9944.100000
ZSD210713, 15:30:00, 1, 3049.58333333333, 1143593.750000
NID210810, 11:30:00, 1, , , 18297.00000000000, 14/06/2021 13:17:00, 109782.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18464.430000
SND210827, 13:30:00, 1, , , 31705.00000000000, 14/06/2021 14:00:00, 792625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31794.180000
CAD210903, 11:30:00, 1, 9956.75000000000, 248918.750000
AHD210915, 13:30:00, 1, 2474.25000000000, 61856.250000
AHD210915, 11:30:00, 2, , , 2492.00000000000, 14/06/2021 11:50:00, 1121400.000000, Voice, , VOICE, 2473.500000 / 2474.500000
AHD210915, 09:30:00, 3, , , 2465.40000000000, 14/06/2021 09:50:17, 6163500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2493.750000
CAD220119, 15:30:00, 1, , , 9980.45000000000, 14/06/2021 16:50:00, 748533.750000, Voice, , VOICE, CP: 9980.250000
NIE210702, 09:30:00, 1, , , 18300.89086800000, 14/06/2021 09:37:00, 439221.380832, Voice, , VOICE, CP: 15216.120000
AHD211004, 11:30:00, 3, , , 2476.50000000000, 14/06/2021 13:28:30, 1362075.000000, Voice, , VOICE, CP: 2494.610000
UPD210831, 11:30:00, 1, , , 573.20000000000, 14/06/2021 12:18:00, 28660.000000, Voice, , VOICE
AHE210630, 11:30:00, 1, , , 2496.12620400000, 14/06/2021 13:15:46, 62403.155100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2061.830000
AHD210617, 13:30:00, 1, , , 2481.45000000000, 14/06/2021 13:40:44, 248145.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 0.250000
AHD210617, 11:30:00, 2, , , 2475.45000000000, 14/06/2021 12:36:51, 990180.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.750000
AHD210617, 09:30:00, 3, , , 2466.19000000000, 14/06/2021 09:42:00, 12330950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2509.750000
ZSD210618, 09:30:00, 1, , , 3043.00000000000, 14/06/2021 11:07:51, 380375.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.370000
AHD210624, 15:30:00, 3, , , 2469.45000000000, 14/06/2021 19:05:00, 1234725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.070000
ZSD210716, 15:30:00, 1, 3044.00000000000, 380500.000000
AHD210723, 15:30:00, 1, , , 2482.82000000000, 14/06/2021 15:50:00, 248282.000000, Voice, , VOICE, CP: 2483.020000
ZSD210730, 15:30:00, 2, 3046.50000000000, 1142437.500000
CAD210930_11000TC, 09:30:00, 1, , , 134.00000000000, 14/06/2021 11:21:04, 67000.000000, Voice, , VOICE, CP: 147.630000
CAD210909, 13:30:00, 1, , , 9938.00000000000, 14/06/2021 14:27:06, 248450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9970.600000
NID210910, 15:30:00, 2, , , 18402.75000000000, 14/06/2021 16:15:00, 993748.500000, Voice, , VOICE, CP: 18478.040000
CAE210818, 13:30:00, 1, , , 9920.16885600000, 14/06/2021 13:42:00, 248004.221400, Voice, , VOICE, CP: 8207.370000
CAD210721, 09:30:00, 1, , , 9926.25000000000, 14/06/2021 09:49:00, 248156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9938.000000 / 9942.500000
CAD220615, 11:30:00, 1, , , 9985.25000000000, 14/06/2021 11:53:23, 249631.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9981.250000
NID210915, 15:30:00, 1, , , 18481.25000000000, 14/06/2021 15:33:30, 110887.500000, Voice, , VOICE, 18430.000000 / 18445.000000
NID210915, 13:30:00, 2, , , 18299.00000000000, 14/06/2021 13:34:18, 1097940.000000, Voice, , VOICE, 18410.000000 / 18350.000000
NID210915, 11:30:00, 3, 18480.25000000000, 9535839.000000
PBD211020, 15:30:00, 1, , , 2214.75000000000, 14/06/2021 15:50:00, 55368.750000, Voice, , VOICE, 2207.000000 / 2216.500000
PBD220518, 15:30:00, 3, , , 2229.25000000000, 14/06/2021 16:11:07, 1393281.250000, Continuous auction order book, , ELECTRONIC, CP: 2233.000000
ZSD220119, 13:30:00, 1, , , 3062.15000000000, 14/06/2021 14:58:00, 76553.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3053.750000
PBD231220, 09:30:00, 3, , , 2263.00000000000, 14/06/2021 10:37:48, 2263000.000000, Voice, , VOICE, CP: 2270.250000
SCD210730, 13:30:00, 1, , , 512.00000000000, 14/06/2021 15:28:22, 15360.000000, Continuous auction order book, , ELECTRONIC, 512.000000 / 28.000000
PBD210811, 15:30:00, 1, , , 2203.49000000000, 14/06/2021 15:50:00, 165261.750000, Voice, , VOICE, CP: 2203.490000
AHD211201_2300C, 11:30:00, 1, , , 205.00000000000, 14/06/2021 11:58:00, 102500.000000, Voice, , VOICE
CAD210615, 09:30:00, 3, 10029.00000000000, 6518850.000000
PBD210618, 09:30:00, 1, , , 1912.00000000000, 14/06/2021 10:48:00, 95600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.050000 / 0.250000
ZSD210621, 15:30:00, 1, , , 3043.80000000000, 14/06/2021 16:32:38, 760950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3027.730000
ZSD210713, 13:30:00, 1, , , 3049.65000000000, 14/06/2021 15:23:00, 381206.250000, Voice, , VOICE, CP: 3030.580000
ZSD210727, 15:30:00, 1, 3046.25000000000, 1523125.000000
CAD210812, 15:30:00, 1, , , 9960.82000000000, 14/06/2021 15:50:00, 249020.500000, Voice, , VOICE, CP: 9961.020000
AHE210721, 11:30:00, 1, , , 2455.05296400000, 14/06/2021 12:30:00, 552386.916900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.360000
AHE210721, 09:30:00, 2, , , 2447.43200000000, 14/06/2021 09:35:01, 978972.800000, Voice, , VOICE, CP: 2046.360000
CAE210818, 13:30:00, 3, , , 9908.59807600000, 14/06/2021 13:33:32, 3715724.278500, Voice, , VOICE, CP: 8207.370000
CAS210616, 11:30:00, 1, , , 9899.74502000000, 14/06/2021 13:13:08, 247493.625500, Voice, , VOICE, CP: 7042.910000
CAD220817, 15:30:00, 3, , , 9968.50000000000, 14/06/2021 16:40:00, 2242912.500000, Voice, , VOICE, CP: 9968.250000
ZSD210616, 13:30:00, 1, , , 3033.50000000000, 14/06/2021 13:43:00, 455025.000000, Voice, , ELECTRONIC, 0.500000 / 3027.500000
ZSD210616, 11:30:00, 2, , , 2997.25000000000, 14/06/2021 11:47:11, 1198900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3041.000000 / 3047.000000
ZSD210616, 09:30:00, 3, 3028.32500000000, 3931745.000000
ZSD210818, 15:30:00, 3, , , 3040.50000000000, 14/06/2021 15:48:59, 3800625.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.750000
ZSD211117, 13:30:00, 3, , , 3050.50000000000, 14/06/2021 14:38:00, 3279287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3050.250000
AHD210803, 11:30:00, 3, , , 2491.94000000000, 14/06/2021 13:12:40, 2180447.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.020000
CAD210803, 13:30:00, 3, , , 9924.00000000000, 14/06/2021 14:12:00, 24810000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9956.700000
SND210915, 11:30:00, 1, , , 31649.75000000000, 14/06/2021 12:01:10, 316497.500000, Continuous auction order book, , ELECTRONIC, 31650.000000 / 600.000000
SCD210831, 09:30:00, 1, , , 531.00000000000, 14/06/2021 10:43:24, 223020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210617, 13:30:00, 1, , , 3024.00000000000, 14/06/2021 14:30:00, 756000.000000, Voice, , ELECTRONIC, 0.500000 / 0.500000
ZSD210617, 11:30:00, 2, , , 3044.00000000000, 14/06/2021 12:58:03, 989300.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.250000
ZSD210617, 09:30:00, 3, 3045.00000000000, 1522500.000000
SND210625, 09:30:00, 3, , , 32900.00000000000, 14/06/2021 10:07:00, 4606000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32782.820000
ZSD210729, 15:30:00, 1, 3043.87500000000, 837006.250000
AHD210827, 15:30:00, 1, , , 2492.65000000000, 14/06/2021 15:46:00, 311581.250000, Voice, , ELECTRONIC, CP: 2492.470000
SND210914, 13:30:00, 1, , , 31665.00000000000, 14/06/2021 13:43:00, 158325.000000, Voice, , ELECTRONIC, 31640.000000 / 31720.000000
SND210914, 11:30:00, 2, , , 31660.00000000000, 14/06/2021 12:55:00, 949800.000000, Voice, , VOICE, CP: 31651.000000
AHE210915, 11:30:00, 1, , , 2477.41910000000, 14/06/2021 13:05:00, 867096.685000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2053.080000
AHD211020, 15:30:00, 1, , , 2493.50000000000, 14/06/2021 15:40:00, 62337.500000, Voice, , VOICE, 2490.500000 / 2497.500000
AHD211020, 11:30:00, 3, , , 2478.05000000000, 14/06/2021 13:00:00, 14186836.250000, Voice, , VOICE, CP: 2495.500000
NID210616, 09:30:00, 1, 18312.01000000000, 219744.120000
PBD220119, 09:30:00, 1, , , 2224.50000000000, 14/06/2021 10:08:00, 222450.000000, Voice, , VOICE, CP: 2224.750000
ZSD210721, 11:30:00, 1, 3043.06250000000, 2434843.750000
ZSD210721, 09:30:00, 2, , , 3049.00000000000, 14/06/2021 09:41:26, 1143375.000000, Continuous auction order book, , ELECTRONIC, CP: 3031.250000
ZSD211020, 15:30:00, 3, , , 3047.40000000000, 14/06/2021 15:46:00, 7618500.000000, Voice, , VOICE, CP: 3047.250000
AHE210702, 13:30:00, 3, , , 2505.51610400000, 14/06/2021 13:53:10, 3194533.032600, Voice, , VOICE, CP: 2057.200000
AHD220202, 11:30:00, 1, , , 2497.25000000000, 14/06/2021 13:14:41, 62431.250000, Voice, , VOICE, CP: 2497.500000
SND210707, 15:30:00, 1, , , 32678.27000000000, 14/06/2021 15:53:19, 490174.050000, Continuous auction order book, , ELECTRONIC, CP: 32757.360000
ZSD210615, 09:30:00, 3, 3011.00000000000, 2408800.000000
CAD210618, 15:30:00, 1, , , 9938.90000000000, 14/06/2021 15:50:00, 248472.500000, Voice, , VOICE, CP: 9938.900000
AHD220302_2250P, 11:30:00, 1, , , 52.00000000000, 14/06/2021 11:58:00, 13000.000000, Voice, , VOICE
ZSD210907, 11:30:00, 1, , , 3042.69000000000, 14/06/2021 12:00:00, 76067.250000, Voice, , VOICE, CP: 3042.690000
ZSD210914, 09:30:00, 1, 3061.81818181818, 2370500.000000
NIE210914, 11:30:00, 1, , , 18349.68200000000, 14/06/2021 11:52:00, 550490.460000, Voice, , VOICE, CP: 15214.680000
CAE211117, 11:30:00, 1, , , 9935.12000000000, 14/06/2021 11:43:00, 248378.000000, Voice, , VOICE, CP: 8205.570000
ZSE210616, 11:30:00, 1, , , 3043.45438800000, 14/06/2021 12:55:00, 380431.798500, Voice, , VOICE, CP: 2497.270000
ZSE210616, 09:30:00, 2, , , 3053.23200000000, 14/06/2021 09:32:04, 992300.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.270000
NIS210616, 11:30:00, 2, , , 18274.99333000000, 14/06/2021 13:19:59, 1096499.599800, Voice, , VOICE, CP: 13075.080000
NID211117, 13:30:00, 3, , , 18406.00000000000, 14/06/2021 14:56:00, 5521800.000000, Voice, , VOICE, CP: 18495.750000
NID211215, 09:30:00, 3, , , 18363.00000000000, 14/06/2021 09:57:02, 2754450.000000, Voice, , VOICE, CP: 18501.750000
PBD210721, 11:30:00, 1, 2198.25000000000, 109912.500000
PBD210721, 09:30:00, 2, , , 2198.25000000000, 14/06/2021 10:07:00, 989212.500000, Voice, , VOICE, CP: 2198.250000
ZSD220316, 15:30:00, 1, , , 3056.25000000000, 14/06/2021 15:48:48, 76406.250000, Voice, , VOICE, CP: 3056.250000
CAD210803, 15:30:00, 3, , , 9957.00000000000, 14/06/2021 16:45:00, 1742475.000000, Voice, , VOICE, CP: 9956.700000
PBE210902, 09:30:00, 1, , , 2634.32130000000, 14/06/2021 10:52:00, 329290.162500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.150000
AHD210630, 15:30:00, 1, , , 2499.50000000000, 14/06/2021 15:32:40, 624875.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.500000
AHD210908, 15:30:00, 3, , , 2470.00000000000, 14/06/2021 16:00:00, 3705000.000000, Voice, , VOICE, CP: 2494.750000
CAD210908, 15:30:00, 1, , , 9970.70000000000, 14/06/2021 15:40:00, 249267.500000, Voice, , VOICE, CP: 9970.500000
AHD210622, 09:30:00, 1, , , 2464.28000000000, 14/06/2021 09:38:10, 616070.000000, Continuous auction order book, , ELECTRONIC, 0.660000 / 2.420000
ZSD210624, 13:30:00, 1, , , 3048.85000000000, 14/06/2021 15:23:00, 762212.500000, Voice, , VOICE, CP: 3028.080000
CAD210709, 11:30:00, 1, , , 9913.50000000000, 14/06/2021 12:46:00, 247837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9950.150000
PBD210723, 15:30:00, 3, , , 2197.89000000000, 14/06/2021 16:20:00, 2747362.500000, Voice, , VOICE, CP: 2198.040000
NID210819, 11:30:00, 2, , , 18303.00000000000, 14/06/2021 13:11:32, 988362.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18467.250000
CAD210824, 15:30:00, 1, , , 9963.00000000000, 14/06/2021 15:50:00, 249075.000000, Voice, , VOICE, CP: 9963.000000
CAD210824, 13:30:00, 2, , , 9939.00000000000, 14/06/2021 13:43:43, 993900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9963.000000
CAD211201_9950C, 11:30:00, 1, , , 658.62000000000, 14/06/2021 13:23:00, 823275.000000, Voice, , VOICE
AHD210907, 11:30:00, 1, , , 2494.71000000000, 14/06/2021 12:00:00, 187103.250000, Voice, , VOICE, CP: 2494.710000
CAD210907, 15:30:00, 3, , , 9969.90000000000, 14/06/2021 16:24:00, 1246237.500000, Voice, , VOICE, CP: 9969.900000
AHD210910, 13:30:00, 1, , , 2480.75000000000, 14/06/2021 13:51:14, 62018.750000, Voice, , VOICE, 0.000000 / 0.250000
PBD210910, 13:30:00, 1, , , 2192.50000000000, 14/06/2021 13:53:50, 109625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.400000
CAD210914, 15:30:00, 2, , , 9957.50000000000, 14/06/2021 15:35:44, 995750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9962.000000 / 9966.000000
CAD210914, 13:30:00, 3, , , 9933.75000000000, 14/06/2021 13:34:00, 9933750.000000, Voice, , VOICE, 9945.000000 / 9950.000000
CAS211215, 11:30:00, 2, , , 9937.67940000000, 14/06/2021 13:14:49, 993767.940000, Voice, , VOICE, CP: 7072.060000
CAD210721, 15:30:00, 1, , , 9953.75000000000, 14/06/2021 15:33:00, 746531.250000, Voice, , VOICE, 9945.000000 / 9949.500000
CAD210721, 13:30:00, 2, , , 9912.25000000000, 14/06/2021 13:49:05, 991225.000000, Voice, , VOICE, 9928.000000 / 9932.500000
CAD210721, 11:30:00, 3, , , 10532.75000000000, 14/06/2021 11:33:00, 8426200.000000, Voice, , VOICE, 9922.500000 / 9920.500000
NID210721, 15:30:00, 2, , , 18411.00000000000, 14/06/2021 15:54:53, 1104660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18445.000000 / 18470.000000
NID210721, 13:30:00, 3, , , 18297.00000000000, 14/06/2021 13:45:56, 4061934.000000, Continuous auction order book, , ELECTRONIC, 18385.000000 / 18435.000000
NID210915, 09:30:00, 1, , , 18337.00000000000, 14/06/2021 09:47:00, 110022.000000, Voice, , VOICE, 18385.000000 / 18400.000000
PBD211020, 09:30:00, 1, , , 2217.25000000000, 14/06/2021 10:27:00, 55431.250000, Voice, , VOICE, 2206.000000 / 2222.000000
ZSD211117, 15:30:00, 1, , , 3050.25000000000, 14/06/2021 15:45:50, 305025.000000, Voice, , VOICE, 3048.000000 / 3073.500000
NID210803, 09:30:00, 1, , , 18362.00000000000, 14/06/2021 11:12:00, 220344.000000, Voice, , VOICE, CP: 18461.090000
SND210702, 15:30:00, 3, , , 32685.92000000000, 14/06/2021 15:53:12, 1307436.800000, Continuous auction order book, , ELECTRONIC, CP: 32764.640000
PBD210707, 15:30:00, 1, , , 2196.20000000000, 14/06/2021 18:11:00, 54905.000000, Voice, , VOICE, CP: 2195.700000
ZSD210617, 15:30:00, 1, 3042.94500000000, 760736.250000
ZSD210617, 11:30:00, 3, , , 3041.50000000000, 14/06/2021 11:34:00, 19009375.000000, Voice, , VOICE, CP: 3027.250000
PBD210618, 15:30:00, 1, , , 2195.50000000000, 14/06/2021 16:19:46, 384212.500000, Continuous auction order book, , ELECTRONIC, CP: 2192.000000
AHD210621, 15:30:00, 1, , , 2490.95000000000, 14/06/2021 17:53:02, 622737.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.250000
AHD210621, 11:30:00, 3, , , 2470.45000000000, 14/06/2021 12:56:23, 6176125.000000, Continuous auction order book, , ELECTRONIC, CP: 2508.500000
ZSD210625, 15:30:00, 1, 3043.96666666666, 1141487.500000
SND210701, 13:30:00, 1, , , 32768.27000000000, 14/06/2021 15:20:00, 819206.750000, Voice, , VOICE, CP: 32768.270000
NID210730, 11:30:00, 1, , , 18279.75000000000, 14/06/2021 13:16:00, 329035.500000, Voice, , VOICE, CP: 18459.180000
AHD210804_2550C, 15:30:00, 1, , , 51.00000000000, 14/06/2021 15:52:24, 25500.000000, Voice, , VOICE
CAD210903, 15:30:00, 1, , , 9967.50000000000, 14/06/2021 15:50:00, 498375.000000, Voice, , VOICE, CP: 9967.500000
CAD210903, 11:30:00, 3, , , 9927.00000000000, 14/06/2021 13:14:47, 3474450.000000, Voice, , VOICE, CP: 9967.500000
CAD211130_9000TP, 09:30:00, 1, , , 265.00000000000, 14/06/2021 11:11:00, 265000.000000, Voice, , VOICE, CP: 265.200000
CAD210831_9000TP, 09:30:00, 1, , , 99.50000000000, 14/06/2021 11:20:40, 49750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 83.250000
AHE210721, 13:30:00, 1, 2471.25811400000, 370539.084500
AHE210721, 09:30:00, 3, , , 2459.18452000000, 14/06/2021 10:22:00, 2582143.746000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.360000
CAE211020, 13:30:00, 1, , , 9938.76691600000, 14/06/2021 14:50:00, 248469.172900, Voice, , VOICE, CP: 8207.490000
AHD210818, 15:30:00, 2, , , 2489.70000000000, 14/06/2021 15:46:09, 1120365.000000, Continuous auction order book, , ELECTRONIC, 2486.500000 / 2491.000000
AHD210818, 13:30:00, 3, , , 2478.00000000000, 14/06/2021 13:40:00, 12390000.000000, Voice, , VOICE, 2491.000000 / 2486.000000
PBD220316, 15:30:00, 3, , , 2226.00000000000, 14/06/2021 16:10:59, 1391250.000000, Continuous auction order book, , ELECTRONIC, CP: 2229.500000
ZSD210818, 09:30:00, 1, , , 3059.65000000000, 14/06/2021 09:54:16, 76491.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3058.500000 / 3061.000000
ZSD210915, 09:30:00, 1, , , 3062.95000000000, 14/06/2021 09:48:47, 459442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3065.500000 / 3067.000000
AHD210630, 13:30:00, 1, , , 2476.00000000000, 14/06/2021 14:15:00, 309500.000000, Voice, , VOICE, CP: 2500.500000
ZSD210901, 15:30:00, 1, , , 3040.08000000000, 14/06/2021 15:50:00, 152004.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3040.080000
AHD210618, 13:30:00, 3, , , 2480.20000000000, 14/06/2021 13:40:50, 2480200.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.500000
