Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD211020, 7, 3, 7210313.75, 0, 6, 2296437.5, 50, 0
PBD211117, 2, 1, 368230, 0, 0, 0, 8, 0
PBE201105, 2, 1, 386357.5, 0, 0, 0, 10, 0
PBE201118, 2, 1, 38696.75, 0, 0, 0, 1, 0
PBE201202, 5, 2, 231945, 0, 0, 115972.5, 3, 0
PBE201216, 2, 1, 38658.25, 0, 0, 0, 1, 0
PBE210203, 4, 2, 465197.5, 0, 0, 232598.75, 6, 0
PBS210421, 2, 1, 70184.5, 0, 0, 0, 2, 0
SCD201130, 48, 10, 312310, 62, 32, 14975, 1, 0
SCD201231, 58, 14, 174680, 225, 91, 3030, 1, 0
SCD210129, 41, 4, 15390, 77, 17, 3055, 1, 0
SCD210226, 65, 25, 124230, 66, 42, 3020, 1, 0
SCD210331, 55, 16, 91000, 55, 41, 3040, 1, 0
SCD210430, 22, 0, 0, 57, 15, 0, 1, 0
SCD210528, 34, 5, 32450, 25, 7, 8850, 5, 0
SCD210630, 30, 0, 0, 29, 22, 0, 1, 0
SCD210730, 27, 0, 0, 27, 19, 0, 1, 0
SCD210831, 26, 0, 0, 26, 8, 0, 1, 0
SCD210930, 27, 0, 0, 27, 10, 0, 1, 0
SCD211029, 27, 0, 0, 27, 6, 0, 1, 0
SCD211130, 26, 0, 0, 26, 2, 0, 1, 0
SCD211231, 30, 0, 0, 30, 0, 0, 1, 0
SND201104, 61, 51, 52466025, 1, 10, 532650, 7, 0
SND201105, 109, 77, 72849549.45, 10, 12, 532672.5, 1, 0
SND201106, 2, 1, 90075, 0, 0, 0, 1, 0
SND201110, 2, 1, 716080, 0, 0, 0, 8, 0
SND201112, 4, 2, 718240, 0, 0, 359120, 4, 0
SND201113, 2, 1, 1074180, 0, 0, 0, 12, 0
SND201117, 6, 3, 2336090, 0, 0, 810045, 9, 0
SND201118, 33, 18, 12613831.25, 6, 2, 451934.375, 5.5, 0
SND201119, 4, 2, 805510, 0, 0, 402755, 4.5, 0
SND201127, 2, 1, 3602000, 0, 0, 0, 40, 0
SND201204, 2, 1, 270642.9, 0, 0, 0, 3, 0
SND201208, 2, 1, 270668.55, 0, 0, 0, 3, 0
SND201210, 4, 2, 180591.1, 0, 0, 90295.55, 1, 0
SND201211, 2, 1, 360892, 0, 0, 0, 4, 0
SND201215, 8, 4, 361210, 0, 0, 90302.5, 1, 0
SND201216, 77, 37, 19738180.15, 8, 0, 361500, 1, 0
SND201217, 2, 1, 89320, 0, 0, 0, 1, 0
SND201218, 14, 7, 3750810, 0, 0, 441475, 5, 0
SND201222, 4, 2, 180075, 0, 0, 90037.5, 1, 0
SND201224, 4, 2, 180230, 0, 0, 90115, 1, 0
SND201229, 2, 1, 89925, 0, 0, 0, 1, 0
SND210105, 2, 1, 90825, 0, 0, 0, 1, 0
SND210106, 2, 1, 90540, 0, 0, 0, 1, 0
SND210108, 4, 2, 994319, 0, 2, 497159.5, 10, 0
SND210112, 6, 3, 270900, 0, 0, 90300, 1, 0
SND210113, 2, 1, 90300, 0, 0, 0, 1, 0
SND210114, 2, 1, 90300, 0, 0, 0, 1, 0
SND210115, 6, 3, 720725, 0, 0, 174820, 2, 0
SND210119, 4, 2, 994094, 0, 2, 497047, 5.5, 0
SND210120, 123, 56, 18621852.5, 6, 3, 135522.5, 1, 0
SND210121, 24, 12, 3730848.85, 0, 0, 266500.05, 3, 0
SND210122, 4, 2, 180600, 1, 0, 90300, 1, 0
SND210126, 10, 5, 5069238.4, 0, 0, 1599450.3, 18, 0
SND210127, 24, 12, 4887464.25, 0, 0, 221991.625, 2.5, 0
SND210128, 22, 12, 4596365, 1, 2, 88855, 1, 0
SND210129, 24, 12, 1510633.6, 1, 0, 88913.35, 1, 0
SND210202, 22, 11, 1066670, 0, 0, 88850, 1, 0
SND210203, 5320, 577, 78682554.9, 4266, 2402, 90150, 1, 0
SND210217, 49, 25, 16423960, 10, 6, 180935, 4.5, 0
SND210317, 22, 11, 7590008.5, 10, 1, 903000, 11.5, 0
SND210421, 2, 1, 542490, 1, 4, 0, 30, 0
SND210519, 4, 2, 5378750, 3, 4, 2689375, 30, 0
SND210616, 6, 3, 2706000, 0, 2, 451625, 7.5, 0
SNE201118, 6, 3, 462588.1, 0, 0, 154187.9, 2, 0
SNE210203, 2, 1, 76881.95, 0, 0, 0, 1, 0
SRD201130, 19, 2, 184800, 41, 4, 92400, 2, 0
SRD201231, 59, 17, 357710, 167, 38, 4630, 1, 0
SRD210129, 36, 4, 18525, 58, 8, 4635, 1, 0
SRD210226, 66, 17, 78280, 66, 26, 4610, 1, 0
SRD210331, 27, 1, 4600, 51, 16, 0, 2, 0
SRD210430, 21, 1, 4550, 43, 0, 0, 2, 0
SRD210528, 23, 1, 4520, 21, 6, 0, 5, 0
SRD210630, 31, 0, 0, 31, 14, 0, 1, 0
SRD210730, 29, 0, 0, 29, 16, 0, 1, 0
SRD210831, 33, 0, 0, 32, 26, 0, 1, 0
SRD210930, 33, 0, 0, 32, 24, 0, 1, 0
SRD211029, 36, 0, 0, 35, 30, 0, 1, 0
SRD211130, 33, 0, 0, 32, 28, 0, 1, 0
SRD211231, 47, 10, 44300, 29, 15, 4430, 1, 0
ZSD201104, 168, 124, 286199300, 3, 31, 1263000, 21, 0
ZSD201105, 351, 235, 332104703, 30, 55, 757920, 2, 0
ZSD201106, 52, 28, 85273613.75, 6, 4, 607156.25, 12, 0
ZSD201110, 6, 3, 1340422.5, 2, 0, 191703.75, 9, 0
ZSD201112, 17, 9, 19762518, 2, 2, 255418, 14, 0
ZSD201113, 4, 2, 127636.25, 0, 0, 63818.125, 1, 0
ZSD201118, 416, 206, 211193702.75, 31, 20, 64020, 1, 0
ZSD201123, 2, 1, 255450, 0, 0, 0, 4, 0
ZSD201124, 4, 2, 382712.5, 1, 0, 191356.25, 5, 0
ZSD201125, 10, 5, 1724113.75, 0, 0, 127800, 2, 0
ZSD201127, 10, 5, 1979096.25, 1, 4, 318713.75, 7, 0
ZSD201201, 4, 2, 637595, 1, 0, 318797.5, 5, 0
ZSD201202, 12, 6, 767000, 1, 0, 127825, 2, 0
ZSD201202_2250P, 11, 5, 200000, 0, 0, 15800, 79, 0
ZSD201202_2350P, 6, 3, 365750, 0, 0, 146300, 400, 0
ZSD201202_2500C, 10, 5, 2650000, 0, 0, 201400, 76, 0
ZSD201202_2650C, 10, 5, 1689625, 0, 0, 262250, 250, 0
ZSD201203, 4, 2, 703656.25, 0, 0, 351828.125, 5.5, 0
ZSD201207, 12, 6, 6964801.25, 0, 0, 255725, 4, 0
ZSD201208, 8, 4, 3450649, 1, 0, 894492, 6, 0
ZSD201209, 4, 2, 255000, 0, 0, 127500, 2, 0
ZSD201210, 2, 1, 63775, 0, 0, 0, 1, 0
ZSD201211, 4, 2, 127475, 0, 0, 63737.5, 1, 0
ZSD201215, 4, 2, 127500, 0, 0, 63750, 1, 0
ZSD201216, 1775, 893, 855405538.75, 44, 32, 63975, 2, 0
ZSD201217, 2, 1, 63800, 0, 0, 0, 1, 0
ZSD201221, 2, 1, 63875, 1, 6, 0, 20, 0
ZSD201222, 2, 1, 63800, 0, 0, 0, 1, 0
ZSD201224, 19, 11, 8049100, 2, 0, 256600, 4, 0
ZSD201229, 4, 2, 127500, 0, 2, 63750, 1, 0
ZSD210105, 6, 3, 575608.5, 1, 2, 191869.5, 3, 0
ZSD210106, 10, 5, 1536141, 0, 0, 191884.5, 3, 0
ZSD210108, 8, 4, 5372918, 0, 0, 1534800, 24, 0
ZSD210114, 7, 5, 8179973, 1, 0, 1780898, 50, 0
ZSD210115, 31, 16, 8068857, 2, 2, 96200.25, 2, 0
ZSD210119, 8, 4, 1089018.75, 2, 0, 288325, 4, 0
ZSD210120, 3260, 1634, 528164701.25, 29, 20, 64124.5, 1, 0
ZSD210121, 46, 23, 8157081.25, 0, 0, 190368.75, 3, 0
ZSD210122, 58, 29, 8551638.75, 0, 0, 126910.5, 2, 0
ZSD210126, 46, 23, 19208311, 0, 0, 127850, 2, 0
ZSD210127, 36, 18, 8798954.5, 0, 0, 191050, 3, 0
ZSD210128, 56, 28, 13711796.5, 1, 0, 95556.75, 2, 0
ZSD210129, 74, 36, 7795243.25, 1, 0, 63952.125, 1, 0
ZSD210202, 86, 43, 22563918.75, 1, 0, 190537.5, 3, 0
ZSD210203, 45297, 11945, 1496640984.5, 25770, 16427, 64112.5, 1, 0
ZSD210203_2400P, 4, 2, 11450, 0, 0, 5725, 4, 0
ZSD210203_2500C, 4, 2, 15100, 0, 0, 7550, 2, 0
ZSD210203_2700C, 12, 6, 353750, 0, 0, 43334.375, 24.5, 0
ZSD210217, 234, 122, 239510088.25, 10, 16, 320780, 1, 0
ZSD210303_2400P, 6, 3, 1642500, 0, 0, 547500, 300, 0
ZSD210317, 3339, 256, 285146249.75, 2845, 9, 192696, 1, 0
ZSD210421, 43, 25, 62629810, 0, 0, 3207187.5, 50, 0
ZSD210519, 103, 55, 86201390, 2, 2, 257750, 4.5, 0
ZSD210602_2200P, 8, 4, 856850, 0, 0, 214212.5, 150, 0
ZSD210616, 103, 51, 88179726.25, 8, 11, 837655, 19, 0
ZSD210721, 53, 26, 77446338.75, 3, 0, 1941375, 48, 0
ZSD210818, 14, 7, 5358012.5, 0, 0, 516700, 8, 0
ZSD210915, 12, 6, 31668562.5, 1, 0, 6462750, 60, 0
ZSD211020, 4, 2, 970206.25, 1, 0, 485103.125, 14, 0
ZSD211117, 6, 3, 4863843.75, 1, 0, 1946625, 30, 0
ZSD211215, 71, 45, 111310737.5, 14, 37, 1295500, 50, 0
ZSD220316, 7, 6, 9070425, 1, 1, 971812.5, 70, 0
ZSD220615, 2, 1, 3250625, 3, 9, 0, 50, 0
ZSD221221, 20, 15, 45551231.25, 6, 7, 1301875, 50, 0
ZSE201118, 7, 3, 163280, 0, 0, 54390.5, 1, 0
ZSE201202, 3, 1, 54250, 0, 0, 0, 1, 0
ZSE201216, 2, 1, 218387, 0, 0, 0, 4, 0
ZSE210203, 4, 2, 109314, 0, 0, 54657, 1, 0
ZSE210217, 4, 2, 601985, 0, 0, 300992.5, 5.5, 0
