Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210217, 76, 38, 85248615, 6, 2, 535500, 7, 0
SNE201103, 2, 1, 75904.85, 0, 0, 0, 1, 0
SNE201230, 2, 1, 151200, 0, 0, 0, 2, 0
SNE210105, 2, 1, 761000, 0, 0, 0, 10, 0
SNE210120, 4, 2, 302617.95, 0, 0, 151308.975, 2, 0
SRD201030, 46, 2, 44950, 82, 35, 22475, 1, 0
SRD201130, 91, 24, 198610, 302, 73, 4525, 1, 0
SRD201231, 53, 2, 26850, 95, 19, 13425, 2, 0
SRD210129, 58, 8, 35560, 95, 56, 4445, 1, 0
SRD210226, 54, 4, 17785, 106, 27, 4455, 1, 0
SRD210331, 69, 6, 26565, 103, 28, 4432.5, 1, 0
SRD210430, 49, 1, 4400, 44, 18, 0, 5, 0
SRD210528, 28, 0, 0, 26, 29, 0, 1, 0
SRD210630, 31, 0, 0, 29, 20, 0, 1, 0
SRD210730, 31, 0, 0, 29, 12, 0, 1, 0
SRD210831, 32, 0, 0, 31, 12, 0, 1, 0
SRD210930, 31, 0, 0, 29, 14, 0, 1, 0
SRD211029, 28, 0, 0, 28, 10, 0, 1, 0
SRD211130, 28, 0, 0, 28, 10, 0, 1, 0
SRD211231, 2, 0, 0, 2, 4, 0, 1, 0
ZSD201006, 193, 144, 246947450, 4, 56, 1151000, 20, 0
ZSD201007, 401, 264, 323578594, 55, 73, 517050, 1, 0
ZSD201007_2400P, 6, 3, 663350, 0, 0, 220700, 100, 0
ZSD201008, 26, 11, 6022565.5, 2, 2, 575250, 11, 0
ZSD201009, 17, 8, 3510255.5, 2, 1, 460056, 8, 0
ZSD201013, 4, 2, 1441633.75, 1, 2, 720816.875, 50, 0
ZSD201014, 6, 3, 345423.5, 0, 0, 115000, 2, 0
ZSD201015, 21, 10, 19695647.5, 1, 0, 144323.75, 3, 0
ZSD201016, 10, 5, 517937.5, 3, 0, 114912.5, 2, 0
ZSD201019, 4, 2, 2890937.5, 0, 0, 1445468.75, 25, 0
ZSD201020, 5, 2, 346237.5, 0, 0, 173118.75, 3, 0
ZSD201021, 828, 422, 105869116.5, 20, 16, 57645, 1, 0
ZSD201022, 9, 4, 461565.25, 0, 0, 115412.5, 2, 0
ZSD201023, 2, 1, 115475, 0, 0, 0, 2, 0
ZSD201026, 2, 1, 115200, 0, 0, 0, 2, 0
ZSD201029, 6, 3, 343012.5, 1, 2, 113675, 2, 0
ZSD201104, 2, 1, 57925, 0, 0, 0, 1, 0
ZSD201104_1725P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201104_2550C, 6, 3, 22087.5, 0, 0, 7362.5, 25, 0
ZSD201105, 2, 1, 345750, 0, 0, 0, 6, 0
ZSD201106, 2, 1, 1327583, 0, 0, 0, 23, 0
ZSD201110, 14, 7, 1039696.5, 0, 0, 115412.5, 2, 0
ZSD201112, 18, 9, 14825768, 0, 0, 288921.25, 5, 0
ZSD201113, 14, 7, 3814196.25, 0, 2, 288961.25, 5, 0
ZSD201117, 14, 7, 3816412.5, 2, 4, 289125, 5, 0
ZSD201118, 1845, 932, 535977800.75, 22, 36, 57907.5, 1, 0
ZSD201120, 16, 8, 4399625, 3, 5, 347250, 6, 0
ZSD201124, 12, 6, 3821400, 1, 3, 463200, 8, 0
ZSD201125, 1, 0, 0, 1, 0, 0, 0, 0
ZSD201127, 2, 1, 58000, 0, 0, 0, 1, 0
ZSD201201, 10, 5, 635531.25, 1, 0, 57907.75, 1, 0
ZSD201202_2200P, 7, 2, 655350, 0, 0, 327675, 300, 0
ZSD201202_2400C, 2, 1, 70000, 0, 0, 0, 50, 0
ZSD201202_2400P, 16, 8, 752500, 0, 0, 94062.5, 25, 0
ZSD201202_2500C, 13, 6, 309612.5, 0, 0, 40312.5, 50, 0
ZSD201202_2600C, 2, 1, 18750, 0, 0, 0, 50, 0
ZSD201202_2700C, 2, 1, 8750, 0, 0, 0, 50, 0
ZSD201203, 16, 8, 925287, 1, 0, 57919, 1, 0
ZSD201208, 3, 3, 8694075, 3, 0, 1738815, 150, 0
ZSD201211, 2, 1, 57875, 0, 0, 0, 1, 0
ZSD201216, 5128, 2559, 748363944.5, 41, 26, 57915, 1, 0
ZSD201218, 10, 5, 1391337.5, 0, 0, 232300, 4, 0
ZSD201221, 8, 4, 463981.25, 0, 0, 87031.25, 1.5, 0
ZSD201222, 5, 4, 8815525, 3, 0, 1739940, 75, 0
ZSD201223, 8, 4, 463785, 2, 4, 86850, 3, 0
ZSD201224, 33, 16, 11414405.25, 4, 3, 377695.625, 8, 0
ZSD201229, 30, 14, 3827103.5, 2, 7, 290656.25, 5, 0
ZSD201230, 17, 8, 4124187.75, 0, 0, 347718.75, 9, 0
ZSD201231, 26, 13, 3181913.5, 0, 0, 58147.75, 1, 0
ZSD210104, 65, 32, 10844769.5, 1, 4, 86871.875, 2, 0
ZSD210105, 33230, 8114, 815264021.75, 19533, 3516, 58050, 1, 0
ZSD210106, 6, 3, 174750, 0, 0, 58250, 1, 0
ZSD210106_2550C, 13, 6, 1390675, 0, 0, 240693.75, 200, 0
ZSD210106_2800C, 16, 8, 36400, 0, 0, 4550, 25, 0
ZSD210113, 2, 1, 464000, 0, 0, 0, 8, 0
ZSD210120, 877, 438, 270548714.5, 22, 12, 58231.25, 1, 0
ZSD210129_2450TC, 2, 1, 8750, 0, 0, 0, 5, 0
ZSD210217, 3059, 62, 35175273.75, 2940, 3, 58657.5, 1, 0
ZSD210302, 4, 0, 0, 0, 0, 0, 5.5, 0
ZSD210317, 3280, 175, 175977129.75, 2944, 3, 58574.25, 1, 0
ZSD210407_2000P, 13, 6, 1324450, 0, 0, 230962.5, 200, 0
ZSD210421, 50, 25, 62474958.75, 1, 2, 1934625, 50, 0
ZSD210519, 109, 57, 87421610, 2, 0, 58932.5, 1, 0
ZSD210616, 42, 22, 89256220, 6, 10, 2937843.75, 100, 0
ZSD210721, 20, 14, 67953168.75, 2, 0, 2944062.5, 112.5, 0
ZSD210818, 3, 3, 14746875, 1, 0, 2949375, 250, 0
ZSD210915, 2, 1, 7930287.5, 0, 0, 0, 134, 0
ZSD211020, 2, 1, 8002968.75, 0, 2, 0, 135, 0
ZSD211215, 29, 15, 30244847.5, 3, 12, 2954812.5, 50, 0
ZSE201007, 4, 2, 683900, 0, 0, 341950, 7, 0
ZSE201021, 6, 3, 392194, 0, 0, 97744, 2, 0
ZSE201030, 4, 2, 97962.5, 0, 0, 48981.25, 1, 0
ZSE201118, 2, 1, 196700, 0, 0, 0, 4, 0
ZSE201216, 2, 1, 246187.5, 0, 0, 0, 5, 0
ZSE210105, 4, 2, 147192.5, 0, 0, 73596.25, 1.5, 0
ZSE210113, 2, 1, 393900, 0, 0, 0, 8, 0
ZSE210120, 2, 1, 295725, 0, 0, 0, 6, 0
ZSY201216, 2, 1, 12131700, 0, 0, 0, 2, 0
