Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200731, 0.00000000, 2.71698113207547, 3.9027027027027, 1, 3, 7081.123207, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 3.00000000, 6.58697145246058, 4.58653846153845, 8, 11, 13971.164628, 00:00:00.000, 00:00:00.001, 02:22:37.548, 0, 0, 0, 0, 18, 130205.000000, 0, 0
HUD200731, 7.83333333, 4.02611036980557, 5.94243421052636, 15, 6, 15788.832367, 00:00:00.000, 00:00:00.000, 08:24:16.248, 0, 0, 0, 0, 3, 15730.000000, 0, 0
SRD200731, 4.00000000, 2.88404757986789, 3.70075425790756, 7, 2, 7965.150177, 00:00:00.001, 00:00:00.001, 00:17:18.443, 0, 0, 0, 0, 2, 8165.000000, 0, 0
SCD200828, 3.10000000, 2.18020304568528, 3.0642493638677, 5, 1, 4277.200670, 00:00:00.000, 00:00:00.001, 03:51:41.598, 0, 0, 0, 0, 5, 23390.000000, 0, 0
SRD200828, 1.50000000, 2.51812688821752, 3.53939393939393, 6, 2, 7517.652359, 00:00:00.001, 00:00:00.001, 00:03:16.073, 0, 0, 0, 0, 1, 4110.000000, 0, 0
HCD200828, 4.00000000, 7.75088339222615, 6.42375886524823, 23, 0, 16762.427816, 00:00:00.000, 00:00:00.001, 04:30:32.751, 0, 0, 0, 0, 6, 54880.000000, 0, 0
HUD200828, 7.50000000, 4.3991139594815, 6.13986013986016, 20, 6, 16345.762430, 00:00:00.001, 00:00:00.001, 02:08:00.544, 0, 0, 0, 0, 4, 21120.000000, 0, 0
SND200916, 0.00000000, 8.53418803418803, 12.8, 0, 0, 1537.782352, 00:00:00:000, 00:00:00:000, 00:49:28.782, 0, 0, 0, 0, 3, 1591247.600000, 0, 0
SND201021, 0.00000000, 11.25, 15, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 1.92857142, 8.22525597269625, 6.37157534246577, 27, 0, 14878.750566, 00:00:00.001, 00:00:00.001, 00:16:00.970, 0, 0, 0, 0, 7, 27420.000000, 0, 0
HUD200930, 4.60000000, 4.01069966735504, 5.22597402597404, 15, 4, 14310.687103, 00:00:00.001, 00:00:00.001, 01:01:10.512, 0, 0, 0, 0, 15, 94975.000000, 0, 0
SCD200930, 4.60000000, 4.19783197831978, 4.06926630434782, 3, 0, 5380.351315, 00:00:00.001, 00:00:00.001, 03:16:47.627, 0, 0, 0, 0, 5, 13040.000000, 0, 0
SRD200930, 3.00000000, 1.52310231023102, 3.22176079734217, 8, 0, 5565.742896, 00:00:00.001, 00:00:00.001, 07:16:28.989, 0, 0, 0, 0, 1, 4100.000000, 0, 0
SND201118, 0.00000000, 12.5833333333333, 6.25, 0, 0, 534.166666, 00:00:00:000, 00:00:00:000, 01:33:57.179, 0, 0, 0, 0, 2, 2270512.500000, 0, 0
SRD201030, 5.50000000, 2.21307506053269, 3.4636165048544, 8, 6, 5750.324327, 00:00:00.000, 00:00:00.001, 01:49:23.627, 0, 0, 0, 0, 7, 45255.000000, 0, 0
HUD201030, 5.25000000, 4.82295799388231, 6.32485029940119, 27, 3, 17072.064037, 00:00:00.000, 00:00:00.001, 02:30:45.168, 0, 0, 0, 0, 12, 84605.000000, 0, 0
HCD201030, 7.00000000, 8.83739837398374, 6.66530612244898, 23, 0, 18879.174089, 00:00:00.000, 00:00:00.000, 12:55:19.352, 0, 0, 0, 0, 2, 19425.000000, 0, 0
SCD201030, 5.69230769, 2.91576325229175, 3.91556728232192, 9, 0, 5209.501905, 00:00:00.000, 00:00:00.000, 02:42:56.404, 0, 0, 0, 0, 13, 64860.000000, 0, 0
SND201216, 0.00000000, 12.5833333333333, 6.25, 0, 0, 484.166666, 00:00:00:000, 00:00:00:000, 01:33:57.179, 0, 0, 0, 0, 2, 2268762.500000, 0, 0
HCD201130, 4.00000000, 10.1283227848101, 6.36708860759495, 28, 0, 38306.508333, 00:00:00.001, 00:00:00.001, 12:55:25.035, 0, 0, 0, 0, 2, 7760.000000, 0, 0
HUD201130, 0.00000000, 9.85518999073216, 7.48076923076928, 22, 5, 50046.661646, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 6.00000000, 10.4747975005786, 3.90209790209792, 3, 0, 15535.881898, 00:00:00.001, 00:00:00.001, 03:18:39.665, 0, 0, 0, 0, 6, 25900.000000, 0, 0
SRD201130, 1.00000000, 2.39140271493213, 3.65976331360946, 3, 6, 10876.314705, 00:00:00.001, 00:00:00.001, 01:04:01.695, 0, 0, 0, 0, 1, 20550.000000, 0, 0
SND210120, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 1.00000000, 1.41822222222222, 4.54799999999995, 13, 10, 5850.947751, 00:00:00.000, 00:00:00.000, 03:01:14.734, 0, 0, 0, 0, 1, 4115.000000, 0, 0
HUD201231, 6.00000000, 1.46540959040959, 6.30065359477123, 17, 11, 7301.260084, 00:00:00.000, 00:00:00.000, 04:32:01.660, 0, 0, 0, 0, 2, 10560.000000, 0, 0
HCD201231, 1.00000000, 2.82450076804916, 7.83870967741939, 27, 1, 11086.640211, 00:00:00.001, 00:00:00.001, 12:55:31.493, 0, 0, 0, 0, 1, 3865.000000, 0, 0
SCD201231, 5.50000000, 3.84436288901938, 5.14615384615388, 3, 6, 5441.206106, 00:00:00.002, 00:00:00.002, 00:24:39.492, 0, 0, 0, 0, 1, 2575.000000, 0, 0
AAD200506, 0.00000000, 13.3452380952381, 0.39, 0, 0, 203.845237, 00:00:00:000, 00:00:00:000, 04:26:53.973, 0, 0, 0, 0, 1, 187280.000000, 0, 0
AHD200506, 0.00000000, 137.797080979284, 0.0668965517241386, 0, 0, 2215.759453, 00:00:00:000, 00:00:00:000, 00:11:59.945, 0, 0, 0, 0, 85, 235632075.000000, 0, 0
AHD200513, 0.00000000, 73.0833333333333, 0.9, 0, 0, 6542.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 55, 0.7, 0, 0, 4975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 62.8399090157155, 0.112129032258063, 0, 0, 1136.746394, 00:00:00:000, 00:00:00:000, 00:16:15.691, 0, 0, 0, 0, 110, 485188650.000000, 0, 0
CAD200513, 0.00000000, 1.5, 0, 0, 0, 473.875000, 00:00:00:000, 00:00:00:000, 00:15:17.755, 0, 0, 0, 0, 2, 385368.750000, 0, 0
CAD200527, 0.00000000, 23.4375, 0.714285714285714, 0, 0, 820.312499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200506, 0.00000000, 30.3545454545455, 1.2, 0, 0, 1438.288333, 00:00:00:000, 00:00:00:000, 00:44:35.196, 0, 0, 0, 0, 6, 268080.000000, 0, 0
NID200506, 0.00000000, 58.1391998341625, 0.226119402985075, 0, 0, 432.294305, 00:00:00:000, 00:00:00:000, 00:27:18.383, 0, 0, 0, 0, 51, 110661150.000000, 0, 0
PBD200506, 0.00000000, 56.3072916666667, 0.136382978723405, 0, 0, 523.240518, 00:00:00:000, 00:00:00:000, 00:18:57.960, 0, 0, 0, 0, 91, 95987937.500000, 0, 0
PBD200513, 0.00000000, 40, 0, 0, 0, 920.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 47.5, 1.62, 0, 0, 1518.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200506, 0.00000000, 20.3963869463869, 0.946923076923077, 0, 0, 24.525378, 00:00:00:000, 00:00:00:000, 00:22:09.801, 0, 0, 0, 0, 33, 20760400.000000, 0, 0
SND200527, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 52.9376337008392, 0.118349514563107, 0, 0, 592.582768, 00:00:00:000, 00:00:00:000, 00:13:51.887, 0, 0, 0, 0, 85, 116966300.000000, 0, 0
ZSD200513, 0.00000000, 56.7, 0, 0, 0, 343.916666, 00:00:00:000, 00:00:00:000, 00:23:36.505, 0, 0, 0, 0, 5, 9381381.000000, 0, 0
ZSD200527, 0.00000000, 13, 0, 0, 0, 346.625000, 00:00:00:000, 00:00:00:000, 00:38:31.311, 0, 0, 0, 0, 3, 2428645.250000, 0, 0
HUD210129, 6.33333333, 1.45966312056738, 7.28804347826087, 19, 2, 7673.045918, 00:00:00.000, 00:00:00.001, 04:17:06.937, 0, 0, 0, 0, 3, 15820.000000, 0, 0
SCD210129, 8.00000000, 1.76716385172187, 6.4677419354839, 4, 1, 6738.366496, 00:00:00.001, 00:00:00.001, 02:45:34.936, 0, 0, 0, 0, 3, 7695.000000, 0, 0
HCD210129, 5.50000000, 2.89858757062147, 7.90677966101697, 26, 1, 11216.333333, 00:00:00.001, 00:00:00.001, 12:55:38.726, 0, 0, 0, 0, 1, 3855.000000, 0, 0
SRD210129, 2.00000000, 1.32489106753813, 6.05555555555554, 12, 12, 5334.910539, 00:00:00.000, 00:00:00.000, 02:10:56.685, 0, 0, 0, 0, 2, 8145.000000, 0, 0
AHD200610, 0.00000000, 50, 0, 0, 0, 4781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 5.7, 0, 0, 0, 1006.285714, 00:00:00:000, 00:00:00:000, 00:45:26.853, 0, 0, 0, 0, 4, 16278387.500000, 0, 0
CAD200610, 0.00000000, 9.66666666666667, 0, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 36.5, 0, 0, 0, 916.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 2.5, 0, 0, 0, 71.910000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 46, 0, 0, 0, 931.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 20, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 11, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 40, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 15, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 4.75000000, 2.33299504749533, 5.36697247706422, 9, 1, 9230.319321, 00:00:00.001, 00:00:00.001, 01:56:14.410, 0, 0, 0, 0, 6, 57790.000000, 0, 0
SRD210226, 1.00000000, 1.37893081761006, 5.8459119496855, 13, 14, 5304.591666, 00:00:00.000, 00:00:00.000, 01:48:19.024, 0, 0, 0, 0, 1, 4080.000000, 0, 0
SCD210226, 8.50000000, 1.39613125638407, 7.29885057471267, 14, 3, 3255.032407, 00:00:00.001, 00:00:00.001, 02:30:25.021, 0, 0, 0, 0, 1, 2570.000000, 0, 0
HCD210226, 5.00000000, 2.91452367036821, 7.89655172413796, 26, 1, 11261.864406, 00:00:00.000, 00:00:00.000, 12:55:43.105, 0, 0, 0, 0, 1, 3850.000000, 0, 0
SCD210331, 4.16666666, 1.30172413793103, 4.21839080459768, 7, 1, 5061.985795, 00:00:00.002, 00:00:00.002, 02:48:33.373, 0, 0, 0, 0, 3, 7745.000000, 0, 0
SRD210331, 1.00000000, 1.34042699724518, 5.35833333333329, 7, 10, 5462.110881, 00:00:00.001, 00:00:00.001, 04:37:13.298, 0, 0, 0, 0, 1, 4050.000000, 0, 0
HCD210331, 0.00000000, 2.90846994535519, 7.86666666666667, 26, 1, 11183.483606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 6.50000000, 1.37577095598542, 7.2155172413793, 14, 9, 7108.255419, 00:00:00.000, 00:00:00.000, 02:44:16.080, 0, 0, 0, 0, 3, 15820.000000, 0, 0
AHD200701, 0.00000000, 22, 0, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 8.33333333333333, 0, 0, 0, 544.250000, 00:00:00:000, 00:00:00:000, 00:25:04.787, 0, 0, 0, 0, 7, 1810875.000000, 0, 0
AHD200729, 0.00000000, 1, 0, 0, 0, 14.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 16.5, 0, 0, 0, 877.375000, 00:00:00:000, 00:00:00:000, 05:39:14.679, 0, 0, 0, 0, 1, 642316.250000, 0, 0
CAD200722, 0.00000000, 18.0833333333333, 0.05, 0, 0, 338.295454, 00:00:00:000, 00:00:00:000, 02:29:31.143, 0, 0, 0, 0, 3, 5266155.750000, 0, 0
CAD200729, 0.00000000, 83, 1.75, 0, 0, 1584.593750, 00:00:00:000, 00:00:00:000, 06:22:12.278, 0, 0, 0, 0, 1, 129267.000000, 0, 0
NID200701, 0.00000000, 3, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 26.5833333333333, 0, 0, 0, 1344.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 42, 0, 0, 0, 394.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 9, 0, 0, 0, 207.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 4.125, 0, 0, 0, 49.300000, 00:00:00:000, 00:00:00:000, 02:49:57.498, 0, 0, 0, 0, 2, 452815.750000, 0, 0
SND200701, 0.00000000, 12.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 9.3, 0, 0, 0, 159.375000, 00:00:00:000, 00:00:00:000, 00:15:56.005, 0, 0, 0, 0, 10, 4438425.000000, 0, 0
ZSD200708, 0.00000000, 10.5, 0, 0, 0, 165.375000, 00:00:00:000, 00:00:00:000, 00:19:32.893, 0, 0, 0, 0, 4, 2005374.000000, 0, 0
ZSD200722, 0.00000000, 5.5, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200729, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200805, 0.00000000, 4.78947368421053, 44.6153846153846, 2, 1, 40807.539682, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.58093931, 9.40422402852202, 0.692072948577334, 3563, 1011, 281251.091338, 00:00:00.413, 00:00:00.000, 00:05:06.454, 0, 0, 0, 0, 6196, 437936975.000000, 0, 0
CAD200805, 1.50329489, 2.38896459330168, 1.68168248366783, 32169, 2879, 350540.663560, 00:00:00.141, 00:00:00.001, 00:04:48.658, 0, 0, 0, 0, 7326, 1327329925.000000, 0, 0
COD200805, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200805, 0.00000000, 5.30555555555556, 101.388888888889, 3, 0, 83485.207407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 6.94032549, 7.26822673046798, 7.78726720647319, 1746, 735, 288627.817712, 00:00:00.331, 00:00:00.000, 00:19:56.701, 0, 0, 0, 0, 2765, 304423110.000000, 0, 0
PBD200805, 1.23563968, 4.33059544592025, 1.67857213847992, 1723, 277, 133846.686537, 00:00:00.000, 00:00:00.000, 00:14:27.877, 0, 0, 0, 0, 1532, 103517612.500000, 0, 0
SND200805, 27.68292682, 1.57199325889228, 52.4066078697415, 243, 182, 118190.956996, 00:00:00.000, 00:00:00.001, 00:23:51.724, 0, 0, 0, 0, 123, 14435000.000000, 0, 0
ZSD200805, 0.75375170, 3.93123583449695, 1.07486228563403, 4030, 759, 149550.521185, 00:00:00.912, 00:00:00.001, 00:08:11.789, 0, 0, 0, 0, 3666, 259975575.000000, 0, 0
SCD210430, 8.00000000, 2.33156028368794, 6.91847826086959, 11, 1, 4331.003508, 00:00:00.000, 00:00:00.000, 02:58:57.079, 0, 0, 0, 0, 2, 5090.000000, 0, 0
HCD210430, 0.00000000, 2.94827586206897, 7.92982456140351, 26, 1, 11362.011494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.55432258064516, 6.41532258064518, 13, 6, 6202.911333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 5.00000000, 1.46227049889455, 7.35353535353534, 18, 3, 7672.373809, 00:00:00.001, 00:00:00.001, 06:49:13.643, 0, 0, 0, 0, 1, 5265.000000, 0, 0
AAD200507, 53.50000000, 9.57190635451505, 27.2783333333333, 2, 0, 58907.906250, 00:00:00.001, 00:00:00.001, 04:26:53.973, 0, 0, 0, 0, 1, 187320.000000, 0, 0
AHD200507, 2.90122666, 10.0832207331426, 1.97193259524465, 0, 17, 216334.592428, 00:00:00.379, 00:00:00.001, 00:24:41.253, 0, 0, 0, 0, 385, 319007590.500000, 0, 0
CAD200507, 9.73217391, 2.70838032480763, 4.70993090439697, 40, 6, 298338.361199, 00:00:02.548, 00:00:00.001, 00:33:48.286, 0, 0, 0, 0, 268, 650049293.000000, 0, 0
COD200507, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200507, 39.16000000, 14.3318181818182, 21.0470588235294, 1, 0, 33617.966481, 00:00:00.001, 00:00:00.000, 00:40:20.092, 0, 0, 0, 0, 7, 290368.000000, 0, 0
NID200507, 13.15000000, 8.36345890546869, 19.7182645011599, 5, 0, 241160.626433, 00:00:00.000, 00:00:00.001, 00:47:45.117, 0, 0, 0, 0, 94, 149940699.600000, 0, 0
PBD200507, 1.42307692, 5.70903832290373, 2.85169626998231, 0, 1, 70200.243413, 00:00:00.000, 00:00:00.000, 00:43:30.942, 0, 0, 0, 0, 128, 109740985.750000, 0, 0
SND200507, 37.56666666, 3.12870814424857, 73.2852548131395, 1, 0, 98639.054022, 00:00:00.000, 00:00:00.001, 00:37:33.792, 0, 0, 0, 0, 51, 25581559.750000, 0, 0
ZSD200507, 1.31851851, 7.89150312690947, 4.18811932805761, 3, 17, 147684.090605, 00:00:00.088, 00:00:00.001, 00:27:18.781, 0, 0, 0, 0, 243, 196858949.750000, 0, 0
AHD200511, 0.00000000, 50.8, 0.21, 0, 0, 4755.073529, 00:00:00:000, 00:00:00:000, 02:53:31.598, 0, 0, 0, 0, 4, 2131991.250000, 0, 0
CAD200511, 0.00000000, 47.6639194139194, 0.4025, 0, 0, 3250.918209, 00:00:00:000, 00:00:00:000, 02:26:02.281, 0, 0, 0, 0, 10, 31330856.250000, 0, 0
NID200511, 0.00000000, 78.2777777777778, 0.586153846153846, 0, 0, 3358.198809, 00:00:00:000, 00:00:00:000, 07:49:50.497, 0, 0, 0, 0, 3, 1700118.000000, 0, 0
PBD200511, 0.00000000, 34.2981481481481, 0.246, 0, 0, 1900.171874, 00:00:00:000, 00:00:00:000, 01:03:38.656, 0, 0, 0, 0, 15, 7705526.250000, 0, 0
SND200511, 0.00000000, 11.6666666666667, 0, 0, 0, 81.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 33.7222222222222, 0.316666666666667, 0, 0, 1930.955065, 00:00:00:000, 00:00:00:000, 00:22:17.408, 0, 0, 0, 0, 28, 25295693.750000, 0, 0
NID200512, 0.00000000, 582, 0, 0, 0, 3492.000000, 00:00:00:000, 00:00:00:000, 04:13:49.802, 0, 0, 0, 0, 1, 283182.000000, 0, 0
PBD200512, 0.00000000, 65.0833333333333, 0, 0, 0, 10133.593750, 00:00:00:000, 00:00:00:000, 00:09:20.678, 0, 0, 0, 0, 1, 1987280.750000, 0, 0
SND200512, 0.00000000, 5.5, 5, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 07:31:06.935, 0, 0, 0, 0, 1, 76438.750000, 0, 0
ZSD200512, 0.00000000, 44.5833333333333, 0, 0, 0, 102.281250, 00:00:00:000, 00:00:00:000, 00:15:50.733, 0, 0, 0, 0, 7, 11747547.000000, 0, 0
AHD200514, 0.00000000, 75, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 40, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 4, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 75, 0, 0, 0, 2703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 49.5, 1.375, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 19, 0, 0, 0, 208.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200515, 0.00000000, 49.7272727272727, 0.477777777777778, 0, 0, 7242.256944, 00:00:00:000, 00:00:00:000, 01:30:16.016, 0, 0, 0, 0, 6, 29699697.500000, 0, 0
ZSD200515, 0.00000000, 17, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 50, 0, 0, 0, 327.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 18.5, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 1, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 250, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 212.533333333333, 2.3, 0, 0, 4720.011904, 00:00:00:000, 00:00:00:000, 00:00:05.299, 0, 0, 0, 0, 1, 1988374.500000, 0, 0
AHD200526, 0.00000000, 2, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 48.3333333333333, 1.75, 0, 0, 4976.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200526, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 1, 0, 0, 0, 28.250000, 00:00:00:000, 00:00:00:000, 00:48:47.408, 0, 0, 0, 0, 1, 47665.750000, 0, 0
AHD200522, 0.00000000, 50, 0.75, 0, 0, 8281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 50, 1.5, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200522, 0.00000000, 40, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:07.643, 0, 0, 0, 0, 1, 1893880.000000, 0, 0
PBD200528, 0.00000000, 30, 0, 0, 0, 4425.000000, 00:00:00:000, 00:00:00:000, 00:28:05.599, 0, 0, 0, 0, 1, 1221652.500000, 0, 0
ZSD200528, 0.00000000, 54.0416666666667, 1.33333333333333, 0, 0, 3889.423076, 00:00:00:000, 00:00:00:000, 00:09:58.058, 0, 0, 0, 0, 7, 5089662.500000, 0, 0
AHD200601, 0.00000000, 55, 0.7, 0, 0, 9093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200601, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 45, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200601, 0.00000000, 35, 0, 0, 0, 1020.833333, 00:00:00:000, 00:00:00:000, 00:04:00.138, 0, 0, 0, 0, 1, 1667111.250000, 0, 0
