Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200520, 1799, 896, 857537396, 24, 20, 45250, 1, 0
PBD200521, 54, 27, 9748531.25, 0, 0, 176350, 4, 0
PBD200526, 43, 22, 5831052.25, 0, 5, 88727.75, 2, 0
PBD200527, 12, 6, 1154045.25, 0, 0, 176405.5, 4, 0
PBD200528, 41, 20, 4331775, 1, 0, 154412.5, 1.5, 0
PBD200602, 50, 26, 10508770.75, 2, 4, 198802.375, 5, 0
PBD200603, 28, 14, 12155482.5, 1, 4, 352936, 8, 0
PBD200603_1750C, 1, 0, 0, 0, 0, 0, 0, 0
PBD200603_1750P, 5, 2, 790750, 0, 0, 395375, 250, 0
PBD200603_1800C, 7, 3, 145262.5, 0, 0, 48525, 25, 0
PBD200603_1800P, 6, 3, 163975, 0, 0, 54762.5, 25, 0
PBD200604, 18, 9, 2530917.5, 1, 0, 134775, 3, 0
PBD200605, 48, 24, 6824509.5, 0, 6, 135241, 3, 0
PBD200609, 26, 13, 1604481.25, 1, 0, 44931.25, 1.5, 0
PBD200610, 70, 36, 15578442.75, 5, 5, 132369.75, 4, 0
PBD200611, 17444, 6704, 658877736.75, 6412, 3733, 44937.5, 1, 0
PBD200617, 1160, 571, 911970111.5, 24, 12, 180350, 2, 0
PBD200702, 2, 1, 178000, 0, 0, 0, 4, 0
PBD200715, 1945, 168, 144535221, 1619, 10, 175950, 1, 0
PBD200819, 1716, 54, 12621762, 1608, 0, 90709, 1, 0
PBD200916, 132, 65, 169105714, 0, 0, 406129.5, 10, 0
PBD201021, 12, 6, 489363.75, 0, 0, 45318.75, 4, 0
PBD201104_1600P, 4, 2, 12250, 0, 0, 6125, 5, 0
PBD201118, 26, 11, 9497668.75, 0, 0, 88762.5, 2, 0
PBD201216, 29, 15, 18277456.25, 4, 0, 1793700, 32.5, 0
PBD210317, 8, 4, 178425, 0, 0, 44606.25, 1, 0
PBD211215, 5, 3, 4775531.25, 2, 0, 2271562.5, 30, 0
PBE200313, 2, 1, 160500, 0, 0, 0, 4, 0
PBE200318, 2, 1, 276573.5, 0, 0, 0, 7, 0
PBE200331, 2, 1, 78748.5, 0, 0, 0, 2, 0
PBE200415, 4, 2, 395878, 0, 0, 197939, 5, 0
PBE200520, 4, 2, 388800, 0, 0, 194400, 5, 0
PBE200611, 2, 1, 158400, 0, 0, 0, 4, 0
PBE200617, 4, 2, 78641, 0, 0, 39320.5, 1, 0
PBS200520, 2, 1, 69515.5, 0, 0, 0, 2, 0
PBS200611, 2, 1, 34677.25, 0, 0, 0, 1, 0
SCD200331, 3, 0, 0, 0, 0, 0, 5, 0
SCD200430, 6, 0, 0, 2, 0, 0, 5, 0
SCD200529, 5, 0, 0, 2, 0, 0, 5, 0
SCD200731, 1, 0, 0, 0, 0, 0, 0, 0
SCD200828, 14, 5, 47240, 2, 0, 13900, 5, 0
SCD200930, 2, 0, 0, 1, 0, 0, 5, 0
SCD201231, 2, 0, 0, 0, 0, 0, 5, 0
SCD210226, 1, 0, 0, 0, 0, 0, 0, 0
SCD210331, 1, 0, 0, 0, 0, 0, 0, 0
SCD210430, 2, 0, 0, 0, 0, 0, 5, 0
SCD210528, 1, 0, 0, 0, 0, 0, 0, 0
SND200312, 92, 68, 69068550, 4, 31, 714212.5, 10, 0
SND200313, 135, 89, 79880125.65, 9, 42, 672240, 9, 0
SND200316, 15, 8, 8984806.5, 3, 2, 1218255, 22, 0
SND200317, 11, 5, 4039133.6, 1, 2, 672480, 8, 0
SND200318, 58, 26, 51012243.6, 6, 7, 1680000, 20, 0
SND200319, 5, 2, 505980, 0, 0, 252990, 4, 0
SND200323, 5, 5, 2015700, 0, 0, 503250, 6, 0
SND200324, 5, 5, 2015700, 0, 0, 503250, 6, 0
SND200325, 2, 1, 1003860, 0, 0, 0, 12, 0
SND200330, 2, 1, 167050, 0, 0, 0, 2, 0
SND200331, 5, 2, 420762.5, 0, 0, 210381.25, 4, 0
SND200402, 8, 4, 335960, 0, 0, 84182.5, 1, 0
SND200403, 2, 1, 83435, 0, 0, 0, 1, 0
SND200408, 4, 2, 924452.5, 0, 0, 462226.25, 5.5, 0
SND200409, 11, 6, 4962899, 0, 0, 671200, 8, 0
SND200414, 8, 5, 8744500, 0, 0, 1850475, 33, 0
SND200415, 64, 31, 29671275, 10, 2, 420700, 7, 0
SND200423, 2, 1, 83481.85, 0, 0, 0, 1, 0
SND200424, 4, 2, 2508375, 0, 0, 1254187.5, 15, 0
SND200427, 4, 2, 1672250, 0, 0, 836125, 10, 0
SND200428, 3, 1, 168751.1, 0, 0, 0, 2, 0
SND200430, 2, 1, 250448.55, 0, 0, 0, 3, 0
SND200501, 2, 1, 418000, 0, 0, 0, 5, 0
SND200505, 2, 1, 250476.45, 0, 0, 0, 3, 0
SND200512, 4, 2, 166820, 0, 0, 83410, 1, 0
SND200514, 2, 1, 83494.85, 0, 0, 0, 1, 0
SND200518, 6, 3, 1261290.1, 1, 0, 588904.05, 7, 0
SND200520, 116, 57, 32421883.95, 9, 4, 167900, 1, 0
SND200526, 8, 4, 2267558.5, 0, 0, 671271.75, 8, 0
SND200528, 6, 3, 751802.6, 0, 0, 167345, 2, 0
SND200602, 2, 1, 1686050, 0, 0, 0, 20, 0
SND200603, 4, 2, 841494.5, 2, 0, 420747.25, 5, 0
SND200610, 36, 18, 13629841.25, 0, 0, 420830, 5, 0
SND200611, 2451, 616, 85275713.1, 1317, 1378, 83750, 1, 0
SND200617, 153, 76, 57265937, 8, 0, 84514.5, 1, 0
SND200715, 62, 31, 12382584, 2, 0, 84346.5, 1, 0
SND200916, 2, 1, 918280, 0, 0, 0, 11, 0
SNE200318, 8, 4, 1097314.45, 0, 0, 294562.75, 4, 0
SNE200715, 2, 1, 148500, 0, 0, 0, 2, 0
SNE200819, 2, 1, 148530, 0, 0, 0, 2, 0
SRD200331, 1, 0, 0, 1, 0, 0, 0, 0
SRD200430, 1, 0, 0, 1, 0, 0, 0, 0
SRD200529, 1, 0, 0, 1, 0, 0, 0, 0
SRD200630, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200312, 286, 182, 363950000, 3, 44, 1200000, 30, 0
ZSD200313, 557, 319, 576293919.5, 14, 58, 1000250, 25, 0
ZSD200316, 20, 12, 9777973.5, 2, 5, 986460, 24, 0
ZSD200318, 1013, 512, 733772104, 28, 27, 148425, 1, 0
ZSD200319, 4, 2, 9886250, 0, 0, 4943125, 100, 0
ZSD200320, 6, 3, 10085250, 1, 0, 4943125, 100, 0
ZSD200323, 4, 2, 3941720, 1, 0, 1970860, 40, 0
ZSD200330, 2, 1, 150787.5, 0, 0, 0, 3, 0
ZSD200331, 2, 1, 494722.5, 1, 2, 0, 10, 0
ZSD200401_1950P, 4, 2, 498500, 0, 0, 249250, 250, 0
ZSD200401_2000C, 4, 2, 560250, 0, 0, 280125, 250, 0
ZSD200401_2000P, 16, 7, 2338625, 0, 0, 110050, 225.5, 0
ZSD200401_2050C, 5, 2, 7000, 0, 0, 3500, 5, 0
ZSD200401_2100P, 12, 5, 5006250, 0, 0, 1251562.5, 437.5, 0
ZSD200401_2350C, 12, 5, 37500, 0, 0, 9800, 446, 0
ZSD200402, 16, 8, 6735907, 0, 0, 98950, 2, 0
ZSD200403, 2, 1, 49556.25, 3, 0, 0, 9, 0
ZSD200406, 8, 5, 4543094.5, 3, 0, 899856, 11, 0
ZSD200407, 10, 5, 544580, 2, 0, 98988.5, 2.5, 0
ZSD200414, 6, 3, 2362915, 1, 0, 297127.5, 6, 0
ZSD200415, 528, 270, 571395524.5, 28, 25, 445725, 2, 0
ZSD200420, 2, 1, 1961085.75, 0, 0, 0, 39, 0
ZSD200422, 4, 2, 792600, 0, 0, 396300, 8, 0
ZSD200423, 14, 7, 6143053, 0, 0, 1188978, 24, 0
ZSD200427, 16, 8, 4955325, 0, 0, 594639, 12, 0
ZSD200428, 12, 6, 991125, 0, 0, 49556.25, 1, 0
ZSD200430, 6, 3, 1686545.5, 2, 2, 793000, 16, 0
ZSD200505, 11, 7, 3645577.25, 4, 4, 396626, 8, 0
ZSD200506, 2, 1, 49581.25, 0, 0, 0, 1, 0
ZSD200506_1800P, 14, 6, 1444000, 0, 0, 214225, 770, 0
ZSD200506_1950P, 12, 5, 4650000, 0, 0, 1207450, 889.5, 0
ZSD200506_2100C, 6, 3, 749750, 0, 0, 248875, 250, 0
ZSD200507, 66, 33, 9380324.5, 0, 0, 198338, 4, 0
ZSD200511, 22, 11, 3223914.25, 1, 0, 297582, 6, 0
ZSD200512, 16, 8, 1239985, 0, 0, 49600, 1, 0
ZSD200513, 6, 3, 749041.25, 1, 0, 250500, 5, 0
ZSD200514, 28, 14, 1939591.25, 3, 0, 124261.25, 2, 0
ZSD200518, 42, 21, 4866837.5, 1, 0, 99237.5, 2, 0
ZSD200519, 36, 18, 3126782, 0, 0, 124194, 2.5, 0
ZSD200520, 3045, 1500, 1732583795.75, 47, 31, 49806.25, 1, 0
ZSD200521, 42, 21, 9881006.25, 0, 0, 50112.5, 2, 0
ZSD200526, 52, 28, 19220742.5, 4, 1, 99531.25, 3.5, 0
ZSD200527, 30, 15, 7991425, 0, 0, 297750, 6, 0
ZSD200528, 76, 38, 28830314.75, 2, 2, 447385.5, 10, 0
ZSD200602, 26, 13, 9450657.5, 3, 1, 446805, 9, 0
ZSD200603, 30, 15, 27970497.25, 2, 0, 99284, 2, 0
ZSD200604, 50, 25, 35371263.75, 2, 0, 397214, 8, 0
ZSD200605, 88, 44, 36002728.75, 4, 4, 372770, 7, 0
ZSD200609, 110, 55, 47716377.75, 1, 0, 200800, 4, 0
ZSD200610, 133, 66, 63820707.75, 4, 2, 422359.75, 9.5, 0
ZSD200611, 43224, 14850, 1773439901.25, 19281, 8778, 50187.5, 1, 0
ZSD200617, 2743, 1356, 1578379628.25, 43, 22, 100532.5, 2, 0
ZSD200715, 3939, 336, 351531775.5, 3223, 19, 100403.5, 1, 0
ZSD200819, 3518, 131, 92823616.25, 3214, 4, 49988.75, 1, 0
ZSD200916, 400, 175, 183183373.75, 2, 4, 50214.25, 1, 0
ZSD201021, 19, 9, 17928637.5, 1, 0, 1347975, 50, 0
ZSD201118, 361, 152, 65403546.75, 0, 2, 50338, 1, 0
ZSD201202_2100P, 6, 3, 442125, 0, 0, 147375, 30, 0
ZSD201202_2300C, 4, 2, 228640, 0, 0, 114320, 80, 0
ZSD201216, 350, 150, 40928708.75, 4, 1, 50356.25, 1, 0
ZSD210120, 4, 2, 100375, 0, 0, 50187.5, 1, 0
ZSD210217, 4, 2, 100375, 0, 0, 50187.5, 1, 0
ZSD210317, 6, 3, 150737.5, 0, 0, 50362.5, 1, 0
ZSD210421, 4, 2, 100375, 0, 0, 50187.5, 1, 0
ZSE200313, 4, 2, 479649.5, 0, 0, 239824.75, 5.5, 0
ZSE200318, 2, 1, 87314.5, 0, 0, 0, 2, 0
ZSE200320, 2, 1, 87167, 0, 0, 0, 2, 0
ZSE200331, 4, 2, 87204, 0, 0, 43602, 1, 0
ZSE200402, 2, 1, 43927.75, 0, 0, 0, 1, 0
ZSE200415, 2, 1, 44175, 0, 0, 0, 1, 0
ZSE200520, 12, 6, 350745, 0, 0, 44131.25, 1, 0
ZSE200611, 2, 1, 43800.5, 0, 0, 0, 1, 0
ZSE200819, 2, 1, 87873.5, 0, 0, 0, 2, 0
ZSE210317, 6, 3, 401688.75, 0, 0, 178500, 4, 0
ZSE210421, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE210915, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE211020, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 44588.75, 0, 0, 0, 1, 0
ZSE211215, 2, 1, 44588.75, 0, 0, 0, 1, 0
