Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210202, 11:30:00, 1, , , 6758.79956000000, 19/10/2020 12:35:00, 337939.978000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5739.230000
SND201118, 15:30:00, 2, , , 18629.00000000000, 19/10/2020 16:06:35, 931450.000000, Continuous auction order book, , ELECTRONIC, CP: 18637.000000
SND201216, 15:30:00, 3, , , 18510.00000000000, 19/10/2020 15:55:00, 1480800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18647.000000
NID210106, 09:30:00, 1, , , 15745.00000000000, 19/10/2020 10:45:00, 188940.000000, Voice, , VOICE, CP: 15677.500000
PBD201023, 11:30:00, 1, , , 1744.58000000000, 19/10/2020 12:23:53, 87229.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
CAD201027, 11:30:00, 1, , , 6755.80000000000, 19/10/2020 13:23:00, 168895.000000, Voice, , VOICE, CP: 6761.250000
SND201030, 13:30:00, 1, , , 18640.00000000000, 19/10/2020 14:47:00, 186400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18626.140000
AHD201106, 09:30:00, 1, , , 1849.65000000000, 19/10/2020 10:00:00, 277447.500000, Voice, , VOICE, CP: 1837.990000
CAD201120, 13:30:00, 1, , , 6779.50000000000, 19/10/2020 14:45:00, 169487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.750000
CAD201215, 13:30:00, 3, , , 6775.85000000000, 19/10/2020 14:47:00, 3896113.750000, Voice, , VOICE, CP: 6776.000000
PBD210106_2000C, 15:30:00, 1, , , 11.92000000000, 19/10/2020 16:07:00, 29800.000000, Voice, , VOICE
CAD210119, 13:30:00, 1, 6806.32692307692, 11570975.000000
CAD210119, 11:30:00, 2, , , 6757.00000000000, 19/10/2020 11:42:00, 1013550.000000, Voice, , ELECTRONIC, 6772.000000 / 6772.500000
CAD210119, 09:30:00, 3, 6782.00000000000, 4747400.000000
ZSE201216, 11:30:00, 1, , , 2499.81060000000, 19/10/2020 11:56:00, 62495.265000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2106.930000
CAS210721, 09:30:00, 3, , , 6747.24050000000, 19/10/2020 11:21:48, 6747240.500000, Voice, , VOICE, CP: 5219.420000
AHD210616, 13:30:00, 1, , , 1882.00000000000, 19/10/2020 13:35:00, 47050.000000, Voice, , VOICE, CP: 1878.950000
AHD210616, 09:30:00, 3, , , 1880.50000000000, 19/10/2020 10:14:39, 11753125.000000, Voice, , VOICE, CP: 1878.950000
AHD220615, 15:30:00, 1, , , 1940.25000000000, 19/10/2020 16:34:56, 727593.750000, Continuous auction order book, , ELECTRONIC, CP: 1944.200000
CAD210120, 15:30:00, 1, 6803.41666666666, 3061537.500000
CAD210120, 13:30:00, 2, , , 6794.50000000000, 19/10/2020 14:14:48, 1019175.000000, Voice, , VOICE, 6781.500000 / 6785.500000
CAD210120, 11:30:00, 3, , , 5914.50000000000, 19/10/2020 12:00:00, 11829000.000000, Voice, , VOICE, 6771.500000 / 6772.500000
ZSD201118, 11:30:00, 1, , , 2479.80000000000, 19/10/2020 11:34:37, 619950.000000, Continuous auction order book, , ELECTRONIC, 2481.500000 / 2483.500000
ZSD201118, 09:30:00, 2, 2476.50000000000, 990600.000000
ZSD220420, 15:30:00, 1, , , 2531.00000000000, 19/10/2020 16:17:00, 126550.000000, Voice, , VOICE, CP: 2535.250000
AHD201202, 13:30:00, 2, , , 1854.90000000000, 19/10/2020 13:35:00, 1112940.000000, Voice, , VOICE, CP: 1846.300000
AHD201202, 11:30:00, 3, , , 1857.75000000000, 19/10/2020 13:27:44, 1671975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.300000
PBD201112, 11:30:00, 1, , , 1749.25000000000, 19/10/2020 11:33:18, 874625.000000, Continuous auction order book, , ELECTRONIC, CP: 1745.010000
PBD201223, 11:30:00, 1, , , 1752.55000000000, 19/10/2020 12:23:24, 219068.750000, Voice, , VOICE, CP: 1753.440000
ZSD210106, 11:30:00, 1, , , 2488.50000000000, 19/10/2020 13:15:00, 62212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.190000
CAD201105, 13:30:00, 1, 6765.62500000000, 676562.500000
CAD201110, 15:30:00, 3, , , 6785.25000000000, 19/10/2020 15:40:04, 1187418.750000, Continuous auction order book, , ELECTRONIC, CP: 6768.250000
ZSD201202_2400P, 15:30:00, 1, , , 54.00000000000, 19/10/2020 16:48:00, 67500.000000, Voice, , VOICE
AHD201127, 13:30:00, 1, , , 1844.53000000000, 19/10/2020 13:45:00, 368906.000000, Voice, , VOICE, CP: 1844.330000
ZSD210112, 15:30:00, 1, , , 2489.50000000000, 19/10/2020 16:00:00, 248950.000000, Voice, , VOICE, CP: 2489.500000
CAD210114, 11:30:00, 1, , , 6770.00000000000, 19/10/2020 12:00:00, 846250.000000, Voice, , VOICE, CP: 6778.080000
AHD210115, 11:30:00, 1, , , 1852.80000000000, 19/10/2020 12:30:00, 46320.000000, Voice, , VOICE, CP: 1852.500000
NID210901_18000C, 11:30:00, 1, , , 915.00000000000, 19/10/2020 13:20:00, 54900.000000, Voice, , VOICE
AHE201118, 09:30:00, 1, , , 1862.18800000000, 19/10/2020 09:35:58, 46554.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.150000
PBE210317, 15:30:00, 1, , , 1768.72502000000, 19/10/2020 15:40:00, 44218.125500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.830000
AHD201216, 13:30:00, 1, 1853.25000000000, 185325.000000
AHD201216, 11:30:00, 2, , , 1850.00000000000, 19/10/2020 12:06:13, 925000.000000, Continuous auction order book, , ELECTRONIC, 1848.000000 / 1858.000000
AHD201216, 09:30:00, 3, , , 1863.00000000000, 19/10/2020 09:40:00, 2794500.000000, Voice, , VOICE, CP: 1849.200000
AHD210721, 15:30:00, 3, , , 1885.15000000000, 19/10/2020 17:05:39, 4005943.750000, Voice, , VOICE, CP: 1884.950000
PBD210616, 15:30:00, 1, , , 1770.38000000000, 19/10/2020 16:32:00, 575373.500000, Voice, , VOICE, CP: 1777.750000
ZSD201021, 11:30:00, 1, , , 2417.60000000000, 19/10/2020 11:32:58, 362640.000000, Continuous auction order book, , ELECTRONIC, 2473.500000 / 0.000000
ZSD201021, 09:30:00, 2, 2470.00000000000, 988000.000000
ZSD201216, 15:30:00, 2, , , 2474.50000000000, 19/10/2020 15:40:00, 1051662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.250000
ZSD201216, 13:30:00, 3, 2490.00000000000, 2178750.000000
AHD201209, 15:30:00, 1, , , 1848.40000000000, 19/10/2020 15:49:00, 46210.000000, Voice, , VOICE, CP: 1848.400000
AHD210106, 15:30:00, 1, , , 1848.49000000000, 19/10/2020 15:40:00, 46212.250000, Voice, , VOICE, CP: 1848.690000
CAE210224, 15:30:00, 1, , , 6765.27007400000, 19/10/2020 16:10:00, 169131.751850, Voice, , VOICE, CP: 5737.720000
CAD201102, 09:30:00, 3, , , 6726.20000000000, 19/10/2020 10:04:24, 16815500.000000, Voice, , VOICE, CP: 6764.250000
CAD201106, 15:30:00, 1, , , 6767.75000000000, 19/10/2020 17:22:00, 338387.500000, Voice, , VOICE, CP: 6766.250000
CAD201106, 13:30:00, 2, , , , , , , , , CP: 6766.250000
ZSD201208, 09:30:00, 1, , , 2489.00000000000, 19/10/2020 11:15:00, 622250.000000, Voice, , VOICE, CP: 2484.250000
PBD201224, 13:30:00, 1, , , 1753.50000000000, 19/10/2020 14:47:00, 43837.500000, Voice, , VOICE, CP: 1753.500000
PBD210108, 11:30:00, 1, , , 1758.15000000000, 19/10/2020 12:02:00, 87907.500000, Voice, , VOICE, CP: 1757.610000
AHD210114, 11:30:00, 1, , , 1852.55000000000, 19/10/2020 12:30:00, 46313.750000, Voice, , VOICE, CP: 1852.250000
AHD210217, 15:30:00, 2, , , 1858.20000000000, 19/10/2020 16:34:33, 929100.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.200000
AHD210217, 13:30:00, 3, , , 1858.20000000000, 19/10/2020 15:29:00, 9337455.000000, Voice, , VOICE, CP: 1858.200000
AHD211215, 09:30:00, 3, , , 1910.80000000000, 19/10/2020 10:16:00, 9554000.000000, Voice, , VOICE, CP: 1911.200000
CAD210421, 15:30:00, 3, , , 6792.00000000000, 19/10/2020 16:20:42, 1358400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.250000
NID210317, 09:30:00, 1, , , 15715.00000000000, 19/10/2020 10:26:00, 660030.000000, Voice, , VOICE, CP: 15715.000000
NID210616, 13:30:00, 1, , , 15800.00000000000, 19/10/2020 14:56:00, 94800.000000, Voice, , VOICE, CP: 15764.500000
ZSD201216, 15:30:00, 1, 2482.75000000000, 124137.500000
ZSD201216, 13:30:00, 2, , , 2466.85000000000, 19/10/2020 14:30:00, 986740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.250000
ZSD201216, 11:30:00, 3, , , 2488.25000000000, 19/10/2020 12:57:47, 1555156.250000, Continuous auction order book, , ELECTRONIC, 2471.500000 / 2481.500000
AHE210602, 13:30:00, 1, , , 1871.27500600000, 19/10/2020 13:54:35, 327473.126050, Voice, , VOICE, CP: 1584.190000
SND201216, 09:30:00, 1, , , 18402.00000000000, 19/10/2020 09:46:00, 460050.000000, Voice, , VOICE, CP: 18647.000000
AHE201223, 09:30:00, 1, , , 1847.45550000000, 19/10/2020 10:16:00, 461863.875000, Voice, , VOICE, CP: 1563.230000
ZSD210113, 11:30:00, 1, , , 2489.71000000000, 19/10/2020 12:11:00, 62242.750000, Voice, , VOICE, CP: 2489.710000
NID201030, 11:30:00, 1, 15735.00000000000, 188820.000000
ZSD201030, 15:30:00, 1, , , 2471.11000000000, 19/10/2020 16:18:13, 123555.500000, Voice, , VOICE, CP: 2476.000000
ZSD201030, 11:30:00, 3, , , 2480.00000000000, 19/10/2020 12:44:47, 15500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.000000
PBD201113, 15:30:00, 1, , , 1746.00000000000, 19/10/2020 18:18:00, 87300.000000, Voice, , VOICE, CP: 1745.500000
PBD201119, 11:30:00, 1, , , 1745.25000000000, 19/10/2020 13:09:47, 698100.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
PBD201203, 09:30:00, 1, , , 1751.00000000000, 19/10/2020 10:58:00, 218875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.630000
CAD201204, 13:30:00, 3, , , , , , , , , CP: 6771.000000
CAD201214, 11:30:00, 1, , , 6768.80000000000, 19/10/2020 13:23:00, 169220.000000, Voice, , VOICE, CP: 6776.000000
NID201214, 09:30:00, 1, , , 15739.00000000000, 19/10/2020 11:05:00, 94434.000000, Voice, , VOICE, CP: 15666.330000
CAD201218, 11:30:00, 1, , , 6789.50000000000, 19/10/2020 12:48:41, 169737.500000, Voice, , VOICE, CP: 6769.500000
CAD201218, 09:30:00, 2, , , 6742.50000000000, 19/10/2020 11:16:00, 1011375.000000, Voice, , VOICE, CP: 6769.500000
ZSD201224, 15:30:00, 1, , , 2484.55000000000, 19/10/2020 15:49:00, 621137.500000, Voice, , VOICE, CP: 2484.250000
CAD210119, 11:30:00, 1, 6756.30000000000, 1013437.500000
CAD210119, 09:30:00, 2, , , 6754.00000000000, 19/10/2020 10:14:00, 1013100.000000, Voice, , VOICE, 6755.500000 / 6757.500000
PBD210119, 09:30:00, 1, 1763.26923076923, 749400.000000
PBE210119, 13:30:00, 1, 1763.71597000000, 44092.899250
PBE201118, 11:30:00, 1, , , 1749.76134600000, 19/10/2020 12:49:00, 43744.033650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.640000
AHD210120, 09:30:00, 1, , , 1850.50000000000, 19/10/2020 09:40:00, 46262.500000, Voice, , VOICE, 1851.000000 / 1858.000000
CAD201021, 15:30:00, 2, , , 6755.75000000000, 19/10/2020 17:25:16, 1013362.500000, Continuous auction order book, , ELECTRONIC, CP: 6758.750000
CAD201021, 13:30:00, 3, 6769.30000000000, 30593187.500000
NID201118, 09:30:00, 1, , , 15714.50000000000, 19/10/2020 09:47:09, 471435.000000, Continuous auction order book, , ELECTRONIC, 15715.000000 / 15735.000000
PBD201216, 15:30:00, 2, , , 1754.00000000000, 19/10/2020 16:07:00, 1096250.000000, Voice, , VOICE, CP: 1753.000000
PBD201216, 13:30:00, 3, , , 1752.85000000000, 19/10/2020 14:22:00, 8413680.000000, Voice, , VOICE, CP: 1753.000000
CAE201103, 09:30:00, 1, , , 6778.12860000000, 19/10/2020 10:23:00, 508359.645000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.060000
ZSD201103, 09:30:00, 1, , , 2474.33000000000, 19/10/2020 10:38:19, 618582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.060000
AHE210202, 13:30:00, 2, , , 1856.24785600000, 19/10/2020 13:54:28, 974530.124400, Voice, , VOICE, CP: 1571.490000
AHD210202, 13:30:00, 1, , , 1859.75000000000, 19/10/2020 13:34:53, 418443.750000, Voice, , VOICE, CP: 1856.700000
AHD210202, 11:30:00, 2, , , 1860.95000000000, 19/10/2020 12:59:00, 883951.250000, Voice, , VOICE, CP: 1856.700000
SND210120, 11:30:00, 1, , , 18641.25000000000, 19/10/2020 12:30:00, 93206.250000, Voice, , VOICE, 5.000000 / 5.000000
NID201023, 15:30:00, 3, 15676.00000000000, 7524480.000000
AHD201030, 11:30:00, 1, , , 1842.00000000000, 19/10/2020 12:41:22, 230250.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.490000
ZSD201124, 11:30:00, 1, , , 2481.00000000000, 19/10/2020 13:03:00, 62025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.750000
CAD201203, 09:30:00, 1, , , 6738.50000000000, 19/10/2020 09:34:00, 842312.500000, Voice, , VOICE, CP: 6770.680000
CAD201210, 13:30:00, 3, , , 6773.85000000000, 19/10/2020 14:47:00, 3725617.500000, Voice, , VOICE, CP: 6774.000000
ZSD210114, 09:30:00, 1, , , 2489.70000000000, 19/10/2020 10:06:00, 124485.000000, Voice, , VOICE, CP: 2489.930000
CAD210115, 15:30:00, 2, , , 6784.74000000000, 19/10/2020 16:13:02, 1017711.000000, Continuous auction order book, , ELECTRONIC, CP: 6778.500000
CAD210115, 13:30:00, 3, , , 6748.00000000000, 19/10/2020 14:24:59, 1687000.000000, Voice, , VOICE, CP: 6778.500000
SND210119, 15:30:00, 2, , , 18635.00000000000, 19/10/2020 16:02:33, 1024925.000000, Continuous auction order book, , ELECTRONIC, CP: 18640.000000
SND210119, 13:30:00, 3, 18648.50000000000, 3729700.000000
CAD210203_6200C, 11:30:00, 1, , , 664.00000000000, 19/10/2020 12:10:00, 66400.000000, Voice, , VOICE
NID210120, 13:30:00, 1, , , 15669.00000000000, 19/10/2020 13:32:00, 94014.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15710.000000 / 15725.000000
NID210120, 11:30:00, 2, , , 15730.00000000000, 19/10/2020 13:07:30, 943800.000000, Continuous auction order book, , ELECTRONIC, 15740.000000 / 15755.000000
NID210120, 09:30:00, 3, , , 15740.50000000000, 19/10/2020 09:34:52, 1888860.000000, Continuous auction order book, , ELECTRONIC, 15740.000000 / 15775.000000
PBD201021, 15:30:00, 3, , , 1742.50000000000, 19/10/2020 16:00:00, 1481125.000000, Voice, , VOICE, CP: 1737.750000
PBD210120, 11:30:00, 1, , , 1759.00000000000, 19/10/2020 11:34:00, 43975.000000, Voice, , VOICE, CP: 1759.000000
PBD210120, 09:30:00, 2, , , 1760.20000000000, 19/10/2020 10:50:00, 924105.000000, Voice, , VOICE, CP: 1759.000000
PBD210421, 13:30:00, 3, , , , , , , , , CP: 1770.750000
ZSD201118, 13:30:00, 1, , , 2478.50000000000, 19/10/2020 13:36:00, 371775.000000, Voice, , VOICE, 2465.000000 / 2467.500000
ZSD201118, 11:30:00, 2, , , 2480.50000000000, 19/10/2020 13:07:53, 930187.500000, Continuous auction order book, , ELECTRONIC, 2480.000000 / 2484.000000
ZSD201118, 09:30:00, 3, , , 2479.50000000000, 19/10/2020 09:34:54, 1239750.000000, Continuous auction order book, , ELECTRONIC, 2472.000000 / 2478.000000
AHD210105, 15:30:00, 1, , , 1848.22000000000, 19/10/2020 15:40:00, 46205.500000, Voice, , VOICE, CP: 1848.220000
PBD201230, 11:30:00, 1, , , 1759.14000000000, 19/10/2020 12:47:26, 659677.500000, Continuous auction order book, , ELECTRONIC, CP: 1755.140000
PBD201230, 09:30:00, 2, , , 1756.25000000000, 19/10/2020 11:18:56, 1097656.250000, Continuous auction order book, , ELECTRONIC, CP: 1755.140000
NID210113, 09:30:00, 1, , , 15748.95000000000, 19/10/2020 10:11:24, 472468.500000, Continuous auction order book, , ELECTRONIC, CP: 15680.640000
ZSD201029, 09:30:00, 1, , , 2473.00000000000, 19/10/2020 10:56:00, 247300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.750000
ZSD201105, 13:30:00, 1, , , 2472.54000000000, 19/10/2020 15:25:00, 61813.500000, Voice, , VOICE, CP: 2477.580000
CAD201110, 13:30:00, 3, , , 6768.25000000000, 19/10/2020 14:47:00, 6768250.000000, Voice, , VOICE, CP: 6768.250000
CAD201104_6750C, 11:30:00, 1, , , 130.00000000000, 19/10/2020 12:47:00, 13000.000000, Voice, , VOICE
NID201201, 11:30:00, 1, 15750.00000000000, 378000.000000
NID201217, 15:30:00, 1, , , 15667.50000000000, 19/10/2020 15:40:00, 188010.000000, Voice, , VOICE, CP: 15666.500000
AHD201221, 09:30:00, 1, , , 1845.58000000000, 19/10/2020 10:52:00, 738232.000000, Voice, , VOICE, CP: 1845.830000
AHD210104, 13:30:00, 3, , , 1870.00000000000, 19/10/2020 13:36:00, 2337500.000000, Voice, , VOICE, CP: 1847.750000
CAD210107, 15:30:00, 1, , , 6775.84000000000, 19/10/2020 16:00:00, 169396.000000, Voice, , VOICE, CP: 6775.690000
ZSD210112, 13:30:00, 1, , , , , , , , , CP: 2489.500000
CAD210114, 13:30:00, 1, , , 6799.00000000000, 19/10/2020 13:55:00, 169975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.080000
AHD210115, 09:30:00, 1, , , 1860.00000000000, 19/10/2020 10:36:00, 93000.000000, Voice, , VOICE, CP: 1852.500000
NID210119, 15:30:00, 3, , , 15710.00000000000, 19/10/2020 15:39:11, 1413900.000000, Voice, , ELECTRONIC, 15670.000000 / 15680.000000
ZSD210119, 11:30:00, 1, 2489.86363636363, 809187.500000
ZSD210119, 09:30:00, 2, 2488.00000000000, 2114800.000000
AHE201118, 11:30:00, 1, , , 1853.93780000000, 19/10/2020 11:49:00, 46348.445000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.150000
ZSY201021, 13:30:00, 1, , , 2380.39650000000, 19/10/2020 14:16:22, 476079.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 260767.000000
CAD210317, 13:30:00, 3, , , 6786.00000000000, 19/10/2020 14:22:00, 3732300.000000, Voice, , VOICE, CP: 6786.000000
NID201021, 13:30:00, 1, , , 15653.00000000000, 19/10/2020 13:38:00, 187836.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15655.000000 / 15675.000000
NID201021, 11:30:00, 2, , , 15603.50000000000, 19/10/2020 12:25:29, 936210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15690.000000 / 15705.000000
NID201021, 09:30:00, 3, 15603.75000000000, 20035215.000000
ZSD201216, 15:30:00, 3, , , 2470.00000000000, 19/10/2020 15:40:00, 1420250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.250000
ZSD210317, 11:30:00, 1, , , 2500.50000000000, 19/10/2020 11:34:00, 62512.500000, Voice, , VOICE, CP: 2500.250000
AAD201021, 09:30:00, 1, , , 1520.60000000000, 19/10/2020 10:31:33, 364944.000000, Continuous auction order book, , ELECTRONIC, CP: 1560.000000
AHD201103, 11:30:00, 1, , , 1848.50000000000, 19/10/2020 12:59:00, 277275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.630000
NID201103, 15:30:00, 1, , , 15643.95000000000, 19/10/2020 16:00:00, 469318.500000, Voice, , VOICE, CP: 15643.950000
SND201021, 11:30:00, 1, , , 18390.85000000000, 19/10/2020 11:48:43, 275862.750000, Continuous auction order book, , ELECTRONIC, 18360.000000 / 18425.000000
SND201021, 09:30:00, 2, , , 18390.00000000000, 19/10/2020 09:52:22, 919500.000000, Continuous auction order book, , ELECTRONIC, CP: 18621.000000
AHD201202_1850P, 15:30:00, 1, , , 40.27000000000, 19/10/2020 16:27:00, 50337.500000, Voice, , VOICE
AHD201209, 13:30:00, 1, , , 1848.40000000000, 19/10/2020 14:49:00, 46210.000000, Voice, , VOICE, CP: 1848.400000
NID201223, 15:30:00, 1, , , 15680.00000000000, 19/10/2020 17:40:00, 376320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15669.500000
AHD201201, 13:30:00, 1, , , 1846.00000000000, 19/10/2020 14:49:00, 369200.000000, Voice, , VOICE, CP: 1846.000000
CAD201218, 11:30:00, 3, , , 6770.00000000000, 19/10/2020 12:00:00, 1861750.000000, Voice, , VOICE, CP: 6769.500000
ZSD210106_2300P, 11:30:00, 1, , , 39.00000000000, 19/10/2020 13:14:00, 2925.000000, Voice, , VOICE
AHD201224, 13:30:00, 1, , , 1855.55000000000, 19/10/2020 13:38:00, 92777.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.500000
AHD201224, 09:30:00, 3, , , 1844.25000000000, 19/10/2020 10:52:00, 1475400.000000, Voice, , VOICE, CP: 1844.500000
ZSE210120, 13:30:00, 1, , , 2479.04366800000, 19/10/2020 14:05:00, 123952.183400, Voice, , VOICE, CP: 2109.180000
AHS201216, 11:30:00, 1, , , 1852.96010900000, 19/10/2020 12:46:00, 46324.002725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1423.020000
AHD201021, 15:30:00, 2, , , 1865.50000000000, 19/10/2020 15:35:00, 932750.000000, Voice, , VOICE, CP: 1837.200000
AHD201021, 13:30:00, 3, 1848.20000000000, 22085525.000000
AHD211215, 13:30:00, 3, , , 1913.35000000000, 19/10/2020 15:10:00, 7175062.500000, Voice, , VOICE, CP: 1911.200000
CAD201216, 13:30:00, 1, 6795.00000000000, 169875.000000
CAD201216, 11:30:00, 2, , , 6755.00000000000, 19/10/2020 11:41:31, 1013250.000000, Continuous auction order book, , ELECTRONIC, 6769.000000 / 6771.000000
CAD201216, 09:30:00, 3, , , 6755.00000000000, 19/10/2020 09:40:00, 12159000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6753.500000 / 6756.000000
NID210120, 15:30:00, 2, , , 15674.75000000000, 19/10/2020 16:38:00, 940485.000000, Voice, , VOICE, 15665.000000 / 15695.000000
NID210120, 13:30:00, 3, , , 15745.00000000000, 19/10/2020 13:38:44, 1228110.000000, Voice, , VOICE, 15710.000000 / 15725.000000
ZSD211020, 15:30:00, 2, , , 2523.10000000000, 19/10/2020 16:09:00, 946162.500000, Voice, , VOICE, CP: 2523.250000
ZSD211020, 13:30:00, 3, , , , , , , , , CP: 2523.250000
CAD201209, 13:30:00, 1, , , 6747.50000000000, 19/10/2020 13:32:31, 168687.500000, Voice, , VOICE, CP: 6773.500000
PBD201230, 13:30:00, 1, , , , , , , , , CP: 1755.140000
NID210113, 15:30:00, 2, , , 15648.95000000000, 19/10/2020 19:22:00, 1032830.700000, Voice, , VOICE, CP: 15680.640000
CAD201020, 11:30:00, 1, , , 6728.00000000000, 19/10/2020 12:01:01, 336400.000000, Continuous auction order book, , ELECTRONIC, CP: 6758.700000
CAD201106, 15:30:00, 2, , , 6766.40000000000, 19/10/2020 16:00:00, 1014960.000000, Voice, , VOICE, CP: 6766.250000
CAD201106, 13:30:00, 3, , , 6755.00000000000, 19/10/2020 13:47:04, 8106000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.250000
ZSD201110, 11:30:00, 1, , , 2483.25000000000, 19/10/2020 13:06:00, 620812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.900000
CAD201119, 13:30:00, 3, , , 6769.75000000000, 19/10/2020 15:11:15, 3384875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.750000
PBD210303, 15:30:00, 3, , , 1764.63000000000, 19/10/2020 16:05:02, 2470482.000000, Continuous auction order book, , ELECTRONIC, CP: 1764.630000
AHD201215, 15:30:00, 1, , , 1848.87000000000, 19/10/2020 15:50:00, 46221.750000, Voice, , VOICE, CP: 1849.120000
AHD201221, 13:30:00, 1, , , 1845.83000000000, 19/10/2020 14:49:00, 46145.750000, Voice, , VOICE, CP: 1845.830000
ZSD210106_2300C, 11:30:00, 1, , , 225.00000000000, 19/10/2020 13:14:00, 16875.000000, Voice, , VOICE
CAS210119, 09:30:00, 1, , , 6753.74700000000, 19/10/2020 10:00:00, 168843.675000, Voice, , VOICE, CP: 5215.390000
AHE201216, 13:30:00, 2, , , 1851.16809000000, 19/10/2020 13:37:32, 925584.045000, Voice, , VOICE, CP: 1567.070000
AHE201216, 11:30:00, 3, , , 1847.20799400000, 19/10/2020 12:11:00, 2309009.992500, Voice, , VOICE, CP: 1567.070000
CAE201021, 15:30:00, 1, , , 6782.84300000000, 19/10/2020 16:06:00, 678284.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
CAE201021, 11:30:00, 3, , , 6756.79594000000, 19/10/2020 11:39:00, 3885157.665500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
AHD210120, 15:30:00, 3, , , 1863.60000000000, 19/10/2020 15:33:00, 1630650.000000, Voice, , VOICE, CP: 1853.700000
CAD201021, 13:30:00, 1, , , 6790.75000000000, 19/10/2020 13:38:02, 848843.750000, Continuous auction order book, , ELECTRONIC, 6764.500000 / 6773.500000
CAD201021, 11:30:00, 2, , , 6728.80000000000, 19/10/2020 11:59:47, 1009320.000000, Continuous auction order book, , ELECTRONIC, 6753.000000 / 6759.500000
CAD201021, 09:30:00, 3, 6738.37500000000, 11960700.000000
SND210113, 13:30:00, 1, , , 18592.00000000000, 19/10/2020 15:27:15, 92960.000000, Voice, , VOICE, CP: 18640.000000
NID201106, 13:30:00, 1, , , , , , , , , CP: 15646.000000
PBD201119, 15:30:00, 1, , , 1746.75000000000, 19/10/2020 18:18:00, 87337.500000, Voice, , VOICE, CP: 1746.250000
CAD201207, 15:30:00, 1, , , 6772.50000000000, 19/10/2020 16:10:32, 338625.000000, Voice, , VOICE, CP: 6772.500000
AHD201224, 11:30:00, 3, , , 1850.50000000000, 19/10/2020 13:11:35, 1850500.000000, Continuous auction order book, , ELECTRONIC, CP: 1844.500000
NID210112, 09:30:00, 3, , , 15748.65000000000, 19/10/2020 10:11:24, 1228394.700000, Continuous auction order book, , ELECTRONIC, CP: 15680.210000
PBD210112, 15:30:00, 1, , , 1758.90000000000, 19/10/2020 16:00:00, 87945.000000, Voice, , VOICE, CP: 1758.700000
CAE210317, 11:30:00, 1, , , 6753.43693000000, 19/10/2020 13:00:00, 844179.616250, Voice, , VOICE, CP: 5738.550000
ZSE201021, 11:30:00, 1, , , 2484.48880000000, 19/10/2020 11:56:00, 62112.220000, Voice, , VOICE, CP: 2098.850000
