Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD220216, 15:30:00, 3, , , 2809.65000000000, 03/03/2021 15:42:00, 2809650.000000, Voice, , VOICE, CP: 2809.500000
AHD210308, 15:30:00, 3, , , 2192.33000000000, 03/03/2021 16:37:00, 2740412.500000, Voice, , ELECTRONIC, CP: 2184.500000
NID210305, 15:30:00, 3, , , 17507.00000000000, 03/03/2021 15:33:54, 1680672.000000, Continuous auction order book, , ELECTRONIC, 17435.000000 / 17530.000000
AHD210309, 15:30:00, 1, , , 2187.00000000000, 03/03/2021 16:14:21, 109350.000000, Continuous auction order book, , ELECTRONIC, CP: 2182.000000
AHD210309, 11:30:00, 3, , , 2203.00000000000, 03/03/2021 12:47:41, 1376875.000000, Continuous auction order book, , ELECTRONIC, CP: 2182.000000
ZSD210315, 11:30:00, 1, , , 2800.00000000000, 03/03/2021 12:40:00, 70000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.920000
CAD210329, 15:30:00, 2, , , 9113.25000000000, 03/03/2021 19:05:00, 1139156.250000, Voice, , VOICE, CP: 9110.500000
CAD210329, 13:30:00, 3, , , 9116.25000000000, 03/03/2021 15:24:18, 5697656.250000, Continuous auction order book, , ELECTRONIC, CP: 9110.500000
SND210416, 11:30:00, 2, , , 25337.00000000000, 03/03/2021 13:00:00, 1013480.000000, Voice, , VOICE, CP: 24750.710000
CAD210514, 11:30:00, 1, , , 9165.50000000000, 03/03/2021 13:16:19, 229137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9105.030000
NID210517, 15:30:00, 3, , , 17478.30000000000, 03/03/2021 15:49:00, 6292188.000000, Voice, , VOICE, CP: 17407.500000
AHD210524, 13:30:00, 3, , , 2205.00000000000, 03/03/2021 15:00:00, 5236875.000000, Voice, , VOICE, CP: 2197.000000
CAD210601, 11:30:00, 1, , , 9195.00000000000, 03/03/2021 12:07:00, 229875.000000, Voice, , VOICE, CP: 9101.500000
NID210601, 15:30:00, 1, , , 17501.80000000000, 03/03/2021 15:39:00, 525054.000000, Voice, , VOICE, CP: 17416.000000
CAD210602_8700P, 15:30:00, 3, , , 346.00000000000, 03/03/2021 18:31:21, 6487500.000000, Voice, , VOICE
CAE210603, 09:30:00, 1, 9184.76820000000, 229619.205000
AHD211117, 09:30:00, 1, , , 2221.00000000000, 03/03/2021 10:07:00, 111050.000000, Voice, , VOICE, CP: 2221.250000
CAD210616, 11:30:00, 1, 9203.01500000000, 2070665.500000
CAD210616, 09:30:00, 2, , , 9208.02000000000, 03/03/2021 10:23:08, 1151002.500000, Voice, , VOICE, 9214.000000 / 9221.000000
NID210721, 15:30:00, 1, , , 17430.50000000000, 03/03/2021 15:53:14, 104583.000000, Voice, , VOICE, 17550.000000 / 17590.000000
NID210721, 13:30:00, 2, , , 17593.00000000000, 03/03/2021 14:21:42, 950022.000000, Continuous auction order book, , ELECTRONIC, CP: 17431.500000
NID210721, 11:30:00, 3, , , 18433.50000000000, 03/03/2021 11:40:00, 5530050.000000, Voice, , VOICE, CP: 17431.500000
ZSD210421, 15:30:00, 3, , , 2794.00000000000, 03/03/2021 15:32:30, 1885950.000000, Continuous auction order book, , ELECTRONIC, CP: 2778.250000
CAD210406, 11:30:00, 1, , , 9244.00000000000, 03/03/2021 13:25:58, 231100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9112.500000
NID210406, 13:30:00, 1, , , 17505.00000000000, 03/03/2021 15:13:00, 420120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17386.870000
NID210406, 09:30:00, 3, , , 18455.65000000000, 03/03/2021 11:10:04, 1661008.500000, Continuous auction order book, , ELECTRONIC, CP: 17386.870000
CAD210702, 15:30:00, 2, , , 9099.00000000000, 03/03/2021 15:42:20, 909900.000000, Voice, , VOICE, CP: 9094.250000
SND210616, 09:30:00, 1, 24400.00000000000, 244000.000000
ZSD210310, 11:30:00, 1, , , 2793.50000000000, 03/03/2021 12:56:26, 419025.000000, Continuous auction order book, , ELECTRONIC, CP: 2768.500000
CAD210407, 09:30:00, 3, , , 9201.90000000000, 03/03/2021 11:13:40, 2300475.000000, Continuous auction order book, , ELECTRONIC, CP: 9112.350000
NID210407, 15:30:00, 2, , , 17726.00000000000, 03/03/2021 18:48:01, 1063560.000000, Voice, , VOICE, CP: 17387.570000
NID210526, 15:30:00, 3, , , 17530.00000000000, 03/03/2021 16:07:00, 5364180.000000, Voice, , VOICE, CP: 17413.000000
PBD210304, 11:30:00, 3, , , 2069.50000000000, 03/03/2021 11:41:48, 1914287.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.920000
PBE210420, 13:30:00, 1, , , 2050.38429900000, 03/03/2021 13:39:19, 102519.214950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.270000
NID210504, 15:30:00, 2, , , 17469.25000000000, 03/03/2021 16:43:45, 1048155.000000, Continuous auction order book, , ELECTRONIC, CP: 17398.500000
CAD210507, 15:30:00, 1, , , 9117.35000000000, 03/03/2021 15:50:00, 683801.250000, Voice, , VOICE, CP: 9104.500000
PBD210514, 11:30:00, 1, , , 2046.37000000000, 03/03/2021 12:19:51, 511592.500000, Continuous auction order book, , ELECTRONIC, CP: 2048.250000
AHD210521, 11:30:00, 1, , , 2197.00000000000, 03/03/2021 13:24:00, 274625.000000, Voice, , VOICE, CP: 2196.400000
NID210524, 15:30:00, 2, , , 17538.91000000000, 03/03/2021 18:00:00, 947101.140000, Voice, , VOICE, CP: 17411.500000
NID210524, 13:30:00, 3, 17845.00000000000, 4389870.000000
AHD210601, 15:30:00, 1, , , 2199.50000000000, 03/03/2021 15:50:00, 54987.500000, Voice, , VOICE, CP: 2199.500000
CAD220601_7600P, 11:30:00, 3
AHD211020, 15:30:00, 3, , , 2233.25000000000, 03/03/2021 15:54:06, 5583125.000000, Continuous auction order book, , ELECTRONIC, CP: 2220.250000
AHD221221, 15:30:00, 3, , , 2260.00000000000, 03/03/2021 15:58:00, 28250000.000000, Voice, , VOICE, CP: 2243.000000
CAD211215, 15:30:00, 1, , , 9020.70000000000, 03/03/2021 15:40:00, 225517.500000, Voice, , VOICE, 75.000000 / 85.000000
CAD211215, 11:30:00, 3, , , 9122.50000000000, 03/03/2021 11:38:47, 11403125.000000, Continuous auction order book, , ELECTRONIC, CP: 9020.500000
PBD210616, 11:30:00, 1, , , 2050.15000000000, 03/03/2021 12:00:00, 51253.750000, Voice, , VOICE, 2052.500000 / 2055.000000
ZSD210519, 15:30:00, 1, 2784.25000000000, 69606.250000
ZSD210519, 13:30:00, 2, , , 2806.50000000000, 03/03/2021 14:35:57, 1052437.500000, Continuous auction order book, , ELECTRONIC, 2798.500000 / 2803.500000
ZSD210519, 11:30:00, 3, , , 2845.00000000000, 03/03/2021 11:40:20, 14225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.250000
ZSD211215, 15:30:00, 1, , , 2805.50000000000, 03/03/2021 15:38:00, 350687.500000, Voice, , VOICE, 10.000000 / 25.000000
ZSD211215, 11:30:00, 3, , , 2862.00000000000, 03/03/2021 13:08:00, 4293000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.500000
OAD210331, 15:30:00, 1, , , 2195.00000000000, 03/03/2021 17:00:00, 109750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210421, 15:30:00, 2, , , 24725.00000000000, 03/03/2021 15:39:01, 1112625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24725.000000
SCD210430, 09:30:00, 1, , , 481.00000000000, 03/03/2021 10:13:18, 4810.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 481.500000
PBD210428, 11:30:00, 3, , , 2045.00000000000, 03/03/2021 12:14:24, 10225000.000000, Voice, , VOICE, CP: 2045.000000
CAD210304, 09:30:00, 1, , , 9213.50000000000, 03/03/2021 10:18:38, 460675.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 7.500000
AHD210305, 13:30:00, 1, , , 2203.25000000000, 03/03/2021 13:43:15, 330487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 2203.500000
AHD210305, 11:30:00, 2, , , 2203.00000000000, 03/03/2021 11:40:00, 1101500.000000, Voice, , VOICE, CP: 2187.000000
AHD210305, 09:30:00, 3, , , 2173.50000000000, 03/03/2021 09:33:27, 1521450.000000, Continuous auction order book, , ELECTRONIC, CP: 2187.000000
SNE210311, 11:30:00, 1, , , 25881.99884700000, 03/03/2021 13:26:00, 129409.994235, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20902.720000
CAD210407_8000P, 15:30:00, 1, , , 43.28000000000, 03/03/2021 16:58:00, 43280.000000, Voice, , VOICE
CAD210521, 13:30:00, 1, , , 9119.00000000000, 03/03/2021 13:33:00, 455950.000000, Voice, , VOICE, CP: 9099.500000
CAD210521, 09:30:00, 3, , , 9229.50000000000, 03/03/2021 09:34:00, 6922125.000000, Voice, , VOICE, CP: 9099.500000
PBD210524, 13:30:00, 1, , , 2054.75000000000, 03/03/2021 14:00:00, 51368.750000, Voice, , VOICE, CP: 2049.900000
NID210525, 09:30:00, 1, , , 18585.00000000000, 03/03/2021 10:36:00, 557550.000000, Voice, , VOICE, CP: 17412.250000
SND210601, 13:30:00, 1, , , 24247.00000000000, 03/03/2021 13:53:00, 606175.000000, Voice, , VOICE, 3.000000 / 50.000000
CAD210602_10700C, 15:30:00, 1, , , 123.00000000000, 03/03/2021 18:04:00, 76875.000000, Voice, , VOICE
NID210603, 09:30:00, 1, , , 18560.00000000000, 03/03/2021 09:32:00, 111360.000000, Voice, , VOICE, 18555.000000 / 18565.000000
ZSD210603, 15:30:00, 3, , , 2804.00000000000, 03/03/2021 15:33:37, 1261800.000000, Continuous auction order book, , ELECTRONIC, CP: 2787.000000
AHE210421, 09:30:00, 1, , , 2196.67230000000, 03/03/2021 10:31:55, 54916.807500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.340000
CAE210519, 11:30:00, 3, , , 9213.69527400000, 03/03/2021 13:11:00, 3685478.109600, Voice, , VOICE, CP: 7527.340000
AHD210519, 13:30:00, 1, , , 2203.00000000000, 03/03/2021 13:36:00, 55075.000000, Voice, , VOICE, 2200.500000 / 2202.000000
AHD210519, 11:30:00, 2, , , 2212.50000000000, 03/03/2021 12:19:00, 1106250.000000, Voice, , VOICE, 2202.000000 / 2195.500000
AHD210519, 09:30:00, 3, , , 2230.00000000000, 03/03/2021 09:37:00, 5575000.000000, Voice, , VOICE, CP: 2196.000000
AHD220615, 09:30:00, 3, 2255.92500000000, 28199062.500000
NID210317, 11:30:00, 1, 18411.20000000000, 1657008.000000
NID210317, 09:30:00, 2, , , 18447.75000000000, 03/03/2021 11:10:31, 1106865.000000, Continuous auction order book, , ELECTRONIC, CP: 17375.000000
NID210616, 15:30:00, 2, , , 18122.60000000000, 03/03/2021 16:20:00, 1196091.600000, Voice, , VOICE, 17545.000000 / 17610.000000
NID210616, 13:30:00, 3, 17747.66666666666, 20253660.000000
ZSD211020, 15:30:00, 1, , , 2801.35000000000, 03/03/2021 17:56:50, 140067.500000, Voice, , VOICE, CP: 2801.500000
ZSD210406, 11:30:00, 1, , , 2789.00000000000, 03/03/2021 13:17:00, 209175.000000, Voice, , VOICE, CP: 2774.170000
CAD210505, 15:30:00, 3, , , 9541.00000000000, 03/03/2021 15:45:00, 6440175.000000, Voice, , VOICE, CP: 9104.350000
PBD210406, 15:30:00, 1, , , 2040.98000000000, 03/03/2021 16:11:00, 204098.000000, Voice, , VOICE, CP: 2040.980000
ZSD210304, 09:30:00, 1, 2820.00000000000, 141000.000000
AHD210305, 11:30:00, 1, , , 2172.00000000000, 03/03/2021 11:34:07, 597300.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.000000
AHD210305, 09:30:00, 2, , , 2173.75000000000, 03/03/2021 10:04:37, 1086875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2187.000000
NID210309, 15:30:00, 3, , , 17424.70000000000, 03/03/2021 16:51:12, 2404608.600000, Continuous auction order book, , ELECTRONIC, CP: 17372.200000
NID210315, 15:30:00, 3, , , 17508.36000000000, 03/03/2021 19:01:00, 72379560.240000, Voice, , VOICE, CP: 17373.000000
AHD210430, 15:30:00, 3, , , 2207.00000000000, 03/03/2021 15:53:00, 5517500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2188.710000
SND210507, 15:30:00, 1, , , 24293.20000000000, 03/03/2021 16:15:00, 121466.000000, Voice, , VOICE, CP: 24294.200000
SND210517, 13:30:00, 1, , , 24260.60000000000, 03/03/2021 13:33:00, 121303.000000, Voice, , VOICE, CP: 24260.600000
PBD210521, 09:30:00, 2, , , 2050.00000000000, 03/03/2021 11:14:00, 922500.000000, Voice, , VOICE, CP: 2049.000000
PBD210601, 15:30:00, 1, , , 2050.52000000000, 03/03/2021 18:38:00, 153789.000000, Voice, , VOICE, CP: 2050.820000
AHD210331_2300TC, 13:30:00, 1, , , 6.10000000000, 03/03/2021 14:33:30, 11437.500000, Voice, , VOICE, CP: 3.780000
AHD210818, 13:30:00, 1, , , 2221.00000000000, 03/03/2021 14:26:09, 166575.000000, Continuous auction order book, , ELECTRONIC, 2210.500000 / 2219.000000
AHD210915, 15:30:00, 1, , , 2218.00000000000, 03/03/2021 16:29:19, 554500.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.750000
AHD210915, 13:30:00, 2, , , 2239.00000000000, 03/03/2021 14:34:12, 1063525.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.750000
AHD210915, 11:30:00, 3, , , 2230.50000000000, 03/03/2021 13:00:00, 17007562.500000, Voice, , VOICE, CP: 2216.750000
CAD211020, 15:30:00, 1, , , 9052.02000000000, 03/03/2021 17:10:00, 452601.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9052.000000
NID211117, 15:30:00, 3, , , 17470.00000000000, 03/03/2021 15:51:00, 2096400.000000, Voice, , VOICE, CP: 17469.000000
NID220615, 13:30:00, 1, , , 17682.00000000000, 03/03/2021 15:00:00, 106092.000000, Voice, , VOICE, CP: 17520.000000
AHD210331, 15:30:00, 3, 2200.35666666666, 11001350.000000
AHD211201_2000P, 13:30:00, 1, , , 65.55000000000, 03/03/2021 14:25:00, 245812.500000, Voice, , VOICE
AHD210407_2450C, 13:30:00, 1, , , 9.70000000000, 03/03/2021 14:32:00, 30312.500000, Voice, , VOICE
CAD210329, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9110.500000
CAD210329, 13:30:00, 2, , , 9113.25000000000, 03/03/2021 15:23:57, 1139156.250000, Continuous auction order book, , ELECTRONIC, CP: 9110.500000
AHD210415, 09:30:00, 3, , , 2199.00000000000, 03/03/2021 11:07:00, 10995000.000000, Voice, , VOICE, CP: 2186.500000
AHD210510, 09:30:00, 1, , , 2206.00000000000, 03/03/2021 10:30:00, 386050.000000, Voice, , VOICE, CP: 2193.000000
CAD210602_8700P, 15:30:00, 1, , , 346.00000000000, 03/03/2021 18:31:21, 346000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210407_17450C, 15:30:00, 1, , , 736.92000000000, 03/03/2021 17:32:31, 221076.000000, Voice, , VOICE
AHD210616, 09:30:00, 1, , , 2227.90000000000, 03/03/2021 09:37:00, 55697.500000, Voice, , VOICE, 2228.000000 / 2229.000000
AHD210818, 15:30:00, 1, , , 2212.25000000000, 03/03/2021 16:33:05, 553062.500000, Voice, , ELECTRONIC, 2224.000000 / 2233.000000
AHD210818, 13:30:00, 2, , , 2235.50000000000, 03/03/2021 14:34:12, 1061862.500000, Continuous auction order book, , ELECTRONIC, CP: 2212.750000
AHD211117, 15:30:00, 3, , , 2221.25000000000, 03/03/2021 15:44:00, 1665937.500000, Voice, , VOICE, CP: 2221.250000
NID210721, 13:30:00, 1, 17783.00000000000, 426792.000000
NID210721, 11:30:00, 2, , , 17430.50000000000, 03/03/2021 11:32:00, 1045830.000000, Voice, , VOICE, CP: 17431.500000
NID210721, 09:30:00, 3, , , 18544.50000000000, 03/03/2021 10:07:46, 2225340.000000, Continuous auction order book, , ELECTRONIC, CP: 17431.500000
CAE210505, 15:30:00, 1, , , 9132.89730000000, 03/03/2021 17:40:00, 456644.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7530.140000
ZSD210602, 09:30:00, 1, , , 2840.00000000000, 03/03/2021 11:00:00, 142000.000000, Voice, , VOICE, CP: 2786.750000
PBD210505, 13:30:00, 1, , , 2055.75000000000, 03/03/2021 14:00:00, 51393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.800000
SND210616, 11:30:00, 1, , , 24522.00000000000, 03/03/2021 11:45:15, 367830.000000, Voice, , ELECTRONIC, 24400.000000 / 24535.000000
AHD210428, 15:30:00, 1, , , 2187.66000000000, 03/03/2021 16:15:00, 382840.500000, Voice, , VOICE, CP: 2187.860000
NID210407, 15:30:00, 1, , , 17320.00000000000, 03/03/2021 17:22:00, 207840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17387.570000
NID210407, 13:30:00, 2, , , 17853.00000000000, 03/03/2021 13:57:00, 1071180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17387.570000
SND210311, 15:30:00, 1, , , 24780.00000000000, 03/03/2021 15:51:36, 495600.000000, Continuous auction order book, , ELECTRONIC, CP: 25241.290000
AHD210315, 15:30:00, 2, , , 2196.33000000000, 03/03/2021 15:49:41, 1098165.000000, Continuous auction order book, , ELECTRONIC, CP: 2176.250000
CAD210316, 15:30:00, 1, , , 9139.10000000000, 03/03/2021 18:00:00, 228477.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9122.000000
SND210316, 13:30:00, 1, , , 24770.00000000000, 03/03/2021 13:59:15, 371550.000000, Continuous auction order book, , ELECTRONIC, CP: 25229.070000
NID210524, 15:30:00, 3, , , 17538.91000000000, 03/03/2021 17:38:00, 11470447.140000, Voice, , VOICE, CP: 17411.500000
ZSE210603, 11:30:00, 1, , , 2814.29790000000, 03/03/2021 12:51:53, 140714.895000, Voice, , VOICE, CP: 2303.650000
CAE210616, 09:30:00, 1, , , 9167.88000000000, 03/03/2021 10:02:00, 229197.000000, Voice, , VOICE, CP: 7518.830000
CAD210519, 15:30:00, 2, , , 9214.01000000000, 03/03/2021 15:54:00, 921401.000000, Voice, , VOICE, 9101.000000 / 9105.500000
CAD210519, 13:30:00, 3, , , 9113.35000000000, 03/03/2021 13:41:00, 3873173.750000, Voice, , VOICE, 9135.500000 / 9139.500000
NID210721, 11:30:00, 1, , , 17430.50000000000, 03/03/2021 11:32:00, 104583.000000, Voice, , VOICE, 18435.000000 / 18470.000000
NID210721, 09:30:00, 2, , , 18544.50000000000, 03/03/2021 10:07:57, 1112670.000000, Continuous auction order book, , ELECTRONIC, CP: 17431.500000
ZSD210519, 15:30:00, 3, , , 2784.25000000000, 03/03/2021 15:33:17, 3132281.250000, Voice, , VOICE, CP: 2784.250000
ZSD210616, 09:30:00, 1, 2860.25000000000, 429037.500000
ZSD211117, 09:30:00, 1, , , 2802.75000000000, 03/03/2021 10:13:00, 350343.750000, Voice, , VOICE, CP: 2803.000000
SCD210630, 09:30:00, 1, , , 478.50000000000, 03/03/2021 11:04:51, 4785.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 479.000000
AHD210526, 13:30:00, 3, , , 2200.00000000000, 03/03/2021 13:57:00, 1265000.000000, Voice, , VOICE, CP: 2197.000000
SND210304, 11:30:00, 3, , , 25090.00000000000, 03/03/2021 11:55:36, 1254500.000000, Continuous auction order book, , ELECTRONIC, CP: 25256.500000
NID210305, 15:30:00, 1, , , 17497.00000000000, 03/03/2021 15:33:43, 419928.000000, Continuous auction order book, , ELECTRONIC, 17485.000000 / 17525.000000
NID210305, 13:30:00, 2, , , 17803.00000000000, 03/03/2021 13:48:58, 1068180.000000, Voice, , VOICE, 17650.000000 / 17710.000000
NID210305, 11:30:00, 3, , , 18580.75000000000, 03/03/2021 12:00:02, 1672267.500000, Continuous auction order book, , ELECTRONIC, 18310.000000 / 18350.000000
NID210323, 13:30:00, 1, , , 17377.02000000000, 03/03/2021 14:16:00, 104262.120000, Voice, , VOICE, CP: 17377.020000
ZSD210407_2650P, 11:30:00, 1, , , 32.50000000000, 03/03/2021 13:15:00, 48750.000000, Voice, , VOICE
CAD210521, 13:30:00, 3, , , 9180.00000000000, 03/03/2021 14:03:00, 12393000.000000, Voice, , VOICE, CP: 9099.500000
ZSD210524, 09:30:00, 1, , , 2840.00000000000, 03/03/2021 11:14:00, 71000.000000, Voice, , VOICE, CP: 2784.300000
AHD210601, 15:30:00, 3, , , 2199.65000000000, 03/03/2021 16:36:08, 16497375.000000, Voice, , VOICE, CP: 2199.500000
AHD210421, 13:30:00, 1, , , 2190.75000000000, 03/03/2021 13:35:00, 54768.750000, Voice, , VOICE, 2193.000000 / 2195.500000
AHD210421, 11:30:00, 2, , , 2211.35000000000, 03/03/2021 12:04:46, 995107.500000, Continuous auction order book, , ELECTRONIC, CP: 2187.000000
AHD210421, 09:30:00, 3, , , 2186.75000000000, 03/03/2021 09:36:41, 1968075.000000, Voice, , VOICE, CP: 2187.000000
AHD211020, 11:30:00, 1, , , 2226.00000000000, 03/03/2021 12:42:00, 111300.000000, Voice, , VOICE, CP: 2220.250000
AHD220119, 15:30:00, 1, , , 2225.75000000000, 03/03/2021 17:56:50, 166931.250000, Voice, , VOICE, CP: 2225.750000
AHD220119, 11:30:00, 3, , , 2229.50000000000, 03/03/2021 13:11:51, 5127850.000000, Voice, , VOICE, CP: 2225.750000
AHD221221, 09:30:00, 2, , , 2261.25000000000, 03/03/2021 11:13:48, 1130625.000000, Continuous auction order book, , ELECTRONIC, CP: 2243.000000
CAD210616, 09:30:00, 1, , , 9210.00000000000, 03/03/2021 09:34:50, 230250.000000, Voice, , VOICE, 9214.000000 / 9219.000000
CAD211215, 15:30:00, 3, , , 9025.50000000000, 03/03/2021 15:40:35, 3610200.000000, Voice, , VOICE, CP: 9020.500000
PBD210519, 15:30:00, 2, , , 2049.25000000000, 03/03/2021 15:32:06, 1024625.000000, Voice, , VOICE, CP: 2049.250000
PBD210519, 13:30:00, 3, , , 2062.35000000000, 03/03/2021 14:00:00, 3866906.250000, Voice, , VOICE, CP: 2049.250000
ZSD210519, 15:30:00, 2, , , 2784.25000000000, 03/03/2021 16:21:09, 974487.500000, Voice, , VOICE, 2781.500000 / 2785.000000
ZSD210519, 13:30:00, 3, 2808.16666666666, 4563625.000000
CAD210512, 09:30:00, 3, , , 9211.18000000000, 03/03/2021 11:21:00, 23027950.000000, Voice, , VOICE, CP: 9104.880000
NID210526, 09:30:00, 1, , , 18450.00000000000, 03/03/2021 11:14:00, 442800.000000, Voice, , VOICE, CP: 17413.000000
NID211201_15000P, 15:30:00, 1, , , 780.00000000000, 03/03/2021 15:42:00, 93600.000000, Voice, , VOICE
CAD210304, 11:30:00, 1, , , 9213.50000000000, 03/03/2021 11:46:24, 460675.000000, Voice, , VOICE, 0.500000 / 2.000000
CAD210304, 09:30:00, 2, , , 9213.50000000000, 03/03/2021 10:00:00, 921350.000000, Voice, , VOICE, CP: 9130.250000
CAD210311, 15:30:00, 1, , , 9139.10000000000, 03/03/2021 18:00:00, 228477.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9123.250000
ZSD220131_2825TC, 11:30:00, 1, , , 247.00000000000, 03/03/2021 12:40:00, 24700.000000, Voice, , VOICE, CP: 231.010000
NID210407_17000P, 13:30:00, 1, , , 484.52000000000, 03/03/2021 14:40:00, 72678.000000, Voice, , VOICE
PBD210524, 15:30:00, 1, , , 2049.70000000000, 03/03/2021 15:42:00, 409940.000000, Voice, , VOICE, CP: 2049.900000
PBD210524, 13:30:00, 2, , , 2050.00000000000, 03/03/2021 14:00:00, 1178750.000000, Voice, , VOICE, CP: 2049.900000
NID210525, 15:30:00, 2, , , 17547.00000000000, 03/03/2021 16:37:07, 1052820.000000, Voice, , VOICE, CP: 17412.250000
NID210525, 13:30:00, 3, 17844.50000000000, 4389747.000000
CAD210602_10700C, 13:30:00, 1, , , 123.00000000000, 03/03/2021 14:58:00, 33825.000000, Voice, , VOICE
AHD210331_2225TC, 13:30:00, 1, , , 21.50000000000, 03/03/2021 14:28:00, 195112.500000, Voice, , VOICE, CP: 14.760000
NIE210603, 11:30:00, 1, , , 17599.91700000000, 03/03/2021 12:36:00, 105599.502000, Voice, , VOICE, CP: 14396.370000
ZSE220518, 11:30:00, 1, , , 2807.60293500000, 03/03/2021 13:09:00, 280760.293500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.730000
PBD210317, 13:30:00, 1, , , 2052.00000000000, 03/03/2021 13:32:39, 51300.000000, Voice, , VOICE, 2051.500000 / 2058.000000
PBD210317, 09:30:00, 3, , , 2045.00000000000, 03/03/2021 11:26:00, 1533750.000000, Voice, , VOICE, CP: 2036.250000
ZSD210915, 15:30:00, 2, , , 2800.00000000000, 03/03/2021 15:44:00, 980000.000000, Voice, , VOICE, CP: 2800.000000
ZSD210915, 13:30:00, 3, , , 2820.00000000000, 03/03/2021 13:40:11, 10575000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2800.000000
AHD210602, 09:30:00, 1, , , 2232.00000000000, 03/03/2021 09:39:00, 223200.000000, Voice, , VOICE, CP: 2199.750000
CAD211102, 09:30:00, 3, , , 9139.00000000000, 03/03/2021 10:28:17, 18278000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9044.180000
AHD210310, 11:30:00, 1, , , 2196.00000000000, 03/03/2021 13:25:22, 603900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 6.000000
PBD210304, 11:30:00, 1, , , 2069.50000000000, 03/03/2021 11:42:08, 155212.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.920000
CAD210430, 15:30:00, 3, , , 9103.48000000000, 03/03/2021 17:18:00, 4551740.000000, Voice, , VOICE, CP: 9103.980000
AHD210511, 09:30:00, 1, , , 2229.50000000000, 03/03/2021 09:54:00, 557375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.130000
NID210527, 13:30:00, 3, , , 18710.00000000000, 03/03/2021 14:30:00, 6174300.000000, Voice, , VOICE, CP: 17413.500000
CAD210603, 11:30:00, 1, 9206.84134615384, 28771400.000000
CAD210603, 09:30:00, 2, , , 9239.50000000000, 03/03/2021 09:35:23, 1154937.500000, Continuous auction order book, , ELECTRONIC, 9218.500000 / 9223.500000
CAD220601_7600P, 15:30:00, 3, , , 452.16000000000, 03/03/2021 17:33:11, 1695600.000000, Voice, , VOICE
CAE210721, 11:30:00, 1, , , 9140.50905300000, 03/03/2021 12:52:00, 457025.452650, Voice, , VOICE, CP: 7505.270000
AHD210721, 09:30:00, 1, , , 2223.30000000000, 03/03/2021 10:13:44, 277912.500000, Continuous auction order book, , ELECTRONIC, 2230.500000 / 2237.500000
CAD210616, 15:30:00, 3, 9099.00000000000, 22747500.000000
NID210818, 13:30:00, 1, , , 17822.00000000000, 03/03/2021 15:00:00, 106932.000000, Voice, , VOICE, 17730.000000 / 17790.000000
PBD211117, 13:30:00, 3, , , 2066.00000000000, 03/03/2021 15:06:00, 3099000.000000, Voice, , VOICE, CP: 2066.000000
