Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200819, 2, 1, 39865, 0, 0, 0, 1, 0
PBE200916, 4, 2, 438565, 0, 0, 219282.5, 5.5, 0
PBE201021, 4, 2, 677181, 0, 0, 338590.5, 8.5, 0
PBS200727, 2, 1, 35977.5, 0, 0, 0, 1, 0
PBS200728, 2, 1, 35977, 0, 0, 0, 1, 0
PBS200730, 2, 1, 107958, 0, 0, 0, 3, 0
PBS200731, 2, 1, 35992.5, 0, 0, 0, 1, 0
PBS200805, 2, 1, 36003.5, 0, 0, 0, 1, 0
PBS201216, 2, 1, 72576, 0, 0, 0, 2, 0
SCD200630, 73, 12, 30930, 95, 50, 2577.5, 1, 0
SCD200731, 139, 30, 1156815, 335, 98, 2570, 1, 0
SCD200828, 127, 29, 908860, 128, 88, 2595, 1, 0
SCD200930, 109, 18, 119440, 116, 93, 2600, 1, 0
SCD201030, 56, 0, 0, 105, 46, 0, 2, 0
SCD201130, 74, 9, 31340, 92, 78, 2600, 1, 0
SCD201231, 50, 0, 0, 42, 32, 0, 5, 0
SCD210129, 46, 0, 0, 42, 20, 0, 1, 0
SCD210226, 48, 0, 0, 44, 19, 0, 1, 0
SCD210331, 46, 0, 0, 42, 16, 0, 1, 0
SCD210430, 48, 0, 0, 44, 10, 0, 1, 0
SCD210528, 47, 0, 0, 43, 15, 0, 1, 0
SCD210630, 47, 0, 0, 43, 10, 0, 1, 0
SCD210730, 44, 0, 0, 40, 4, 0, 1, 0
SCD210831, 2, 0, 0, 0, 4, 0, 1, 0
SND200622, 184, 127, 88385900, 3, 21, 429500, 6, 0
SND200623, 231, 151, 101269815.85, 5, 34, 429475, 1, 0
SND200624, 15, 9, 2712647.05, 0, 0, 170120, 2, 0
SND200626, 4, 2, 170125, 1, 0, 85062.5, 1, 0
SND200630, 4, 2, 337195, 1, 0, 168597.5, 3, 0
SND200702, 8, 4, 679680, 0, 0, 169920, 2, 0
SND200703, 10, 5, 845310, 0, 2, 84945, 1, 0
SND200706, 2, 1, 673840, 0, 0, 0, 8, 0
SND200707, 16, 8, 1019220, 0, 2, 127402.5, 2, 0
SND200714, 2, 1, 84225, 1, 1, 0, 1, 0
SND200715, 41, 20, 16533545, 5, 11, 339100, 8, 0
SND200721, 4, 2, 168325, 0, 0, 84162.5, 1, 0
SND200722, 2, 1, 84645, 0, 0, 0, 1, 0
SND200724, 4, 2, 3288700, 1, 2, 1644350, 15, 0
SND200727, 2, 1, 84575, 0, 0, 0, 1, 0
SND200728, 2, 1, 83990, 0, 0, 0, 1, 0
SND200729, 4, 2, 253829.55, 0, 0, 126914.775, 1.5, 0
SND200804, 2, 1, 169217.4, 0, 0, 0, 2, 0
SND200805, 2, 1, 84614.7, 0, 0, 0, 1, 0
SND200807, 2, 1, 337300, 0, 0, 0, 4, 0
SND200811, 4, 2, 421416.3, 0, 0, 210708.15, 2.5, 0
SND200818, 16, 8, 14989205.8, 0, 0, 2694400, 32, 0
SND200819, 18, 8, 2365147.5, 5, 1, 210700, 5, 0
SND200820, 6, 3, 1096610, 0, 0, 338408, 4, 0
SND200821, 2, 1, 336800, 0, 0, 0, 4, 0
SND200901, 8, 4, 338304, 0, 0, 84576, 1, 0
SND200903, 8, 4, 338255, 0, 0, 84563.75, 1, 0
SND200908, 11, 4, 338185, 0, 0, 84546.25, 1, 0
SND200909, 11, 4, 338137.6, 0, 0, 84534.4, 1, 0
SND200910, 12, 6, 1349305, 1, 0, 84517.5, 1, 0
SND200915, 8, 4, 337922.6, 0, 0, 84480.65, 1, 0
SND200916, 56, 27, 7518306.75, 5, 10, 84755, 1, 0
SND200918, 1908, 342, 54107995, 1270, 1536, 84450, 1, 0
SND201021, 8, 4, 8097240, 4, 4, 2024280, 1, 0
SND201216, 18, 9, 21831500, 2, 2, 2100625, 25, 0
SND210120, 12, 6, 16777000, 0, 0, 2097500, 50, 0
SND210317, 6, 3, 5010800, 1, 0, 1673900, 20, 0
SNE200630, 2, 1, 150550, 0, 0, 0, 2, 0
SNE200715, 4, 2, 225102.1, 0, 0, 112551.05, 1.5, 0
SNE200916, 2, 1, 74477.1, 0, 0, 0, 1, 0
SRD200630, 46, 0, 0, 85, 10, 0, 2, 0
SRD200731, 56, 0, 0, 292, 32, 0, 1, 0
SRD200828, 53, 0, 0, 94, 44, 0, 1, 0
SRD200930, 51, 0, 0, 93, 20, 0, 1, 0
SRD201030, 45, 0, 0, 91, 16, 0, 1, 0
SRD201130, 44, 0, 0, 91, 26, 0, 1, 0
SRD201231, 44, 0, 0, 40, 4, 0, 5, 0
SRD210129, 45, 0, 0, 41, 10, 0, 1, 0
SRD210226, 44, 0, 0, 40, 4, 0, 1, 0
SRD210331, 44, 0, 0, 40, 0, 0, 1, 0
SRD210430, 45, 0, 0, 41, 3, 0, 1, 0
SRD210528, 45, 0, 0, 41, 0, 0, 1, 0
SRD210630, 45, 0, 0, 41, 0, 0, 1, 0
SRD210730, 45, 0, 0, 41, 0, 0, 1, 0
SRD210831, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200622, 372, 245, 279488690, 7, 61, 509250, 15, 0
ZSD200623, 613, 372, 432504240.25, 30, 110, 564674, 2, 0
ZSD200624, 45, 27, 25684892, 9, 10, 673081.5, 13, 0
ZSD200625, 10, 5, 1298734.75, 1, 0, 155964.75, 6.5, 0
ZSD200626, 7, 2, 1040500, 1, 0, 520250, 10, 0
ZSD200630, 11, 5, 932037.5, 3, 6, 233009.375, 4, 0
ZSD200701, 8, 4, 3011905, 1, 0, 493439.375, 9.5, 0
ZSD200701_2025P, 4, 2, 4600, 0, 0, 2300, 4, 0
ZSD200701_2075P, 6, 3, 263450, 0, 0, 87400, 100, 0
ZSD200701_2175C, 6, 3, 141900, 0, 0, 47575, 220, 0
ZSD200701_2175P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200702, 18, 9, 3685955.5, 1, 3, 415200, 8, 0
ZSD200703, 12, 6, 2388604, 2, 3, 414200, 8, 0
ZSD200706, 6, 3, 1400910.5, 0, 0, 520687.5, 10, 0
ZSD200708, 5, 4, 8264360, 0, 0, 1549635, 80, 0
ZSD200709, 6, 3, 155381.25, 3, 2, 51793.75, 7, 0
ZSD200715, 584, 302, 264997206, 21, 35, 233187.5, 2, 0
ZSD200716, 6, 3, 1552600, 2, 3, 415300, 8, 0
ZSD200721, 2, 1, 310725, 0, 0, 0, 6, 0
ZSD200723, 2, 1, 51612.5, 0, 0, 0, 1, 0
ZSD200724, 2, 1, 1034055, 0, 0, 0, 20, 0
ZSD200729, 2, 1, 207750, 0, 0, 0, 4, 0
ZSD200730, 2, 1, 520000, 0, 0, 0, 10, 0
ZSD200731, 2, 1, 155625, 0, 0, 0, 3, 0
ZSD200804, 4, 2, 103432.5, 1, 0, 51716.25, 1, 0
ZSD200805, 4, 2, 155925, 0, 0, 77962.5, 2, 0
ZSD200807, 2, 1, 517000, 0, 0, 0, 10, 0
ZSD200810, 2, 1, 777907.5, 0, 0, 0, 15, 0
ZSD200811, 2, 1, 1819221.25, 0, 0, 0, 35, 0
ZSD200812, 4, 2, 726975, 0, 0, 363487.5, 7, 0
ZSD200813, 2, 1, 205500, 0, 0, 0, 4, 0
ZSD200814, 2, 1, 52162.5, 0, 0, 0, 1, 0
ZSD200819, 477, 239, 104154142, 18, 9, 103765, 2, 0
ZSD200820, 10, 5, 467515, 1, 0, 52041.25, 1, 0
ZSD200821, 14, 7, 519914.5, 1, 0, 52029.5, 1, 0
ZSD200826, 8, 4, 2081340, 0, 0, 520335, 10, 0
ZSD200827, 16, 8, 2340938.5, 0, 0, 312046.25, 6, 0
ZSD200828, 22, 11, 572493.75, 0, 0, 52047.5, 1, 0
ZSD200828_2125TC, 2, 1, 2700, 0, 0, 0, 2, 0
ZSD200828_2150TC, 2, 1, 2225, 0, 0, 0, 2, 0
ZSD200901, 24, 12, 2599424.75, 1, 0, 52055.5, 1, 0
ZSD200902, 34, 17, 3380851.75, 1, 0, 52056.75, 1, 0
ZSD200902_1925P, 2, 1, 60000, 0, 0, 0, 80, 0
ZSD200902_1950P, 2, 1, 88800, 0, 0, 0, 96, 0
ZSD200902_2075P, 2, 1, 202575, 0, 0, 0, 111, 0
ZSD200902_2100P, 4, 2, 369600, 0, 0, 184800, 88, 0
ZSD200903, 20, 10, 520702.5, 0, 0, 52072, 1, 0
ZSD200904, 71, 37, 13051520.5, 1, 0, 52006.25, 1, 0
ZSD200908, 33, 18, 10833012.5, 1, 0, 208365, 3.5, 0
ZSD200909, 54, 27, 4577642.5, 0, 0, 52085, 1, 0
ZSD200910, 37, 18, 1975610, 0, 0, 52091.25, 1, 0
ZSD200911, 85, 42, 26694495, 1, 0, 104150, 2, 0
ZSD200915, 32, 16, 1768665, 2, 0, 52105.625, 1, 0
ZSD200916, 3873, 1939, 567325091.75, 32, 26, 52087.5, 1, 0
ZSD200917, 48, 24, 2963157.5, 0, 0, 52066.25, 1, 0
ZSD200918, 49967, 14169, 1321141667, 26062, 7952, 52012.5, 1, 0
ZSD200930_2125TC, 2, 1, 3525, 0, 0, 0, 2, 0
ZSD200930_2150TC, 2, 1, 3025, 0, 0, 0, 2, 0
ZSD201002, 2, 1, 2080300, 0, 0, 0, 40, 0
ZSD201021, 224, 106, 53313234.5, 18, 2, 52265.375, 1, 0
ZSD201118, 3712, 95, 70230543.75, 3534, 5, 52351.25, 1, 0
ZSD201202, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201216, 3840, 140, 108023048.75, 3578, 17, 52426.25, 1, 0
ZSD210120, 98, 51, 57515984.75, 4, 4, 104760, 2, 0
ZSD210217, 6, 3, 4707950, 1, 1, 1046485, 50, 0
ZSD210317, 37, 18, 11347080, 0, 2, 155512.5, 3.5, 0
ZSD210421, 6, 3, 157968.75, 0, 0, 52656.25, 1, 0
ZSD210616, 5, 3, 2165985, 1, 4, 528312.5, 50, 0
ZSD211215, 5, 3, 4789312.5, 7, 6, 1596187.5, 50, 0
ZSE200630, 4, 2, 92850, 0, 0, 46425, 1, 0
ZSE200702, 6, 3, 462429.5, 0, 0, 46223.25, 1, 0
ZSE200715, 10, 5, 599887, 0, 0, 92492.5, 2, 0
ZSE200716, 2, 1, 370000, 0, 0, 0, 8, 0
ZSE200819, 2, 1, 138504, 0, 0, 0, 3, 0
ZSE200904, 2, 1, 46300, 0, 0, 0, 1, 0
ZSE200916, 4, 2, 138365.75, 0, 0, 69182.875, 1.5, 0
ZSE200918, 12, 6, 277875, 0, 0, 46343.75, 1, 0
ZSE201118, 2, 1, 45912.5, 0, 0, 0, 1, 0
ZSE201216, 2, 1, 45968.75, 0, 0, 0, 1, 0
