Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:23:42, 2081912306, 694.000000, 1, , , 694.000000
13/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:08:54, 2082432940, 660.000000, 10, , , 6600.000000
13/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:08:54, 2082432940, 660.000000, 10, , , 6600.000000
13/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 09:08:54, 2082432940, 660.000000, 10, , , 6600.000000
13/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:08:54, 2082432940, 660.000000, 10, , , 6600.000000
13/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:33:55, 2082440449, 499.000000, 1, 504.500000, 4, 3533.000000
13/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:05:31, 2081764296, 499.000000, 2, 504.500000, 4, 14624.000000
13/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:01:50, 2081639480, 499.000000, 1, 504.500000, 4, 14623.500000
13/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:54:47, 2081338749, 502.500000, 1, 505.000000, 21, 12628.000000
13/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:06, 2081466182, , , 2639.000000, 1, 2639.000000
13/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:28:59, 2081750172, , , 2649.500000, 1, 2649.500000
13/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2081294462, 2629.500000, 1, , , 2629.500000
13/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:53, 2082179570, , , 2653.500000, 1, 2653.500000
13/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2082511399, 6280.000000, 1, , , 12450.000000
13/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2082511399, 6280.000000, 1, , , 12450.000000
13/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2082511399, 6280.000000, 1, , , 12450.000000
13/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2082511399, 6280.000000, 1, , , 12450.000000
13/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:20:32, 2082440448, 496.500000, 1, 501.500000, 4, 3516.500000
13/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:54:47, 2081338819, 496.000000, 1, 502.000000, 5, 7538.000000
13/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:20:32, 2082440448, 496.500000, 1, 501.500000, 4, 3516.500000
13/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 11:20:32, 2082440448, 496.500000, 1, 501.500000, 4, 3516.500000
13/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:36, 2081293494, 1928.500000, 2, 1929.500000, 11, 25081.500000
13/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:41, 2081464119, 1927.000000, 9, 1928.000000, 2, 21199.000000
13/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:49, 2081750641, 1928.500000, 5, , , 9642.500000
13/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2082179465, 1932.000000, 7, 1933.500000, 4, 36690.000000
13/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:15:24, 2081694490, 750.000000, 4, , , 3748.000000
13/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:15:24, 2081694490, 750.000000, 4, , , 3748.000000
13/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:59:36, 2082432931, 752.500000, 1, , , 752.500000
13/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:12:54, 2081296801, 749.000000, 10, 757.000000, 10, 15824.500000
13/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:35:34, 2081567106, 460.000000, 1, 466.000000, 20, 11631.500000
13/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 07:18:28, 2081338893, 459.000000, 2, 466.500000, 2, 2776.500000
13/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:22:39, 2081567092, 460.000000, 1, 466.000000, 21, 12097.500000
13/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:51:40, 2082449858, 458.000000, 1, 466.000000, 21, 10244.000000
13/11/2020 00:00:00, SND210212, 4031080, 09:30:00, 09:22:59, 2081315835, 18330.000000, 1, 18375.000000, 1, 312310.000000
13/11/2020 00:00:00, SND210212, 4031080, 13:30:00, 13:15:05, 2081755610, 18345.000000, 1, 18380.000000, 1, 202065.000000
13/11/2020 00:00:00, SND210212, 4031080, 15:30:00, 15:29:59, 2082179405, 18375.000000, 1, 18400.000000, 5, 330920.000000
13/11/2020 00:00:00, SND210212, 4031080, 11:30:00, 11:25:02, 2081460903, 18310.000000, 1, 18375.000000, 1, 128320.000000
13/11/2020 00:00:00, NAD201117, 4026325, 15:30:00, 12:42:09, 2081575725, 1750.000000, 2, , , 3500.000000
13/11/2020 00:00:00, NAD201117, 4026325, 13:30:00, 12:42:09, 2081575725, 1750.000000, 2, , , 3500.000000
13/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:18:51, 2082182287, 328.000000, 5, 331.000000, 1, 6236.000000
13/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:37:14, 2081810893, 324.500000, 10, 331.000000, 5, 13083.000000
13/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:14:02, 2081517812, 323.500000, 5, 329.000000, 1, 8481.500000
13/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:54:07, 2081253590, 323.000000, 10, 329.500000, 3, 8490.000000
13/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:35:34, 2081827785, 299.000000, 1, 307.000000, 1, 904.500000
13/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:48:53, 2082432978, 300.000000, 1, 306.000000, 1, 1212.000000
13/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:22:46, 2081497897, 299.000000, 2, 306.000000, 1, 2421.500000
13/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:53:56, 2081377630, 299.000000, 2, 307.000000, 2, 1212.000000
13/11/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 2081751014, 15825.000000, 4, 15855.000000, 3, 110865.000000
13/11/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:52, 2081464324, 15820.000000, 3, 15845.000000, 3, 94995.000000
13/11/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 2082179415, 15880.000000, 4, 15910.000000, 6, 158980.000000
13/11/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:59, 2081294076, 15840.000000, 2, 15865.000000, 4, 95140.000000
13/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:20:18, 2081497888, 485.000000, 31, 488.000000, 1, 34006.000000
13/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:10:50, 2082202331, 487.000000, 1, 488.000000, 1, 17553.500000
13/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:35:59, 2081816760, 486.000000, 10, 492.000000, 5, 31642.500000
13/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:18:14, 2081339999, 484.500000, 5, 492.000000, 10, 29716.000000
13/11/2020 00:00:00, ZSD210212, 4031081, 15:30:00, 15:29:58, 2082179879, 2640.500000, 4, 2642.000000, 3, 52820.500000
13/11/2020 00:00:00, ZSD210212, 4031081, 09:30:00, 09:29:59, 2081294234, 2628.500000, 1, 2629.500000, 3, 31547.500000
13/11/2020 00:00:00, ZSD210212, 4031081, 11:30:00, 11:29:25, 2081463922, 2625.500000, 4, 2626.000000, 4, 42012.500000
13/11/2020 00:00:00, ZSD210212, 4031081, 13:30:00, 13:29:59, 2081751602, 2635.500000, 4, 2637.500000, 2, 42186.000000
13/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:29:58, 2081308400, 551.500000, 20, 558.500000, 5, 35549.500000
13/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:51:49, 2081567032, 558.500000, 5, 561.000000, 4, 42657.500000
13/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:50:14, 2082511206, 559.500000, 10, , , 20049.500000
13/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:24:35, 2081992221, 559.000000, 1, 561.000000, 4, 38150.500000
13/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:53:56, 2081377628, 298.500000, 2, 306.500000, 2, 1210.000000
13/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 11:16:44, 2081564202, 298.500000, 2, 306.000000, 1, 1814.000000
13/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:13:39, 2081682579, 298.500000, 1, 306.000000, 2, 1813.000000
13/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 14:48:54, 2082215388, 299.500000, 1, 306.500000, 2, 2115.500000
13/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:29:49, 2081820215, 556.500000, 1, 563.000000, 5, 20726.500000
13/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:20:27, 2081452945, 556.000000, 11, 563.000000, 10, 26881.000000
13/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:29:58, 2081300181, 548.500000, 10, 556.000000, 10, 14343.000000
13/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:50:18, 2082370285, 557.000000, 15, 563.500000, 15, 25145.000000
13/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2081294463, 2630.000000, 1, , , 2630.000000
13/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:28:59, 2081750163, , , 2644.500000, 1, 2644.500000
13/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:53, 2082179571, , , 2650.000000, 1, 2650.000000
13/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:06, 2081466183, , , 2634.000000, 1, 2634.000000
13/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:29:25, 2081464068, 654.000000, 2, 662.000000, 2, 2632.000000
13/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:59:18, 2082406891, 655.000000, 1, , , 655.000000
13/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:12:21, 2081299700, 652.500000, 1, 660.500000, 1, 1313.000000
13/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:19:53, 2081817487, 655.000000, 1, 662.000000, 1, 3288.000000
13/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:01:50, 2082432996, 509.000000, 1, 516.000000, 5, 3089.000000
13/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:29:59, 2081294145, 509.000000, 1, 516.000000, 4, 4632.000000
13/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:01:50, 2082432996, 509.000000, 1, 516.000000, 5, 3089.000000
13/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:01:50, 2082432996, 509.000000, 1, 516.000000, 5, 3089.000000
13/11/2020 00:00:00, COD201117, 4026324, 15:30:00, 01:00:00, 2080905876, 28600.000000, 3, 32500.000000, 2, 415600.000000
13/11/2020 00:00:00, COD201117, 4026324, 13:30:00, 01:00:00, 2080905876, 28600.000000, 3, 32500.000000, 2, 415600.000000
13/11/2020 00:00:00, COD201117, 4026324, 11:30:00, 01:00:00, 2080905876, 28600.000000, 3, 32500.000000, 2, 415600.000000
13/11/2020 00:00:00, COD201117, 4026324, 09:30:00, 01:00:00, 2080905876, 28600.000000, 3, 32500.000000, 2, 415600.000000
13/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:13:39, 2081803261, 301.500000, 1, 309.000000, 2, 2132.000000
13/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:48:51, 2082432983, 302.500000, 1, 305.000000, 1, 1521.500000
13/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:53:56, 2081377638, 301.000000, 2, 309.000000, 2, 1220.000000
13/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:15:47, 2081682568, 301.500000, 1, 309.000000, 1, 1522.000000
13/11/2020 00:00:00, SND201117, 4026328, 11:30:00, 11:25:02, 2081459304, 18320.000000, 1, , , 18320.000000
13/11/2020 00:00:00, SND201117, 4026328, 13:30:00, 13:20:52, 2081718415, 18315.000000, 1, 18420.000000, 1, 36735.000000
13/11/2020 00:00:00, SND201117, 4026328, 09:30:00, 09:22:59, 2081287425, 18340.000000, 2, , , 36680.000000
13/11/2020 00:00:00, SND201117, 4026328, 15:30:00, 15:29:59, 2082179404, 18345.000000, 1, 18440.000000, 5, 110545.000000
13/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:54:07, 2081253599, 316.000000, 10, 322.500000, 3, 8308.000000
13/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:14:02, 2081497949, 316.000000, 10, 321.000000, 1, 12450.000000
13/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:13:10, 2081802054, 318.000000, 4, 324.000000, 10, 9601.000000
13/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:48:42, 2082409673, 318.000000, 5, 323.000000, 1, 7359.500000
13/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2081751006, 2636.000000, 4, 2638.500000, 5, 23736.500000
13/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:59, 2081294119, 2628.500000, 1, 2630.500000, 5, 15781.000000
13/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:25, 2081463923, 2626.000000, 4, 2627.000000, 4, 21012.000000
13/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:58, 2082179314, 2641.000000, 4, 2643.000000, 4, 21136.000000
13/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2081750648, 1937.000000, 5, 1938.500000, 5, 19377.500000
13/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:41, 2081464121, 1935.500000, 9, 1936.500000, 2, 21292.500000
13/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2082179492, 1938.500000, 7, 1940.500000, 7, 27153.000000
13/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:47, 2081293782, 1936.500000, 4, 1938.000000, 11, 29064.000000
13/11/2020 00:00:00, COD210212, 4031076, 09:30:00, 01:00:00, 2080905875, 28500.000000, 2, 42000.000000, 2, 197600.000000
13/11/2020 00:00:00, COD210212, 4031076, 15:30:00, 01:00:00, 2080905875, 28500.000000, 2, 42000.000000, 2, 197600.000000
13/11/2020 00:00:00, COD210212, 4031076, 13:30:00, 01:00:00, 2080905875, 28500.000000, 2, 42000.000000, 2, 197600.000000
13/11/2020 00:00:00, COD210212, 4031076, 11:30:00, 01:00:00, 2080905875, 28500.000000, 2, 42000.000000, 2, 197600.000000
13/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:01:51, 2081978524, 474.500000, 5, 481.500000, 20, 15838.500000
13/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:26:53, 2081340007, 474.500000, 5, 482.000000, 10, 15347.500000
13/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:43:03, 2082205592, 476.000000, 1, 481.500000, 25, 18253.500000
13/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:01:51, 2081978524, 474.500000, 5, 481.500000, 20, 15838.500000
13/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:20:05, 2082432926, 713.000000, 4, , , 2852.000000
13/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:03:33, 2081680203, 713.500000, 5, 718.000000, 5, 18618.500000
13/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:12:00, 2081315562, 715.000000, 5, , , 3575.000000
13/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:20:05, 2082432926, 713.000000, 4, , , 2852.000000
13/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:27:41, 2081292030, 601.000000, 2, 608.000000, 2, 3008.000000
13/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:19:52, 2081452058, 595.000000, 3, 603.000000, 3, 3594.000000
13/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:59:22, 2081838366, 597.500000, 1, , , 597.500000
13/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:19:40, 2081817486, 597.500000, 2, 605.500000, 2, 2406.000000
13/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:53, 2082178881, , , 2633.500000, 1, 2633.500000
13/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 2081750962, 2625.500000, 1, , , 2625.500000
13/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:22, 2081463677, 2615.000000, 1, 2616.500000, 4, 13081.000000
13/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 2081294121, 2618.000000, 1, 2620.500000, 5, 15720.500000
13/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:13:27, 2082432934, 757.000000, 1, , , 2260.000000
13/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:46, 2081474489, 755.000000, 2, 761.000000, 5, 16678.000000
13/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:23:55, 2081296521, 757.000000, 5, 761.000000, 5, 18206.000000
13/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:13:27, 2082432934, 757.000000, 1, , , 2260.000000
13/11/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:41, 2081464120, 1918.500000, 4, 1919.500000, 2, 11513.000000
13/11/2020 00:00:00, AHD201118, 36448, 13:30:00, 11:55:56, 2081493360, , , 1922.000000, 6, 11532.000000
13/11/2020 00:00:00, AHD201118, 36448, 15:30:00, 11:55:56, 2081493360, , , 1922.000000, 6, 11532.000000
13/11/2020 00:00:00, AHD201118, 36448, 09:30:00, 08:09:25, 2081200679, 1918.500000, 6, , , 11511.000000
13/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:14:02, 2081540081, 310.000000, 10, 316.500000, 9, 11287.000000
13/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:13:39, 2081682608, 310.500000, 3, 318.000000, 10, 8173.000000
13/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:54:07, 2081253605, 310.000000, 10, 316.500000, 3, 8152.000000
13/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:08:36, 2082397110, 310.000000, 10, 314.000000, 1, 7137.500000
13/11/2020 00:00:00, AHD210212, 4031074, 13:30:00, 13:29:49, 2081750654, 1936.500000, 5, 1937.500000, 5, 110447.500000
13/11/2020 00:00:00, AHD210212, 4031074, 09:30:00, 09:29:47, 2081293781, 1936.500000, 4, 1937.000000, 11, 79402.500000
13/11/2020 00:00:00, AHD210212, 4031074, 15:30:00, 15:29:53, 2082179718, 1938.500000, 5, 1939.500000, 6, 52362.500000
13/11/2020 00:00:00, AHD210212, 4031074, 11:30:00, 11:29:41, 2081464122, 1935.000000, 9, 1935.500000, 2, 63860.500000
13/11/2020 00:00:00, NID201117, 4026326, 11:30:00, 11:29:30, 2081464022, 15830.000000, 3, , , 47490.000000
13/11/2020 00:00:00, NID201117, 4026326, 09:30:00, 09:29:59, 2081294078, 15850.000000, 2, , , 31700.000000
13/11/2020 00:00:00, NID201117, 4026326, 15:30:00, 15:29:59, 2082179398, 15890.000000, 4, 15910.000000, 3, 111290.000000
13/11/2020 00:00:00, NID201117, 4026326, 13:30:00, 13:29:59, 2081751010, 15835.000000, 4, 15855.000000, 3, 110905.000000
13/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:52, 2081464322, 15855.000000, 3, 15875.000000, 3, 95190.000000
13/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:59, 2081751013, 15860.000000, 4, 15885.000000, 3, 111095.000000
13/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2082179413, 15920.000000, 4, 15940.000000, 6, 159320.000000
13/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:59, 2081294080, 15875.000000, 2, 15895.000000, 5, 111225.000000
13/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:19:39, 2081817489, 600.000000, 2, 608.000000, 2, 2416.000000
13/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:32:44, 2081938469, , , 602.000000, 1, 602.000000
13/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:19:49, 2081451961, 598.000000, 3, 606.000000, 3, 3612.000000
13/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:27:39, 2081292011, 604.000000, 2, 612.000000, 2, 3031.000000
13/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 07:18:21, 2082439107, 465.500000, 5, , , 2327.500000
13/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 07:18:21, 2082439107, 465.500000, 5, , , 2327.500000
13/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 07:18:21, 2082439107, 465.500000, 5, , , 2327.500000
13/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:18:21, 2082439107, 465.500000, 5, , , 2327.500000
13/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:59, 2081294070, 6949.000000, 6, 6951.000000, 3, 62547.000000
13/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2081464432, 6955.000000, 2, 6957.000000, 4, 41738.000000
13/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:58, 2081750975, 6981.000000, 3, 6983.000000, 3, 41892.000000
13/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2082179486, 6994.000000, 4, 6997.000000, 3, 48967.000000
13/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:18:15, 2081338736, 482.500000, 5, 490.000000, 10, 15592.500000
13/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:20:18, 2081567042, 483.500000, 5, 490.000000, 10, 29170.000000
13/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:35:59, 2081830581, 485.000000, 10, , , 16922.500000
13/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:10:50, 2082203983, 486.000000, 1, 490.000000, 1, 14177.000000
13/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 11:23:10, 2081831697, 457.000000, 1, 464.000000, 21, 11586.500000
13/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 11:23:10, 2081831697, 457.000000, 1, 464.000000, 21, 11586.500000
13/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 07:18:24, 2081338900, 457.000000, 2, 464.500000, 2, 2764.500000
13/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 14:51:35, 2082450015, 456.000000, 1, 464.000000, 21, 10200.000000
13/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:18:12, 2081338726, 474.000000, 10, 482.000000, 10, 15821.000000
13/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:01:48, 2081831857, 474.500000, 20, , , 12805.000000
13/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:01:48, 2081831857, 474.500000, 20, , , 12805.000000
13/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:01:39, 2082203950, 475.000000, 11, 483.000000, 10, 21959.500000
13/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 2081294074, 15860.000000, 2, 15880.000000, 5, 111120.000000
13/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:52, 2081464323, 15845.000000, 3, 15860.000000, 3, 95115.000000
13/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2082179414, 15905.000000, 2, 15925.000000, 6, 127360.000000
13/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:55, 2081750876, 15850.000000, 2, 15870.000000, 3, 79310.000000
13/11/2020 00:00:00, NAD210212, 4031077, 11:30:00, 10:01:56, 2082246011, , , 1790.000000, 5, 17950.000000
13/11/2020 00:00:00, NAD210212, 4031077, 09:30:00, 07:09:48, 2081156408, , , 1770.000000, 5, 8850.000000
13/11/2020 00:00:00, NAD210212, 4031077, 13:30:00, 10:01:56, 2082246011, , , 1790.000000, 5, 17950.000000
13/11/2020 00:00:00, NAD210212, 4031077, 15:30:00, 10:01:56, 2082246011, , , 1790.000000, 5, 17950.000000
