Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 12:32:07, 2526476786, 718.000000, 1, 726.000000, 1, 1444.000000
07/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:43:11, 2527471740, 740.500000, 2, , , 1481.000000
07/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:43:11, 2527471740, 740.500000, 2, , , 1481.000000
07/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:43:11, 2527471740, 740.500000, 2, , , 1481.000000
07/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:43:11, 2527471740, 740.500000, 2, , , 1481.000000
07/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2527549207, 2790.000000, 1, , , 2790.000000
07/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2527549207, 2790.000000, 1, , , 2790.000000
07/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2527549207, 2790.000000, 1, , , 2790.000000
07/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2527549207, 2790.000000, 1, , , 2790.000000
07/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:03, 2525868924, 32235.000000, 1, 32500.000000, 1, 96965.000000
07/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:26:53, 2525752830, 32230.000000, 1, 32430.000000, 2, 129305.000000
07/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:27:56, 2526384101, 32070.000000, 3, 32420.000000, 1, 128630.000000
07/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:25:53, 2527263932, 32140.000000, 1, 32380.000000, 2, 96900.000000
07/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:39, 2525670591, 2513.000000, 1, 2514.500000, 1, 5027.500000
07/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2526393912, 2524.000000, 3, 2525.500000, 4, 20207.000000
07/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:46, 2525870223, 2517.000000, 5, 2518.500000, 1, 17623.500000
07/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:58, 2527280451, 2495.500000, 1, 2497.000000, 5, 14980.500000
07/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:06:07, 2526680566, , , 1609.500000, 1, 1609.500000
07/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:28:54, 2526628829, , , 1610.000000, 1, 1610.000000
07/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:28:54, 2526628829, , , 1610.000000, 1, 1610.000000
07/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 08:28:54, 2526628829, , , 1610.000000, 1, 1610.000000
07/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2524976903, 32500.000000, 1, , , 32500.000000
07/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2524976903, 32500.000000, 1, , , 32500.000000
07/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2524976903, 32500.000000, 1, , , 32500.000000
07/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2524976903, 32500.000000, 1, , , 32500.000000
07/07/2021 00:00:00, SND211007, 4045455, 09:30:00, 09:26:53, 2525791564, 31690.000000, 1, 31730.000000, 3, 665050.000000
07/07/2021 00:00:00, SND211007, 4045455, 11:30:00, 11:29:59, 2525870853, 31720.000000, 1, 31800.000000, 1, 317365.000000
07/07/2021 00:00:00, SND211007, 4045455, 13:30:00, 13:27:56, 2526394749, 31605.000000, 3, 31720.000000, 1, 253175.000000
07/07/2021 00:00:00, SND211007, 4045455, 15:30:00, 15:09:48, 2527346900, 31640.000000, 1, 31690.000000, 2, 285020.000000
07/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2526394341, 9511.000000, 1, , , 9511.000000
07/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:59, 2525670910, 9469.000000, 1, 9484.000000, 1, 18953.000000
07/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2525871140, , , 9493.000000, 1, 9493.000000
07/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:57, 2527280814, 9460.000000, 1, , , 9460.000000
07/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:04:43, 2526628886, , , 1815.000000, 1, 1815.000000
07/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 08:30:18, 2525559480, 1805.500000, 1, 1815.000000, 2, 10861.000000
07/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:30:18, 2525559480, 1805.500000, 1, 1815.000000, 2, 10861.000000
07/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:42:25, 2526625231, 1805.500000, 1, 1815.000000, 2, 9056.000000
07/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:59, 2525670911, 9467.000000, 1, 9481.500000, 1, 18948.500000
07/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:57, 2527280815, 9456.000000, 1, , , 9456.000000
07/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2525871141, , , 9495.500000, 1, 9495.500000
07/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2526394342, 9503.500000, 1, , , 9503.500000
07/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:32:07, 2526475636, 728.000000, 1, 736.000000, 1, 1464.000000
07/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:47:57, 2525599162, 729.000000, 1, 736.000000, 2, 4394.000000
07/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:38:49, 2526477119, 728.000000, 2, 735.500000, 1, 4391.000000
07/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:47:57, 2525599162, 729.000000, 1, 736.000000, 2, 4394.000000
07/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:39, 2525670596, 2513.500000, 2, 2515.000000, 1, 7542.000000
07/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2526393911, 2525.000000, 3, 2526.500000, 4, 17681.000000
07/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:58, 2527280452, 2497.500000, 1, 2499.000000, 5, 14992.500000
07/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:46, 2525870220, 2518.500000, 5, 2520.000000, 1, 15112.500000
07/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:42:08, 2526133311, 477.500000, 1, 485.000000, 2, 2887.000000
07/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:42:08, 2526133311, 477.500000, 1, 485.000000, 2, 2887.000000
07/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 08:55:13, 2525611679, 477.500000, 1, 485.000000, 2, 2887.000000
07/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 08:55:13, 2525611679, 477.500000, 1, 485.000000, 2, 2887.000000
07/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 03:04:54, 2527334743, 723.500000, 18, , , 13023.000000
07/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 03:04:54, 2527334743, 723.500000, 18, , , 13023.000000
07/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 03:04:54, 2527334743, 723.500000, 18, , , 13023.000000
07/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 03:04:54, 2527334743, 723.500000, 18, , , 13023.000000
07/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2526394170, 18400.000000, 2, 18415.000000, 4, 110460.000000
07/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2525871016, 18270.000000, 3, 18280.000000, 2, 91370.000000
07/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:31, 2525670152, 18230.000000, 3, 18245.000000, 4, 127670.000000
07/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:56, 2527280302, 18305.000000, 2, 18320.000000, 4, 109890.000000
07/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:28:22, 2525871912, 2515.000000, 1, , , 2515.000000
07/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:58, 2527280918, 2494.500000, 1, , , 2494.500000
07/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:35, 2526391771, 2521.500000, 1, 2529.500000, 1, 5051.000000
07/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:39, 2525672044, 2503.500000, 1, , , 2503.500000
07/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 05:06:02, 2525142125, , , 1335.000000, 1, 1335.000000
07/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:32:27, 2526877118, , , 1334.500000, 2, 2669.000000
07/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 05:06:02, 2525142125, , , 1335.000000, 1, 1335.000000
07/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 05:06:02, 2525142125, , , 1335.000000, 1, 1335.000000
07/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:14:09, 2525676094, 480.000000, 5, 509.500000, 1, 5934.500000
07/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:55:25, 2527549288, 498.000000, 7, 509.500000, 1, 8945.500000
07/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:20:11, 2525855205, 493.000000, 1, 509.500000, 1, 5952.500000
07/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:41:30, 2525900663, 498.000000, 8, 509.500000, 1, 9936.500000
07/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 03:04:54, 2525141733, 718.000000, 12, , , 8616.000000
07/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 03:04:54, 2525141733, 718.000000, 12, , , 8616.000000
07/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 03:04:54, 2525141733, 718.000000, 12, , , 8616.000000
07/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 03:04:54, 2525141733, 718.000000, 12, , , 8616.000000
07/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 12:42:08, 2526133313, 475.500000, 1, 483.000000, 2, 2875.000000
07/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 08:55:14, 2525611673, 475.500000, 1, 483.000000, 2, 2875.000000
07/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 12:42:08, 2526133313, 475.500000, 1, 483.000000, 2, 2875.000000
07/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 08:55:14, 2525611673, 475.500000, 1, 483.000000, 2, 2875.000000
07/07/2021 00:00:00, AHD210924, 4044685, 15:30:00, 13:11:05, 2526288628, 2510.000000, 1, , , 2510.000000
07/07/2021 00:00:00, AHD210924, 4044685, 13:30:00, 13:11:05, 2526288628, 2510.000000, 1, , , 2510.000000
07/07/2021 00:00:00, AAD211007, 4045448, 11:30:00, 00:00:00, 2524976904, , , 2230.000000, 10, 22300.000000
07/07/2021 00:00:00, AAD211007, 4045448, 13:30:00, 00:00:00, 2524976904, , , 2230.000000, 10, 22300.000000
07/07/2021 00:00:00, AAD211007, 4045448, 15:30:00, 00:00:00, 2524976904, , , 2230.000000, 10, 22300.000000
07/07/2021 00:00:00, AAD211007, 4045448, 09:30:00, 00:00:00, 2524976904, , , 2230.000000, 10, 22300.000000
07/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:27:31, 2525865899, 523.500000, 1, 529.500000, 1, 8400.000000
07/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:19:48, 2525675917, 516.500000, 2, 529.500000, 1, 3663.500000
07/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:40:33, 2526128962, 523.500000, 2, 530.000000, 1, 8924.000000
07/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:26:43, 2527471729, 523.000000, 1, 529.500000, 1, 3139.500000
07/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 08:33:30, 2526274288, 883.500000, 1, , , 883.500000
07/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:33:30, 2526274288, 883.500000, 1, , , 883.500000
07/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 08:33:30, 2526274288, 883.500000, 1, , , 883.500000
07/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 08:33:30, 2526274288, 883.500000, 1, , , 883.500000
07/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:42:08, 2526133304, 490.000000, 1, 497.500000, 2, 2962.000000
07/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:55:08, 2525612064, 490.000000, 1, 497.500000, 2, 2962.000000
07/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 12:42:08, 2526133304, 490.000000, 1, 497.500000, 2, 2962.000000
07/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:55:08, 2525612064, 490.000000, 1, 497.500000, 2, 2962.000000
07/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:14:38, 2525646743, 734.000000, 1, 753.000000, 1, 1487.000000
07/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:14:38, 2525646743, 734.000000, 1, 753.000000, 1, 1487.000000
07/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:39:37, 2527334742, , , 753.500000, 1, 753.500000
07/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:14:38, 2525646743, 734.000000, 1, 753.000000, 1, 1487.000000
07/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 05:06:02, 2525142105, , , 1281.500000, 1, 1281.500000
07/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 05:06:02, 2525142105, , , 1281.500000, 1, 1281.500000
07/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 05:06:02, 2525142105, , , 1281.500000, 1, 1281.500000
07/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 14:32:28, 2526877237, , , 1299.500000, 2, 2599.000000
07/07/2021 00:00:00, SND210902, 4022403, 13:30:00, 00:00:00, 2524976902, 32000.000000, 1, , , 32000.000000
07/07/2021 00:00:00, SND210902, 4022403, 11:30:00, 00:00:00, 2524976902, 32000.000000, 1, , , 32000.000000
07/07/2021 00:00:00, SND210902, 4022403, 15:30:00, 00:00:00, 2524976902, 32000.000000, 1, , , 32000.000000
07/07/2021 00:00:00, SND210902, 4022403, 09:30:00, 00:00:00, 2524976902, 32000.000000, 1, , , 32000.000000
07/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2525670954, 9467.000000, 3, 9470.500000, 2, 47342.000000
07/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2525871045, 9476.000000, 3, 9479.000000, 5, 75823.000000
07/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2526394265, 9502.500000, 2, 9506.500000, 5, 66537.500000
07/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2527280571, 9450.000000, 1, 9452.500000, 1, 18902.500000
07/07/2021 00:00:00, CAD210709, 4040336, 09:30:00, 06:42:06, 2525286918, 9421.500000, 1, , , 9421.500000
07/07/2021 00:00:00, CAD210709, 4040336, 13:30:00, 13:30:00, 2526394263, 9476.000000, 1, 9482.500000, 5, 56888.500000
07/07/2021 00:00:00, CAD210709, 4040336, 11:30:00, 11:30:00, 2525871019, 9448.500000, 1, , , 9448.500000
07/07/2021 00:00:00, CAD210709, 4040336, 15:30:00, 15:30:00, 2527280567, , , 9428.500000, 1, 9428.500000
07/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:28:19, 2525668741, 741.500000, 1, , , 741.500000
07/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:38:11, 2527314168, , , 747.000000, 1, 747.000000
07/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:28:19, 2525668741, 741.500000, 1, , , 741.500000
07/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:28:19, 2525668741, 741.500000, 1, , , 741.500000
07/07/2021 00:00:00, AGD210709, 4043761, 11:30:00, 11:29:51, 2525870513, 26.395000, 1, 26.420000, 1, 52.815000
07/07/2021 00:00:00, AGD210709, 4043761, 13:30:00, 13:30:00, 2526394116, 26.315000, 1, 26.335000, 1, 52.650000
07/07/2021 00:00:00, AGD210709, 4043761, 15:30:00, 15:29:42, 2527279684, 26.090000, 1, 26.105000, 1, 52.195000
07/07/2021 00:00:00, AGD210709, 4043761, 09:30:00, 09:29:53, 2525670809, 26.325000, 1, 26.350000, 1, 52.675000
07/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:38:56, 2526477754, 722.500000, 1, 730.000000, 2, 4357.000000
07/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:32:07, 2526476129, 722.000000, 1, 730.000000, 1, 1452.000000
07/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:47:49, 2525599067, 723.000000, 1, 730.000000, 2, 4358.000000
07/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:47:49, 2525599067, 723.000000, 1, 730.000000, 2, 4358.000000
07/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 10:47:07, 2525906413, 2310.000000, 1, , , 4619.500000
07/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:55, 2526393223, 2312.000000, 6, , , 13872.000000
07/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2527280589, 2290.500000, 4, , , 9162.000000
07/07/2021 00:00:00, SND210709, 4040340, 13:30:00, 13:27:53, 2526384092, 32555.000000, 2, 33250.000000, 5, 415600.000000
07/07/2021 00:00:00, SND210709, 4040340, 15:30:00, 14:33:24, 2527548986, 31500.000000, 4, 33250.000000, 5, 442270.000000
07/07/2021 00:00:00, SND210709, 4040340, 11:30:00, 11:29:03, 2525868923, 32470.000000, 1, 33150.000000, 1, 381890.000000
07/07/2021 00:00:00, SND210709, 4040340, 09:30:00, 09:26:53, 2525667048, 32440.000000, 1, 33250.000000, 5, 382940.000000
07/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:15:47, 2526541847, , , 912.000000, 1, 912.000000
07/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:05:34, 2525915729, , , 908.000000, 1, 908.000000
07/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:41:01, 2526976919, , , 910.000000, 1, 910.000000
07/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:05:34, 2525915729, , , 908.000000, 1, 908.000000
07/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:47:42, 2525598934, 722.500000, 1, 729.500000, 2, 4355.000000
07/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 12:32:07, 2526476452, 721.500000, 1, 729.500000, 1, 2181.500000
07/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 08:47:42, 2525598934, 722.500000, 1, 729.500000, 2, 4355.000000
07/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:38:59, 2526478237, 722.000000, 1, 729.500000, 2, 5084.500000
07/07/2021 00:00:00, NAD210709, 4040337, 11:30:00, 00:00:00, 2524976907, 2300.000000, 5, , , 11500.000000
07/07/2021 00:00:00, NAD210709, 4040337, 13:30:00, 00:00:00, 2524976907, 2300.000000, 5, , , 11500.000000
07/07/2021 00:00:00, NAD210709, 4040337, 09:30:00, 00:00:00, 2524976907, 2300.000000, 5, , , 11500.000000
07/07/2021 00:00:00, NAD210709, 4040337, 15:30:00, 00:00:00, 2524976907, 2300.000000, 5, , , 11500.000000
07/07/2021 00:00:00, NID211007, 4045453, 09:30:00, 09:29:54, 2525671068, 18240.000000, 3, 18250.000000, 7, 456205.000000
07/07/2021 00:00:00, NID211007, 4045453, 15:30:00, 15:29:56, 2527280525, 18315.000000, 2, 18320.000000, 4, 659480.000000
07/07/2021 00:00:00, NID211007, 4045453, 13:30:00, 13:30:00, 2526394215, 18410.000000, 2, 18415.000000, 4, 589095.000000
07/07/2021 00:00:00, NID211007, 4045453, 11:30:00, 11:29:46, 2525871013, 18280.000000, 3, 18285.000000, 2, 292530.000000
07/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:59, 2527280945, , , 2289.000000, 1, 2289.000000
07/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:37, 2525871145, 2292.500000, 1, , , 2292.500000
07/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:07, 2526394884, 2292.000000, 1, , , 2292.000000
07/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:48, 2525671614, , , 2306.000000, 1, 2306.000000
07/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 08:30:45, 2526636354, , , 1339.500000, 1, 1339.500000
07/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 08:30:45, 2526636354, , , 1339.500000, 1, 1339.500000
07/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:32:26, 2526876990, , , 1349.500000, 2, 2699.000000
07/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:30:45, 2526636354, , , 1339.500000, 1, 1339.500000
07/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 08:28:54, 2526628616, , , 1810.000000, 1, 1810.000000
07/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:28:54, 2526628616, , , 1810.000000, 1, 1810.000000
07/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:09:30, 2527384066, , , 1840.000000, 1, 1840.000000
07/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 08:28:54, 2526628616, , , 1810.000000, 1, 1810.000000
07/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 08:33:30, 2526275063, 872.000000, 1, , , 872.000000
07/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 08:33:30, 2526275063, 872.000000, 1, , , 872.000000
07/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 08:33:30, 2526275063, 872.000000, 1, , , 872.000000
07/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 08:33:30, 2526275063, 872.000000, 1, , , 872.000000
07/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:26:53, 2525667050, 31670.000000, 1, 31730.000000, 3, 126860.000000
07/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:28:55, 2527277322, , , 31660.000000, 1, 31660.000000
07/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:03, 2525868925, 31700.000000, 1, 31800.000000, 1, 63500.000000
07/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:27:56, 2526384102, , , 31720.000000, 1, 63485.000000
07/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 08:33:30, 2526274423, 876.000000, 1, , , 876.000000
07/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 08:33:30, 2526274423, 876.000000, 1, , , 876.000000
07/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 08:33:30, 2526274423, 876.000000, 1, , , 876.000000
07/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:33:30, 2526274423, 876.000000, 1, , , 876.000000
07/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:00, 2524976995, 2110.000000, 4, , , 8440.000000
07/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:00, 2524976995, 2110.000000, 4, , , 8440.000000
07/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:00, 2524976995, 2110.000000, 4, , , 8440.000000
07/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:00, 2524976995, 2110.000000, 4, , , 8440.000000
07/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2525870917, , , 9484.500000, 5, 47422.500000
07/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2526394176, , , 9512.500000, 5, 47562.500000
07/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2525670953, , , 9476.000000, 2, 18952.000000
07/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2527280570, 9456.000000, 1, 9458.500000, 1, 18914.500000
07/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 08:30:23, 2526628109, , , 1804.500000, 1, 3609.500000
07/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 08:30:23, 2526628109, , , 1804.500000, 1, 3609.500000
07/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:16:58, 2526868434, , , 1796.500000, 2, 3593.000000
07/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:30:23, 2526628109, , , 1804.500000, 1, 3609.500000
07/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:40:21, 2526970595, , , 920.000000, 1, 2766.000000
07/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 00:00:00, 2526808944, , , 920.500000, 1, 1846.000000
07/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2526808944, , , 920.500000, 1, 1846.000000
07/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 00:00:00, 2526808944, , , 920.500000, 1, 1846.000000
07/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:55:11, 2526086508, 482.500000, 1, 490.000000, 2, 2435.000000
07/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:42:08, 2526133307, 482.500000, 1, 490.000000, 2, 2917.000000
07/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:55:11, 2526086508, 482.500000, 1, 490.000000, 2, 2435.000000
07/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:42:08, 2526133307, 482.500000, 1, 490.000000, 2, 2917.000000
07/07/2021 00:00:00, ZSD210709, 4040341, 13:30:00, 13:30:00, 2526394235, 2942.500000, 2, 2947.500000, 2, 11780.000000
07/07/2021 00:00:00, ZSD210709, 4040341, 15:30:00, 15:30:00, 2527280548, 2937.500000, 1, 2943.500000, 6, 20598.500000
07/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2525871017, 18265.000000, 3, 18280.000000, 2, 91355.000000
07/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2526394171, 18395.000000, 2, 18410.000000, 4, 110430.000000
07/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:56, 2527280303, 18300.000000, 2, 18315.000000, 4, 109860.000000
07/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2525670917, 18225.000000, 3, 18245.000000, 9, 218880.000000
07/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 08:33:30, 2526274626, 874.000000, 1, , , 874.000000
07/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 08:33:30, 2526274626, 874.000000, 1, , , 874.000000
07/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 08:33:30, 2526274626, 874.000000, 1, , , 874.000000
07/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 08:33:30, 2526274626, 874.000000, 1, , , 874.000000
07/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2524977367, 2105.000000, 4, , , 8420.000000
07/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2524977367, 2105.000000, 4, , , 8420.000000
07/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2524977367, 2105.000000, 4, , , 8420.000000
07/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2524977367, 2105.000000, 4, , , 8420.000000
