Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 05:38:21, 1901974596, 406.500000, 2, 414.500000, 2, 1642.000000
13/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:38:18, 1901974621, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:38:18, 1901974621, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 05:38:18, 1901974621, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 05:38:18, 1901974621, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 12:48:44, 1901221878, 1673.000000, 1, , , 1673.000000
13/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:59, 1901029774, 1675.500000, 6, , , 10053.000000
13/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1901908357, , , 1676.000000, 8, 13408.000000
13/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:30, 1900892611, 1676.500000, 8, 1677.500000, 2, 16767.000000
13/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:58, 1900893403, 1683.000000, 20, 1684.500000, 13, 55558.500000
13/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:46, 1901029152, 1682.500000, 2, 1684.000000, 9, 18521.000000
13/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1901419388, 1683.500000, 1, 1684.500000, 16, 28635.500000
13/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1901908356, 1682.500000, 10, 1683.500000, 8, 30293.000000
13/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:37:41, 1901974733, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 05:37:41, 1901974733, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:37:41, 1901974733, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:37:41, 1901974733, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 06:18:36, 1901974600, 421.500000, 2, 429.000000, 1, 1701.500000
13/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:18:36, 1901974600, 421.500000, 2, 429.000000, 1, 1701.500000
13/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 06:18:36, 1901974600, 421.500000, 2, 429.000000, 1, 1701.500000
13/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 06:18:36, 1901974600, 421.500000, 2, 429.000000, 1, 1701.500000
13/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:02:09, 1900921105, 437.000000, 5, 441.000000, 5, 18443.500000
13/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:41:31, 1902008665, 437.000000, 10, 442.500000, 1, 10026.000000
13/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:41:31, 1902008665, 437.000000, 10, 442.500000, 1, 10026.000000
13/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:10:01, 1901133774, 438.500000, 1, 441.000000, 5, 10119.500000
13/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:11:13, 1900940180, 434.500000, 10, 440.500000, 2, 18341.000000
13/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:41:56, 1901974715, 434.500000, 10, 442.000000, 5, 9646.500000
13/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:01:58, 1900918384, 434.500000, 5, 440.500000, 3, 16609.000000
13/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:41:56, 1901974715, 434.500000, 10, 442.000000, 5, 9646.500000
13/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:13:13, 1902102283, 442.000000, 5, 449.500000, 5, 5779.000000
13/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:13:13, 1902102283, 442.000000, 5, 449.500000, 5, 5779.000000
13/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:13:13, 1902102283, 442.000000, 5, 449.500000, 5, 5779.000000
13/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:13:13, 1902102283, 442.000000, 5, 449.500000, 5, 5779.000000
13/07/2020 00:00:00, COD201013, 4024656, 09:30:00, 00:00:00, 1899917970, 25800.000000, 2, 28750.000000, 1, 218950.000000
13/07/2020 00:00:00, COD201013, 4024656, 11:30:00, 00:00:00, 1899917970, 25800.000000, 2, 28750.000000, 1, 218950.000000
13/07/2020 00:00:00, COD201013, 4024656, 15:30:00, 00:00:00, 1899917970, 25800.000000, 2, 28750.000000, 1, 218950.000000
13/07/2020 00:00:00, COD201013, 4024656, 13:30:00, 00:00:00, 1899917970, 25800.000000, 2, 28750.000000, 1, 218950.000000
13/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:14:31, 1901862409, , , 1876.000000, 1, 1876.000000
13/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 12:58:26, 1901236573, , , 1868.500000, 2, 3737.000000
13/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 05:53:26, 1902008780, , , 427.000000, 1, 427.000000
13/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 05:53:26, 1902008780, , , 427.000000, 1, 427.000000
13/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 05:53:26, 1902008780, , , 427.000000, 1, 427.000000
13/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 05:53:26, 1902008780, , , 427.000000, 1, 427.000000
13/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1901424377, 1703.000000, 1, , , 1703.000000
13/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:09, 1901906777, 1701.500000, 1, 1708.000000, 1, 3409.500000
13/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:12, 1900894248, , , 1709.000000, 1, 1709.000000
13/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:26:09, 1901032982, 1702.000000, 1, , , 1702.000000
13/07/2020 00:00:00, SND200819, 4001096, 13:30:00, 11:14:57, 1901011170, , , 17370.000000, 1, 17370.000000
13/07/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:21:24, 1900874763, , , 17465.000000, 1, 17465.000000
13/07/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:14:57, 1901011170, , , 17370.000000, 1, 17370.000000
13/07/2020 00:00:00, SND200819, 4001096, 15:30:00, 11:14:57, 1901011170, , , 17370.000000, 1, 17370.000000
13/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:14:31, 1902008765, , , 539.500000, 1, 539.500000
13/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:14:31, 1902008765, , , 539.500000, 1, 539.500000
13/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:14:31, 1902008765, , , 539.500000, 1, 539.500000
13/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:14:31, 1902008765, , , 539.500000, 1, 539.500000
13/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:56:47, 1901974694, 504.000000, 10, 512.000000, 10, 12189.000000
13/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:56:47, 1901974694, 504.000000, 10, 512.000000, 10, 12189.000000
13/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:42:26, 1900919950, 504.000000, 15, 512.000000, 15, 18283.500000
13/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:56:47, 1901974694, 504.000000, 10, 512.000000, 10, 12189.000000
13/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 1901419471, 6540.000000, 1, , , 6540.000000
13/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:53, 1901908453, 6559.500000, 1, , , 6559.500000
13/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:54, 1901029704, , , 6525.500000, 1, 6525.500000
13/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:58, 1900893497, 6518.000000, 1, , , 6518.000000
13/07/2020 00:00:00, COD200715, 3999438, 13:30:00, 00:00:00, 1899917971, , , 28750.000000, 2, 167300.000000
13/07/2020 00:00:00, COD200715, 3999438, 15:30:00, 00:00:00, 1899917971, , , 28750.000000, 2, 167300.000000
13/07/2020 00:00:00, COD200715, 3999438, 11:30:00, 00:00:00, 1899917971, , , 28750.000000, 2, 167300.000000
13/07/2020 00:00:00, COD200715, 3999438, 09:30:00, 00:00:00, 1899917971, , , 28750.000000, 2, 167300.000000
13/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:05:33, 1900885532, 258.500000, 6, 261.500000, 1, 7467.000000
13/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:13:07, 1902008714, 258.500000, 7, 263.000000, 1, 3885.000000
13/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:31:38, 1901110099, 258.500000, 5, 266.500000, 5, 4435.500000
13/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:13:07, 1902008714, 258.500000, 7, 263.000000, 1, 3885.000000
13/07/2020 00:00:00, PBD201009, 4024497, 13:30:00, 07:50:35, 1900670587, , , 1865.000000, 5, 9325.000000
13/07/2020 00:00:00, PBD201009, 4024497, 09:30:00, 07:50:35, 1900670587, , , 1865.000000, 5, 9325.000000
13/07/2020 00:00:00, PBD201009, 4024497, 11:30:00, 07:50:35, 1900670587, , , 1865.000000, 5, 9325.000000
13/07/2020 00:00:00, PBD201009, 4024497, 15:30:00, 07:50:35, 1900670587, , , 1865.000000, 5, 9325.000000
13/07/2020 00:00:00, AUD200715, 3983991, 09:30:00, 09:30:00, 1900893439, 1807.400000, 5, , , 9037.000000
13/07/2020 00:00:00, AUD200715, 3983991, 11:30:00, 11:20:00, 1901052938, , , 1811.400000, 5, 9057.000000
13/07/2020 00:00:00, AUD200715, 3983991, 13:30:00, 13:30:00, 1901419356, 1810.900000, 5, 1814.000000, 5, 18124.500000
13/07/2020 00:00:00, AUD200715, 3983991, 15:30:00, 15:30:00, 1901908422, 1804.900000, 5, , , 9024.500000
13/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 05:37:57, 1902102577, 414.000000, 5, 422.000000, 5, 4180.000000
13/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 05:37:57, 1902102577, 414.000000, 5, 422.000000, 5, 4180.000000
13/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 05:37:57, 1902102577, 414.000000, 5, 422.000000, 5, 4180.000000
13/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:37:57, 1902102577, 414.000000, 5, 422.000000, 5, 4180.000000
13/07/2020 00:00:00, AHD201013, 4024654, 15:30:00, 15:30:00, 1901908358, 1692.500000, 10, 1693.000000, 8, 71098.500000
13/07/2020 00:00:00, AHD201013, 4024654, 11:30:00, 11:29:58, 1901029775, 1692.500000, 6, 1693.000000, 9, 74479.500000
13/07/2020 00:00:00, AHD201013, 4024654, 13:30:00, 13:30:00, 1901419392, 1693.500000, 1, 1694.000000, 16, 84685.500000
13/07/2020 00:00:00, AHD201013, 4024654, 09:30:00, 09:29:58, 1900893718, 1693.000000, 20, 1693.500000, 13, 82963.500000
13/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:55:54, 1901968071, 431.500000, 2, 438.500000, 15, 18691.500000
13/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:42:29, 1902008856, 431.500000, 2, 438.500000, 10, 9134.500000
13/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:13:21, 1900919998, 431.000000, 5, 437.000000, 5, 15180.000000
13/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:42:29, 1902008856, 431.500000, 2, 438.500000, 10, 9134.500000
13/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:30:00, 1901419428, 17255.000000, 1, 17335.000000, 1, 34590.000000
13/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:21:16, 1901883718, 17380.000000, 2, , , 34760.000000
13/07/2020 00:00:00, AHD201009, 4024492, 09:30:00, 06:31:59, 1900702205, , , 1710.000000, 1, 1710.000000
13/07/2020 00:00:00, AHD201009, 4024492, 11:30:00, 06:31:59, 1900702205, , , 1710.000000, 1, 1710.000000
13/07/2020 00:00:00, AHD201009, 4024492, 15:30:00, 06:31:59, 1900702205, , , 1710.000000, 1, 1710.000000
13/07/2020 00:00:00, AHD201009, 4024492, 13:30:00, 06:31:59, 1900702205, , , 1710.000000, 1, 1710.000000
13/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:13:28, 1901110266, 428.500000, 5, 435.500000, 10, 12955.000000
13/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:13:28, 1901110266, 428.500000, 5, 435.500000, 10, 12955.000000
13/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:43:08, 1902008661, 428.500000, 5, 436.000000, 10, 6502.500000
13/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:43:08, 1902008661, 428.500000, 5, 436.000000, 10, 6502.500000
13/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:37:37, 1901974741, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:37:37, 1901974741, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:37:37, 1901974741, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:37:37, 1901974741, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:21:24, 1900874764, , , 17430.000000, 1, 17430.000000
13/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 11:32:06, 1901037445, , , 17355.000000, 1, 17355.000000
13/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:21:16, 1901883717, 17410.000000, 2, , , 34820.000000
13/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:28:29, 1901026748, , , 17325.000000, 1, 17325.000000
13/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:38:03, 1902102580, 410.500000, 5, 418.500000, 5, 4145.000000
13/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:38:03, 1902102580, 410.500000, 5, 418.500000, 5, 4145.000000
13/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 05:38:03, 1902102580, 410.500000, 5, 418.500000, 5, 4145.000000
13/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 05:38:03, 1902102580, 410.500000, 5, 418.500000, 5, 4145.000000
13/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1901029788, 2210.500000, 4, 2212.500000, 4, 17692.000000
13/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1901419365, 2235.000000, 3, 2236.500000, 1, 8941.500000
13/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:27, 1901907264, 2260.000000, 5, 2261.500000, 2, 15823.000000
13/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1900893407, 2203.000000, 2, 2204.000000, 2, 8814.000000
13/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 04:14:22, 1902008767, , , 537.500000, 1, 537.500000
13/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 04:14:22, 1902008767, , , 537.500000, 1, 537.500000
13/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 04:14:22, 1902008767, , , 537.500000, 1, 537.500000
13/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 04:14:22, 1902008767, , , 537.500000, 1, 537.500000
13/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 06:18:44, 1901974606, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 06:18:44, 1901974606, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 06:18:44, 1901974606, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 06:18:44, 1901974606, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:30:31, 1902008919, 260.000000, 1, 265.000000, 5, 2884.500000
13/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:24:59, 1900887735, 259.500000, 1, 262.500000, 1, 6183.500000
13/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:30:31, 1902008919, 260.000000, 1, 265.000000, 5, 2884.500000
13/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:30:31, 1902008919, 260.000000, 1, 265.000000, 5, 2884.500000
13/07/2020 00:00:00, PBD201013, 4024659, 13:30:00, 13:30:00, 1901419253, 1873.500000, 1, 1874.500000, 1, 46854.500000
13/07/2020 00:00:00, PBD201013, 4024659, 09:30:00, 09:29:55, 1900893248, 1865.500000, 1, 1866.500000, 5, 33596.000000
13/07/2020 00:00:00, PBD201013, 4024659, 11:30:00, 11:29:49, 1901029492, 1867.500000, 1, 1868.500000, 1, 39227.500000
13/07/2020 00:00:00, PBD201013, 4024659, 15:30:00, 15:28:22, 1901909070, 1879.500000, 6, 1881.000000, 7, 67689.500000
13/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:09, 1901909026, , , 1714.000000, 1, 1714.000000
13/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 1901424370, 1708.000000, 1, , , 1708.000000
13/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:12, 1900894247, , , 1714.500000, 1, 1714.500000
13/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:26:09, 1901032980, 1707.500000, 1, , , 1707.500000
13/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:37:39, 1902008871, 254.000000, 1, 263.000000, 1, 517.000000
13/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:37:39, 1902008871, 254.000000, 1, 263.000000, 1, 517.000000
13/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:37:39, 1902008871, 254.000000, 1, 263.000000, 1, 517.000000
13/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:37:39, 1902008871, 254.000000, 1, 263.000000, 1, 517.000000
13/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:37:38, 1901974731, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:37:38, 1901974731, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:37:38, 1901974731, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:37:38, 1901974731, 254.000000, 2, 262.000000, 2, 1032.000000
13/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:13:08, 1901176109, 444.500000, 5, 448.000000, 5, 12081.500000
13/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:29:07, 1902102272, 445.000000, 10, 450.500000, 5, 10255.500000
13/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:13:08, 1901176109, 444.500000, 5, 448.000000, 5, 12081.500000
13/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:29:07, 1902102272, 445.000000, 10, 450.500000, 5, 10255.500000
13/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:59, 1901029773, 1691.500000, 6, 1693.000000, 9, 25386.000000
13/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1901908354, 1691.500000, 10, 1692.500000, 8, 30455.000000
13/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1901419387, 1692.000000, 1, 1693.500000, 16, 28788.000000
13/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:58, 1900893402, 1692.000000, 20, 1693.500000, 9, 49081.500000
13/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:53, 1901029593, 13545.000000, 2, 13560.000000, 3, 67770.000000
13/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1901419373, 13575.000000, 3, 13595.000000, 3, 81510.000000
13/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1901908344, 13670.000000, 4, 13690.000000, 2, 82060.000000
13/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:51, 1900893154, 13565.000000, 5, 13580.000000, 3, 108565.000000
13/07/2020 00:00:00, AAD201013, 4024653, 09:30:00, 09:22:53, 1900879600, 1240.000000, 1, 1475.000000, 1, 12375.000000
13/07/2020 00:00:00, AAD201013, 4024653, 15:30:00, 10:54:28, 1902085429, , , 1360.000000, 4, 6915.000000
13/07/2020 00:00:00, AAD201013, 4024653, 11:30:00, 10:54:28, 1902085429, , , 1360.000000, 4, 6915.000000
13/07/2020 00:00:00, AAD201013, 4024653, 13:30:00, 10:54:28, 1902085429, , , 1360.000000, 4, 6915.000000
13/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:12:57, 1902102260, , , 484.000000, 3, 3874.500000
13/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:07:10, 1901812090, 477.500000, 5, 484.000000, 7, 20195.500000
13/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:07:10, 1901812090, 477.500000, 5, 484.000000, 7, 20195.500000
13/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:07:10, 1901812090, 477.500000, 5, 484.000000, 7, 20195.500000
13/07/2020 00:00:00, ZSD201008, 4024418, 09:30:00, 01:10:45, 1900008382, 2196.000000, 1, , , 2196.000000
13/07/2020 00:00:00, ZSD201008, 4024418, 13:30:00, 13:18:01, 1901376451, 2237.000000, 1, , , 2237.000000
13/07/2020 00:00:00, ZSD201008, 4024418, 11:30:00, 01:10:45, 1900008382, 2196.000000, 1, , , 2196.000000
13/07/2020 00:00:00, ZSD201008, 4024418, 15:30:00, 14:45:28, 1901775486, 2273.500000, 1, , , 2273.500000
13/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 07:42:31, 1902008884, 406.000000, 1, 412.500000, 1, 818.500000
13/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:42:31, 1902008884, 406.000000, 1, 412.500000, 1, 818.500000
13/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 07:42:31, 1902008884, 406.000000, 1, 412.500000, 1, 818.500000
13/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 07:42:31, 1902008884, 406.000000, 1, 412.500000, 1, 818.500000
13/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:30, 1901909446, , , 1888.000000, 1, 1888.000000
13/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:28:14, 1901419602, 1873.000000, 1, , , 1873.000000
13/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:28:58, 1901035214, 1867.500000, 1, , , 1867.500000
13/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:50, 1900894128, , , 1881.000000, 1, 1881.000000
13/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:58, 1901035213, 1870.000000, 1, , , 1870.000000
13/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:50, 1900894127, , , 1883.500000, 1, 1883.500000
13/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:28:14, 1901419601, 1873.500000, 1, , , 1873.500000
13/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:28:30, 1901909445, , , 1890.500000, 1, 1890.500000
13/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:37:40, 1901974728, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 05:37:40, 1901974728, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 05:37:40, 1901974728, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 05:37:40, 1901974728, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, NID201013, 4024658, 09:30:00, 09:29:59, 1900893434, 13595.000000, 5, 13600.000000, 4, 367230.000000
13/07/2020 00:00:00, NID201013, 4024658, 15:30:00, 15:29:57, 1901908402, 13705.000000, 4, 13715.000000, 34, 836530.000000
13/07/2020 00:00:00, NID201013, 4024658, 11:30:00, 11:29:53, 1901031254, 13565.000000, 9, 13580.000000, 8, 556315.000000
13/07/2020 00:00:00, NID201013, 4024658, 13:30:00, 13:30:00, 1901419382, 13605.000000, 3, 13615.000000, 7, 435565.000000
13/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:42:38, 1900920891, 525.500000, 2, 533.000000, 1, 3176.000000
13/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:56:55, 1901971868, 525.500000, 2, 533.500000, 2, 2118.000000
13/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:56:55, 1901971868, 525.500000, 2, 533.500000, 2, 2118.000000
13/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:56:55, 1901971868, 525.500000, 2, 533.500000, 2, 2118.000000
13/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:42:44, 1900919849, 526.500000, 4, 534.500000, 3, 3709.500000
13/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:56:55, 1901974591, 526.500000, 2, 534.500000, 2, 2122.000000
13/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:56:55, 1901974591, 526.500000, 2, 534.500000, 2, 2122.000000
13/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 09:56:55, 1901974591, 526.500000, 2, 534.500000, 2, 2122.000000
13/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:58, 1900893498, 6522.000000, 1, , , 6522.000000
13/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:59, 1901419472, 6545.500000, 1, , , 6545.500000
13/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:57, 1901029949, 6518.500000, 1, , , 6518.500000
13/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:53, 1901908455, 6563.000000, 1, , , 6563.000000
13/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 06:18:52, 1901974639, 419.500000, 2, 427.000000, 1, 1693.500000
13/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 06:18:52, 1901974639, 419.500000, 2, 427.000000, 1, 1693.500000
13/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 06:18:52, 1901974639, 419.500000, 2, 427.000000, 1, 1693.500000
13/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 06:18:52, 1901974639, 419.500000, 2, 427.000000, 1, 1693.500000
13/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:20:57, 1902008854, 256.000000, 5, 264.000000, 5, 2600.000000
13/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:20:57, 1902008854, 256.000000, 5, 264.000000, 5, 2600.000000
13/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:09:37, 1901111487, 256.000000, 5, 263.000000, 5, 7785.000000
