Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1709957557, 6086.500000, 3, 6088.000000, 5, 48699.500000
03/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1709810692, 6147.500000, 1, 6149.500000, 1, 12297.000000
03/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1710164050, 6133.000000, 2, 6134.500000, 1, 18400.500000
03/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:59, 1710441140, 6133.500000, 2, 6136.500000, 2, 24540.000000
03/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 06:01:24, 1710574249, 428.000000, 2, 438.000000, 3, 2170.000000
03/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 06:01:24, 1710574249, 428.000000, 2, 438.000000, 3, 2170.000000
03/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 06:01:24, 1710574249, 428.000000, 2, 438.000000, 3, 2170.000000
03/01/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:01:24, 1710574249, 428.000000, 2, 438.000000, 3, 2170.000000
03/01/2020 00:00:00, AUD200107, 4011995, 11:30:00, 11:29:55, 1709957560, , , 1549.800000, 5, 7749.000000
03/01/2020 00:00:00, AUD200107, 4011995, 13:30:00, 13:29:59, 1710164096, , , 1542.900000, 5, 7714.500000
03/01/2020 00:00:00, AUD200107, 4011995, 09:30:00, 09:30:00, 1709810728, 1547.100000, 5, , , 7735.500000
03/01/2020 00:00:00, AUD200107, 4011995, 15:30:00, 15:30:00, 1710441264, , , 1549.900000, 5, 7749.500000
03/01/2020 00:00:00, PBD200115, 45468, 15:30:00, 15:29:44, 1710440756, , , 1909.500000, 1, 1909.500000
03/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:03:37, 1710080227, 272.000000, 1, 280.500000, 1, 1386.500000
03/01/2020 00:00:00, SCD200930, 4004413, 09:30:00, 03:23:53, 1709510325, 272.000000, 2, 282.000000, 2, 1108.000000
03/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:52:47, 1709921689, 272.000000, 1, 281.000000, 1, 1106.000000
03/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:03:37, 1710080227, 272.000000, 1, 280.500000, 1, 1386.500000
03/01/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:00:20, 1709714847, 458.000000, 2, 466.000000, 1, 2306.000000
03/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:08:34, 1709936915, 460.000000, 1, 468.000000, 1, 2314.000000
03/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:08:34, 1709936915, 460.000000, 1, 468.000000, 1, 2314.000000
03/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:08:34, 1709936915, 460.000000, 1, 468.000000, 1, 2314.000000
03/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 11:02:59, 1710285965, 586.000000, 1, 591.000000, 1, 5282.500000
03/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 11:02:59, 1710285965, 586.000000, 1, 591.000000, 1, 5282.500000
03/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:24:20, 1710490457, 589.000000, 1, , , 1762.000000
03/01/2020 00:00:00, HUD200228, 3998428, 09:30:00, 08:04:15, 1709723657, 583.000000, 5, 592.500000, 2, 5847.500000
03/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:08:13, 1710291460, 476.000000, 1, 481.000000, 1, 2869.500000
03/01/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:00:00, 1709936293, 472.000000, 1, 482.000000, 1, 954.000000
03/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:08:13, 1710291460, 476.000000, 1, 481.000000, 1, 2869.500000
03/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:08:13, 1710291460, 476.000000, 1, 481.000000, 1, 2869.500000
03/01/2020 00:00:00, ZSD200403, 4014068, 09:30:00, 09:29:30, 1709810325, 2300.000000, 3, 2301.000000, 2, 29907.500000
03/01/2020 00:00:00, ZSD200403, 4014068, 13:30:00, 13:30:00, 1710164085, 2278.500000, 3, 2279.500000, 5, 75220.000000
03/01/2020 00:00:00, ZSD200403, 4014068, 15:30:00, 15:29:50, 1710441039, 2290.500000, 4, 2291.500000, 2, 48110.000000
03/01/2020 00:00:00, ZSD200403, 4014068, 11:30:00, 11:29:01, 1709959364, 2274.500000, 1, 2276.000000, 1, 22757.500000
03/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:55, 1710441033, 13815.000000, 2, 13835.000000, 2, 55300.000000
03/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:30:00, 1709810719, 13820.000000, 1, 13840.000000, 2, 41500.000000
03/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:57, 1710163982, 13785.000000, 1, 13800.000000, 1, 27585.000000
03/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:58, 1709957551, 13760.000000, 3, 13770.000000, 5, 110130.000000
03/01/2020 00:00:00, AAD200403, 4014060, 13:30:00, 10:14:19, 1710573433, 1295.000000, 3, 1355.000000, 5, 31635.000000
03/01/2020 00:00:00, AAD200403, 4014060, 09:30:00, 08:09:02, 1709728772, 1325.000000, 5, 1375.000000, 5, 38435.000000
03/01/2020 00:00:00, AAD200403, 4014060, 15:30:00, 10:14:19, 1710573433, 1295.000000, 3, 1355.000000, 5, 31635.000000
03/01/2020 00:00:00, AAD200403, 4014060, 11:30:00, 10:14:19, 1710573433, 1295.000000, 3, 1355.000000, 5, 31635.000000
03/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 03:05:16, 1709494045, 441.000000, 2, 451.000000, 2, 1784.000000
03/01/2020 00:00:00, HCD210226, 4012413, 09:30:00, 03:05:16, 1709494045, 441.000000, 2, 451.000000, 2, 1784.000000
03/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 03:05:16, 1709494045, 441.000000, 2, 451.000000, 2, 1784.000000
03/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 03:05:16, 1709494045, 441.000000, 2, 451.000000, 2, 1784.000000
03/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 07:07:54, 1709675917, 270.000000, 4, 280.000000, 2, 1640.000000
03/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:07:54, 1709675917, 270.000000, 4, 280.000000, 2, 1640.000000
03/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:31:52, 1710574251, 274.000000, 4, 280.000000, 2, 2466.000000
03/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 07:07:54, 1709675917, 270.000000, 4, 280.000000, 2, 1640.000000
03/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 03:05:13, 1709493158, 443.000000, 2, 453.000000, 2, 1792.000000
03/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 03:05:13, 1709493158, 443.000000, 2, 453.000000, 2, 1792.000000
03/01/2020 00:00:00, HCD201231, 4009306, 09:30:00, 03:05:13, 1709493158, 443.000000, 2, 453.000000, 2, 1792.000000
03/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 03:05:13, 1709493158, 443.000000, 2, 453.000000, 2, 1792.000000
03/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 06:01:27, 1709566998, 430.000000, 3, 440.000000, 2, 2170.000000
03/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 06:01:27, 1709566998, 430.000000, 3, 440.000000, 2, 2170.000000
03/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 06:01:27, 1709566998, 430.000000, 3, 440.000000, 2, 2170.000000
03/01/2020 00:00:00, SRD201030, 4006134, 09:30:00, 06:01:27, 1709566998, 430.000000, 3, 440.000000, 2, 2170.000000
03/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 03:05:11, 1709493116, 446.000000, 2, 456.000000, 2, 1804.000000
03/01/2020 00:00:00, HCD201130, 4007706, 09:30:00, 03:05:11, 1709493116, 446.000000, 2, 456.000000, 2, 1804.000000
03/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 03:05:11, 1709493116, 446.000000, 2, 456.000000, 2, 1804.000000
03/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 03:05:11, 1709493116, 446.000000, 2, 456.000000, 2, 1804.000000
03/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:55, 1710163950, 1792.500000, 22, 1793.500000, 9, 91616.500000
03/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:52, 1709810595, 1794.500000, 10, 1796.000000, 11, 73741.000000
03/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:52, 1709957496, 1788.000000, 7, 1789.500000, 5, 57503.500000
03/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:55, 1710441019, 1812.000000, 23, 1813.500000, 5, 50743.500000
03/01/2020 00:00:00, ZSD200115, 48058, 13:30:00, 13:30:00, 1710164075, 2293.500000, 3, , , 6880.500000
03/01/2020 00:00:00, ZSD200115, 48058, 09:30:00, 09:29:30, 1709810218, 2312.000000, 3, , , 6936.000000
03/01/2020 00:00:00, ZSD200115, 48058, 11:30:00, 11:29:16, 1709956848, 2288.500000, 2, , , 4577.000000
03/01/2020 00:00:00, ZSD200115, 48058, 15:30:00, 15:29:45, 1710440766, 2305.500000, 2, 2309.000000, 1, 6920.000000
03/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:57:09, 1710239029, 448.000000, 1, 451.500000, 1, 3150.500000
03/01/2020 00:00:00, SRD200331, 3994081, 09:30:00, 03:24:18, 1709510563, 442.500000, 2, 452.500000, 2, 1790.000000
03/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:57:09, 1710239029, 448.000000, 1, 451.500000, 1, 3150.500000
03/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:08:12, 1710357213, 449.000000, 1, 452.000000, 1, 2703.000000
03/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 06:02:25, 1709568622, 579.500000, 1, 588.500000, 2, 3517.500000
03/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 06:02:25, 1709568622, 579.500000, 1, 588.500000, 2, 3517.500000
03/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 06:02:25, 1709568622, 579.500000, 1, 588.500000, 2, 3517.500000
03/01/2020 00:00:00, HUD200930, 4004411, 09:30:00, 06:02:25, 1709568622, 579.500000, 1, 588.500000, 2, 3517.500000
03/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 11:07:45, 1710633124, 490.000000, 1, 495.000000, 1, 3453.500000
03/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:07:45, 1710633124, 490.000000, 1, 495.000000, 1, 3453.500000
03/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:07:45, 1710633124, 490.000000, 1, 495.000000, 1, 3453.500000
03/01/2020 00:00:00, HCD200430, 3998425, 09:30:00, 07:59:40, 1709936118, 487.000000, 1, 495.000000, 1, 3454.000000
03/01/2020 00:00:00, CAD200115, 38284, 09:30:00, 09:30:00, 1709810694, 6130.500000, 1, , , 6130.500000
03/01/2020 00:00:00, CAD200115, 38284, 15:30:00, 15:29:59, 1710441134, , , 6118.000000, 2, 12236.000000
03/01/2020 00:00:00, CAD200115, 38284, 11:30:00, 11:30:00, 1709957559, , , 6071.000000, 5, 30355.000000
03/01/2020 00:00:00, CAD200115, 38284, 13:30:00, 13:30:00, 1710164053, , , 6117.000000, 1, 6117.000000
03/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:51, 1709810591, 1906.000000, 5, , , 9530.000000
03/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:28:50, 1710161284, 1907.000000, 1, , , 1907.000000
03/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:24:00, 1709951270, 1902.000000, 1, , , 1902.000000
03/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:44, 1710440755, 1919.500000, 1, 1921.500000, 1, 3841.000000
03/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 11:05:37, 1710633123, 493.000000, 1, 497.000000, 2, 5926.500000
03/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 08:57:02, 1709934873, 492.000000, 5, 497.000000, 2, 4931.000000
03/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 11:05:37, 1710633123, 493.000000, 1, 497.000000, 2, 5926.500000
03/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:05:37, 1710633123, 493.000000, 1, 497.000000, 2, 5926.500000
03/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:45, 1710441240, 2275.000000, 1, , , 2275.000000
03/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1710164135, 2263.000000, 1, , , 2263.000000
03/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:06, 1709958824, 2259.000000, 1, , , 2259.000000
03/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:30, 1709810236, 2284.500000, 1, 2301.500000, 1, 4586.000000
03/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:28:01, 1710441607, 1920.000000, 1, , , 1920.000000
03/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:24:00, 1709951277, 1888.000000, 1, 1922.500000, 1, 3810.500000
03/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:30, 1709812237, , , 1928.000000, 1, 1928.000000
03/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:27:50, 1710166691, , , 1914.500000, 1, 1914.500000
03/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1710164077, 2276.500000, 3, 2278.000000, 5, 18219.500000
03/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:33, 1709956887, 2272.500000, 2, 2274.000000, 2, 9093.000000
03/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:50, 1710440951, 2287.500000, 4, 2290.500000, 2, 13731.000000
03/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:32, 1709810322, 2298.000000, 3, 2300.000000, 2, 11494.000000
03/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:54, 1710164116, 6143.500000, 1, , , 6143.500000
03/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:55, 1709957613, 6097.500000, 1, , , 6097.500000
03/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1709810727, , , 6164.500000, 1, 6164.500000
03/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1710441128, 6144.500000, 1, 6152.500000, 1, 12297.000000
03/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:52:30, 1710542377, 280.000000, 1, 285.500000, 1, 1696.500000
03/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 10:52:30, 1710542377, 280.000000, 1, 285.500000, 1, 1696.500000
03/01/2020 00:00:00, SCD200731, 4001178, 09:30:00, 03:23:49, 1709510310, 276.000000, 2, 286.000000, 2, 1124.000000
03/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:52:30, 1710542377, 280.000000, 1, 285.500000, 1, 1696.500000
03/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 06:01:20, 1710574253, 269.000000, 2, 279.000000, 3, 1375.000000
03/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 06:01:20, 1710574253, 269.000000, 2, 279.000000, 3, 1375.000000
03/01/2020 00:00:00, SCD210226, 4012410, 09:30:00, 06:01:20, 1710574253, 269.000000, 2, 279.000000, 3, 1375.000000
03/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 06:01:20, 1710574253, 269.000000, 2, 279.000000, 3, 1375.000000
03/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 06:01:03, 1709566272, 288.000000, 2, 298.000000, 3, 1470.000000
03/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:12:26, 1710236737, 293.000000, 1, 296.000000, 1, 3823.000000
03/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:12:26, 1710236737, 293.000000, 1, 296.000000, 1, 3823.000000
03/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 11:12:26, 1710236737, 293.000000, 1, 296.000000, 1, 3823.000000
03/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1710164084, 13815.000000, 5, 13840.000000, 1, 82915.000000
03/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:55, 1710441031, 13860.000000, 2, 13875.000000, 2, 55470.000000
03/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:58, 1709957550, 13800.000000, 3, 13810.000000, 5, 110450.000000
03/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1709810717, 13870.000000, 1, 13890.000000, 2, 41650.000000
03/01/2020 00:00:00, SRD210331, 4013722, 09:30:00, 01:34:29, 1709405245, 428.000000, 1, 438.000000, 1, 866.000000
03/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 01:34:29, 1709405245, 428.000000, 1, 438.000000, 1, 866.000000
03/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 01:34:29, 1709405245, 428.000000, 1, 438.000000, 1, 866.000000
03/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 01:34:29, 1709405245, 428.000000, 1, 438.000000, 1, 866.000000
03/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:10:16, 1709977366, 287.000000, 1, 291.000000, 1, 2017.500000
03/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:46:44, 1710335985, 289.000000, 2, 292.000000, 1, 3467.000000
03/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:02:58, 1710233379, 287.000000, 6, 291.000000, 1, 3453.500000
03/01/2020 00:00:00, SCD200529, 3997895, 09:30:00, 06:01:12, 1709566425, 283.000000, 3, 293.000000, 2, 1435.000000
03/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:03:53, 1710430135, 585.000000, 1, 592.500000, 1, 1761.500000
03/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:23:27, 1710431187, 589.000000, 1, 594.000000, 1, 3547.500000
03/01/2020 00:00:00, HUD200430, 3998430, 09:30:00, 06:02:07, 1709568176, 584.000000, 1, 592.500000, 2, 2945.500000
03/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:03:53, 1710430135, 585.000000, 1, 592.500000, 1, 1761.500000
03/01/2020 00:00:00, AHD200115, 36438, 11:30:00, 11:29:51, 1709957476, 1766.000000, 4, 1767.500000, 5, 21241.500000
03/01/2020 00:00:00, AHD200115, 36438, 15:30:00, 15:29:56, 1710441047, 1790.000000, 1, 1791.000000, 12, 23282.000000
03/01/2020 00:00:00, AHD200115, 36438, 09:30:00, 09:29:52, 1709810597, 1772.500000, 4, 1774.000000, 11, 31944.000000
03/01/2020 00:00:00, AHD200115, 36438, 13:30:00, 13:29:09, 1710162003, 1766.500000, 10, 1771.500000, 5, 40667.500000
03/01/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:00:32, 1709715964, 454.000000, 1, 462.500000, 1, 2297.000000
03/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:08:41, 1709937117, 456.000000, 1, 464.000000, 2, 2304.000000
03/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:08:41, 1709937117, 456.000000, 1, 464.000000, 2, 2304.000000
03/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:08:41, 1709937117, 456.000000, 1, 464.000000, 2, 2304.000000
03/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:08:46, 1709937124, 452.000000, 1, 460.500000, 1, 1825.000000
03/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:08:46, 1709937124, 452.000000, 1, 460.500000, 1, 1825.000000
03/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:08:46, 1709937124, 452.000000, 1, 460.500000, 1, 1825.000000
03/01/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:27:51, 1709747308, 450.500000, 1, 459.000000, 1, 1819.000000
03/01/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:00:10, 1709936491, 462.000000, 1, 472.000000, 2, 1406.000000
03/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:08:30, 1710290142, 466.000000, 1, 471.000000, 1, 3281.500000
03/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:08:30, 1710290142, 466.000000, 1, 471.000000, 1, 3281.500000
03/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:08:30, 1710290142, 466.000000, 1, 471.000000, 1, 3281.500000
03/01/2020 00:00:00, PBD200403, 4014066, 09:30:00, 09:29:51, 1709811244, 1905.500000, 4, 1908.000000, 2, 19064.500000
03/01/2020 00:00:00, PBD200403, 4014066, 11:30:00, 11:28:53, 1709963630, 1901.500000, 11, 1902.500000, 3, 36131.500000
03/01/2020 00:00:00, PBD200403, 4014066, 13:30:00, 13:29:21, 1710164176, 1906.500000, 1, 1907.500000, 3, 26693.500000
03/01/2020 00:00:00, PBD200403, 4014066, 15:30:00, 15:29:44, 1710440759, 1919.000000, 3, 1920.000000, 1, 21111.500000
03/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 04:27:43, 1709523589, 578.500000, 1, 587.000000, 1, 2921.500000
03/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 04:27:43, 1709523589, 578.500000, 1, 587.000000, 1, 2921.500000
03/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 04:27:43, 1709523589, 578.500000, 1, 587.000000, 1, 2921.500000
03/01/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:27:43, 1709523589, 578.500000, 1, 587.000000, 1, 2921.500000
03/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:28:08, 1710166142, 1803.000000, 1, , , 1803.000000
03/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:01, 1709956779, 1797.000000, 1, 1804.500000, 1, 3601.500000
03/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:28:19, 1709811455, , , 1811.000000, 1, 1811.000000
03/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:26:35, 1710443744, 1822.500000, 1, , , 1822.500000
03/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:12:52, 1710293949, 285.000000, 1, 289.000000, 2, 2009.500000
03/01/2020 00:00:00, SCD200630, 3999574, 09:30:00, 06:01:13, 1709566463, 279.000000, 2, 289.000000, 3, 1425.000000
03/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:33:02, 1710542369, 285.500000, 1, 289.000000, 2, 2012.000000
03/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:12:52, 1710293949, 285.000000, 1, 289.000000, 2, 2009.500000
03/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:08, 1710166141, 1809.000000, 1, , , 1809.000000
03/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:28:19, 1709811454, , , 1818.500000, 1, 1818.500000
03/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:01, 1709956778, 1803.000000, 1, 1812.000000, 1, 3615.000000
03/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:26:35, 1710443743, 1828.500000, 1, , , 1828.500000
03/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 06:01:17, 1709566613, 270.000000, 3, 280.000000, 2, 1370.000000
03/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 06:01:17, 1709566613, 270.000000, 3, 280.000000, 2, 1370.000000
03/01/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:01:17, 1709566613, 270.000000, 3, 280.000000, 2, 1370.000000
03/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 06:01:17, 1709566613, 270.000000, 3, 280.000000, 2, 1370.000000
03/01/2020 00:00:00, HCD210331, 4013723, 09:30:00, 01:24:45, 1709395771, 440.000000, 1, 450.000000, 1, 890.000000
03/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 01:24:45, 1709395771, 440.000000, 1, 450.000000, 1, 890.000000
03/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 01:24:45, 1709395771, 440.000000, 1, 450.000000, 1, 890.000000
03/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 01:24:45, 1709395771, 440.000000, 1, 450.000000, 1, 890.000000
03/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:55, 1709957612, 6102.000000, 1, , , 6102.000000
03/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1710441127, 6149.000000, 1, 6162.500000, 1, 12311.500000
03/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:54, 1710164115, 6148.500000, 1, , , 6148.500000
03/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1709810726, , , 6169.000000, 1, 6169.000000
03/01/2020 00:00:00, CAD200403, 4014062, 09:30:00, 09:30:00, 1709810754, 6149.000000, 1, 6150.500000, 2, 92249.000000
03/01/2020 00:00:00, CAD200403, 4014062, 13:30:00, 13:30:00, 1710164057, 6135.500000, 2, 6136.500000, 1, 319101.500000
03/01/2020 00:00:00, CAD200403, 4014062, 11:30:00, 11:29:49, 1709957641, 6089.500000, 3, 6090.500000, 6, 194881.000000
03/01/2020 00:00:00, CAD200403, 4014062, 15:30:00, 15:29:59, 1710441148, 6136.000000, 2, 6137.500000, 2, 153438.500000
