Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220216, 11:30:00, 1, , , 2253.50000000000, 31/03/2021 12:44:48, 112675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.750000
CAD210915, 13:30:00, 1, , , 8772.00000000000, 31/03/2021 14:54:00, 219300.000000, Voice, , VOICE, 8789.000000 / 8801.500000
CAD210915, 09:30:00, 3, , , 8800.00000000000, 31/03/2021 10:39:00, 22000000.000000, Voice, , VOICE, CP: 8773.000000
CAD230517, 11:30:00, 1, , , 4810.50000000000, 31/03/2021 12:23:00, 360787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8541.500000
ZSD220316, 15:30:00, 2, , , , , , , , , CP: 2839.750000
AAE210421, 09:30:00, 1, , , 1308.74555300000, 31/03/2021 11:00:00, 26174.911060, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.870000
SCD210930, 15:30:00, 1, 455.00000000000, 227500.000000
AHE210609, 15:30:00, 1, , , 2211.29350000000, 31/03/2021 15:52:00, 276411.687500, Voice, , VOICE, CP: 1877.400000
NAD210630, 15:30:00, 1, , , 2150.00000000000, 31/03/2021 16:40:14, 129000.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.000000
PBD210609, 11:30:00, 1, , , 1974.77000000000, 31/03/2021 12:13:00, 246846.250000, Voice, , VOICE, CP: 1970.190000
SND210630, 13:30:00, 3, , , 25300.00000000000, 31/03/2021 13:38:00, 1265000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25388.000000
CAD210401, 09:30:00, 1, , , 8788.50000000000, 31/03/2021 09:32:48, 878850.000000, Voice, , VOICE, CP: 8784.950000
AHD210408, 09:30:00, 1, , , 2214.25000000000, 31/03/2021 10:08:00, 110712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2188.630000
AHD210504, 13:30:00, 1, , , 2198.80000000000, 31/03/2021 15:10:00, 494730.000000, Voice, , VOICE, CP: 2198.800000
CAD210524, 15:30:00, 1, , , 8784.50000000000, 31/03/2021 16:00:00, 439225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.500000
CAD210524, 11:30:00, 3, , , 8977.98000000000, 31/03/2021 13:00:00, 4264540.500000, Voice, , VOICE, CP: 8784.500000
AHD210604, 15:30:00, 2, , , 2203.50000000000, 31/03/2021 16:45:00, 1101750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.120000
SND210629, 15:30:00, 1, , , 25389.00000000000, 31/03/2021 15:40:00, 253890.000000, Voice, , VOICE, CP: 25388.000000
CAY210519, 13:30:00, 3, , , 8810.59751900000, 31/03/2021 14:09:31, 4405298.759500, Voice, , VOICE, CP: 971515.000000
CAY210818, 13:30:00, 2, , , 8775.56499900000, 31/03/2021 14:09:35, 1096945.624875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 969503.000000
NID211215, 15:30:00, 1, , , 16112.50000000000, 31/03/2021 16:54:58, 483375.000000, Continuous auction order book, , ELECTRONIC, CP: 16122.000000
NID211215, 13:30:00, 2, , , , , , , , , CP: 16122.000000
PBD210421, 13:30:00, 3, , , 1964.51000000000, 31/03/2021 14:29:14, 1227818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.000000
CAD210406, 13:30:00, 1, , , 8850.65000000000, 31/03/2021 13:35:12, 663798.750000, Voice, , VOICE, 8810.000000 / 8814.500000
CAD210406, 11:30:00, 2, , , 8792.75000000000, 31/03/2021 12:26:36, 1099093.750000, Continuous auction order book, , ELECTRONIC, 8849.000000 / 8852.500000
CAD210406, 09:30:00, 3, 8821.75000000000, 5293050.000000
CAE210505, 11:30:00, 1, , , 8846.34710000000, 31/03/2021 12:26:00, 221158.677500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7482.740000
NID210505, 13:30:00, 1, , , 16486.74000000000, 31/03/2021 14:05:59, 692443.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16038.930000
NID210505, 09:30:00, 3, , , 16039.93000000000, 31/03/2021 09:58:00, 1443593.700000, Continuous auction order book, , ELECTRONIC, CP: 16038.930000
PBE210406, 15:30:00, 1, , , 1932.86994600000, 31/03/2021 15:53:00, 338252.240550, Voice, , VOICE, CP: 1663.380000
PBE210406, 11:30:00, 3, , , 1937.56234600000, 31/03/2021 12:29:00, 3100099.753600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.380000
SND210616, 13:30:00, 1, 25765.00000000000, 257650.000000
SND210616, 09:30:00, 3, , , 25422.50000000000, 31/03/2021 10:58:00, 1271125.000000, Voice, , VOICE, CP: 25988.000000
SND210818, 11:30:00, 1, , , 24822.00000000000, 31/03/2021 12:15:04, 372330.000000, Continuous auction order book, , ELECTRONIC, CP: 24788.000000
CAD210623, 15:30:00, 1, , , 8840.00000000000, 31/03/2021 15:33:00, 221000.000000, Voice, , VOICE, CP: 8784.250000
CAD210623, 13:30:00, 2, , , 8784.75000000000, 31/03/2021 15:20:00, 1098093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
CAD210623, 11:30:00, 3, , , 8848.00000000000, 31/03/2021 12:47:44, 1327200.000000, Voice, , VOICE, CP: 8784.250000
NID210623, 15:30:00, 1, , , 16065.50000000000, 31/03/2021 16:00:00, 96393.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16065.000000
CAD210602_8125P, 09:30:00, 1
CAD210422, 11:30:00, 3, , , 8851.50000000000, 31/03/2021 12:38:00, 8408925.000000, Voice, , VOICE, CP: 8789.750000
NID210524, 09:30:00, 1, , , 16048.64000000000, 31/03/2021 09:54:00, 192583.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16048.640000
PBD210604, 13:30:00, 1, , , , , , , , , CP: 1968.890000
NID210618, 15:30:00, 1, , , 16061.25000000000, 31/03/2021 16:00:00, 96367.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16061.250000
NID210629, 15:30:00, 2, , , 16150.00000000000, 31/03/2021 16:07:12, 969000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16068.000000
NID210629, 13:30:00, 3, , , 16090.00000000000, 31/03/2021 14:33:10, 1930800.000000, Continuous auction order book, , ELECTRONIC, CP: 16068.000000
CAE210616, 11:30:00, 1, , , 8840.20005600000, 31/03/2021 12:10:00, 442010.002800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7474.960000
PBE210421, 11:30:00, 2, , , 1931.11029600000, 31/03/2021 13:00:00, 1158666.177600, Voice, , VOICE, CP: 1666.670000
AHD220119, 09:30:00, 3, 2250.45000000000, 45009000.000000
CAD210519, 13:30:00, 1, , , 2252.50000000000, 31/03/2021 13:49:44, 225250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8812.500000 / 8817.000000
CAD210519, 11:30:00, 2, , , 8992.85000000000, 31/03/2021 12:59:00, 1124106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8850.000000 / 8853.500000
CAD210519, 09:30:00, 3, 8816.80000000000, 22042000.000000
CAD211215, 15:30:00, 2, , , 8783.00000000000, 31/03/2021 18:10:52, 1097875.000000, Continuous auction order book, , ELECTRONIC, CP: 8747.500000
CAD211215, 13:30:00, 3, , , 6562.25000000000, 31/03/2021 14:00:00, 6234137.500000, Voice, , VOICE, CP: 8747.500000
NID210915, 15:30:00, 3, , , 16092.50000000000, 31/03/2021 16:17:00, 4827750.000000, Voice, , VOICE, CP: 16092.500000
PBD210602, 15:30:00, 1, , , 1968.37000000000, 31/03/2021 16:00:00, 196837.000000, Voice, , VOICE, CP: 1968.370000
SCD210730, 11:30:00, 1, , , 460.00000000000, 31/03/2021 13:15:00, 4600.000000, Voice, , ELECTRONIC, 460.000000 / 471.500000
CAD210414, 11:30:00, 1, 8832.50000000000, 441625.000000
PBD210609, 09:30:00, 1, , , 1970.00000000000, 31/03/2021 11:00:00, 541750.000000, Voice, , VOICE, CP: 1970.190000
PBD210630, 15:30:00, 1, 1976.18750000000, 790475.000000
PBD210630, 13:30:00, 2, , , 1974.75000000000, 31/03/2021 15:00:00, 987375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1976.500000 / 1978.000000
PBD210630, 11:30:00, 3, , , 1982.00000000000, 31/03/2021 12:43:18, 1337850.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.500000
ZSD210630, 15:30:00, 2, , , 2821.50000000000, 31/03/2021 15:53:29, 1058062.500000, Continuous auction order book, , ELECTRONIC, CP: 2818.500000
ZSD210630, 13:30:00, 3, , , 2813.00000000000, 31/03/2021 13:57:09, 1406500.000000, Voice, , VOICE, CP: 2818.500000
SND210423, 11:30:00, 1, , , 27396.30000000000, 31/03/2021 12:29:00, 273963.000000, Voice, , VOICE, CP: 26978.000000
CAD210521, 09:30:00, 1, , , 8784.50000000000, 31/03/2021 09:54:00, 219612.500000, Voice, , VOICE, CP: 8784.500000
CAD210602_7850P, 11:30:00, 1, , , 93.17000000000, 31/03/2021 11:40:09, 209632.500000, Voice, , VOICE
CAD210601, 13:30:00, 1, , , , , , , , , CP: 8786.250000
PBD210603, 11:30:00, 1, , , 1970.98000000000, 31/03/2021 11:57:00, 394196.000000, Voice, , VOICE, CP: 1968.630000
CAD210604, 13:30:00, 3, , , 8800.75000000000, 31/03/2021 15:05:52, 7700656.250000, Voice, , VOICE, CP: 8787.750000
CAE210604, 11:30:00, 1, , , 8837.34942300000, 31/03/2021 12:35:00, 441867.471150, Voice, , VOICE, CP: 7476.970000
AHD210608, 15:30:00, 1, , , 2206.44000000000, 31/03/2021 16:15:00, 55161.000000, Voice, , VOICE, CP: 2206.440000
NID210610, 15:30:00, 1, , , 16058.25000000000, 31/03/2021 16:00:00, 96349.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16058.250000
NID210615, 09:30:00, 1, , , 16060.54000000000, 31/03/2021 09:57:00, 192726.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16060.540000
NID210624, 15:30:00, 3, , , 16065.00000000000, 31/03/2021 16:00:00, 2988090.000000, Voice, , VOICE, CP: 16065.500000
CAD210625, 09:30:00, 1, , , 8784.00000000000, 31/03/2021 11:12:12, 219600.000000, Voice, , VOICE, CP: 8784.750000
CAD210629, 15:30:00, 1, 8840.50000000000, 884050.000000
CAD210629, 11:30:00, 3, , , 8822.50000000000, 31/03/2021 12:33:00, 2426187.500000, Voice, , VOICE, CP: 8785.250000
CAE210915, 11:30:00, 3, , , 8805.85168800000, 31/03/2021 12:08:00, 1320877.753200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7447.580000
NIE210421, 11:30:00, 1, , , 16105.93567800000, 31/03/2021 12:15:00, 289906.842204, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.870000
PBE210421, 09:30:00, 1, , , 1947.34600000000, 31/03/2021 10:04:00, 48683.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1666.670000
ZSE210421, 11:30:00, 3, , , 2753.84051900000, 31/03/2021 12:29:00, 1376920.259500, Voice, , VOICE, CP: 2390.780000
AHS210421, 15:30:00, 1, , , 2194.78653000000, 31/03/2021 16:42:00, 109739.326500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.880000
NID211020, 13:30:00, 3, , , , , , , , , CP: 16101.500000
PBD210915, 13:30:00, 1, , , 1986.00000000000, 31/03/2021 14:04:00, 397200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1960.000000 / 2010.500000
PBD210915, 11:30:00, 2, , , , , , , , , CP: 1985.750000
PBD210915, 09:30:00, 3, , , 1983.81000000000, 31/03/2021 10:39:44, 4066810.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
AHD210623, 15:30:00, 1, , , 2210.00000000000, 31/03/2021 15:40:00, 221000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.250000
ZSD210408, 15:30:00, 1, , , 2805.67000000000, 31/03/2021 16:15:00, 70141.750000, Voice, , VOICE, CP: 2805.920000
AHD210412, 15:30:00, 1, , , 2215.63000000000, 31/03/2021 19:05:00, 110781.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2190.880000
CAD210409, 13:30:00, 3, , , 9005.48000000000, 31/03/2021 14:08:41, 11707124.000000, Voice, , VOICE, CP: 8789.440000
CAD210415, 11:30:00, 3, , , 8850.83000000000, 31/03/2021 12:33:46, 2212707.500000, Continuous auction order book, , ELECTRONIC, CP: 8792.540000
PBD210430, 15:30:00, 1, , , 1966.76000000000, 31/03/2021 15:32:58, 98338.000000, Voice, , VOICE, CP: 1959.630000
PBD210430, 11:30:00, 3, , , 1964.76000000000, 31/03/2021 13:18:30, 1326213.000000, Voice, , VOICE, CP: 1959.630000
CAY210507, 13:30:00, 3, , , 8831.77955300000, 31/03/2021 14:10:50, 2649533.865900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 971588.000000
CAD210528, 13:30:00, 1, , , 8988.98000000000, 31/03/2021 15:23:21, 224724.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.960000
CAD210622, 09:30:00, 1, , , 8810.00000000000, 31/03/2021 10:56:00, 220250.000000, Voice, , VOICE, CP: 8784.250000
AHE210616, 11:30:00, 1, , , 2229.89886600000, 31/03/2021 12:11:00, 111494.943300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.790000
AHS210616, 13:30:00, 1, 2232.25470000000, 55806.367500
CAY220316, 13:30:00, 3, , , 8697.28356900000, 31/03/2021 14:09:32, 3044049.249150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 959127.000000
AHD210721, 15:30:00, 1, 2216.97000000000, 1108485.000000
AHD210721, 13:30:00, 2, , , 2220.09000000000, 31/03/2021 14:28:44, 1054542.750000, Voice, , VOICE, 2224.000000 / 2218.500000
AHD210721, 11:30:00, 3, , , 2245.00000000000, 31/03/2021 11:51:00, 8980000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.750000
AHD220216, 15:30:00, 3, , , 2235.60000000000, 31/03/2021 16:39:00, 1397250.000000, Voice, , VOICE, CP: 2235.750000
CAD230215, 11:30:00, 1, , , 5072.00000000000, 31/03/2021 12:23:00, 253600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8574.500000
NID210818, 15:30:00, 3, , , 16083.50000000000, 31/03/2021 16:42:00, 4825050.000000, Voice, , VOICE, CP: 16083.500000
PBD211117, 11:30:00, 1, 1993.50000000000, 697725.000000
ZSD210519, 13:30:00, 1, , , 2796.00000000000, 31/03/2021 13:33:31, 349500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2797.500000 / 2799.500000
ZSD210519, 11:30:00, 2, , , , , , , , , 2797.500000 / 2805.500000
ZSD210519, 09:30:00, 3, , , 2812.25000000000, 31/03/2021 10:15:00, 5413581.250000, Voice, , VOICE, CP: 2812.250000
AHD210406, 13:30:00, 1, , , 2212.50000000000, 31/03/2021 13:40:00, 663750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2191.000000 / 2200.500000
AHD210406, 11:30:00, 2, , , 2191.59000000000, 31/03/2021 12:29:00, 1095795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2187.500000
AHD210406, 09:30:00, 3, , , 2223.80000000000, 31/03/2021 09:39:44, 1612255.000000, Continuous auction order book, , ELECTRONIC, CP: 2187.500000
CAD210406, 15:30:00, 1, , , 8787.75000000000, 31/03/2021 15:40:00, 219693.750000, Voice, , VOICE, 8798.000000 / 8810.500000
CAD210406, 13:30:00, 2, , , 9006.48000000000, 31/03/2021 14:07:58, 1125810.000000, Voice, , VOICE, 8809.500000 / 8814.500000
CAD210406, 11:30:00, 3, 8830.00000000000, 3090500.000000
NID210505, 11:30:00, 1, , , 16118.50000000000, 31/03/2021 12:15:00, 290133.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16038.930000
AHD210602, 13:30:00, 1, , , 2212.17000000000, 31/03/2021 14:05:25, 110608.500000, Voice, , VOICE, CP: 2204.460000
PBE210406, 13:30:00, 1, , , 1847.79673400000, 31/03/2021 14:00:00, 323364.428450, Voice, , VOICE, CP: 1663.380000
SND210519, 11:30:00, 1, , , 25394.30000000000, 31/03/2021 12:29:00, 634857.500000, Voice, , VOICE, 26300.000000 / 26695.000000
SCD210430, 11:30:00, 1, , , 453.50000000000, 31/03/2021 11:38:00, 4535.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 448.500000 / 460.500000
HCD211029, 15:30:00, 1, , , 719.00000000000, 31/03/2021 17:01:07, 7190.000000, Continuous auction order book, , ELECTRONIC, 711.000000 / 719.000000
AHE210630, 09:30:00, 1, , , 2224.19760000000, 31/03/2021 10:28:00, 55604.940000, Voice, , VOICE, CP: 1880.960000
PBD210623, 09:30:00, 1, , , 1973.25000000000, 31/03/2021 09:54:00, 246656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.250000
CAD210401, 09:30:00, 2, , , 8788.50000000000, 31/03/2021 10:04:28, 1098562.500000, Continuous auction order book, , ELECTRONIC, CP: 8784.950000
PBD210401, 11:30:00, 2, , , 1944.00000000000, 31/03/2021 11:38:15, 923400.000000, Voice, , VOICE, CP: 1951.000000
PBD210401, 09:30:00, 3, , , 1944.00000000000, 31/03/2021 10:43:53, 1555200.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.000000
AHD210408, 13:30:00, 3, , , 2187.09000000000, 31/03/2021 14:29:14, 4538211.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2188.630000
PBD210419, 13:30:00, 1, , , 1968.26000000000, 31/03/2021 14:26:00, 393652.000000, Voice, , VOICE, CP: 1956.400000
CAD210427, 09:30:00, 1, , , 8841.28000000000, 31/03/2021 11:16:00, 221032.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.000000
AHD210521, 09:30:00, 1, , , 2200.50000000000, 31/03/2021 09:50:00, 550125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.500000
CAD210524, 13:30:00, 1, , , 8852.50000000000, 31/03/2021 13:44:00, 221312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.500000
CAD210525, 15:30:00, 1, , , 8790.00000000000, 31/03/2021 17:10:04, 659250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.000000
CAD210525, 13:30:00, 2, , , 8799.85000000000, 31/03/2021 15:05:07, 1099981.250000, Voice, , VOICE, CP: 8784.000000
CAD210505_8500P, 13:30:00, 1, , , 132.25000000000, 31/03/2021 14:09:00, 165312.500000, Voice, , VOICE
CAD210608, 15:30:00, 1, , , 8787.84000000000, 31/03/2021 15:50:00, 219696.000000, Voice, , VOICE, CP: 8788.040000
ZSD210607, 15:30:00, 3, , , 2802.25000000000, 31/03/2021 16:51:05, 1751406.250000, Continuous auction order book, , ELECTRONIC, CP: 2815.920000
PBD210610, 15:30:00, 1, , , 1970.45000000000, 31/03/2021 15:50:00, 246306.250000, Voice, , VOICE, CP: 1970.450000
CAD210611, 15:30:00, 2, , , 8841.25000000000, 31/03/2021 15:37:00, 884125.000000, Voice, , VOICE, CP: 8788.250000
CAD210611, 13:30:00, 3, , , 8840.00000000000, 31/03/2021 15:20:00, 2873000.000000, Voice, , VOICE, CP: 8788.250000
SND210617, 13:30:00, 1, , , 25524.00000000000, 31/03/2021 14:04:00, 382860.000000, Voice, , VOICE, CP: 25738.000000
AHD210629, 09:30:00, 1, , , 2230.00000000000, 31/03/2021 10:35:00, 55750.000000, Voice, , VOICE, CP: 2211.610000
ZSD210629, 11:30:00, 2, , , 2801.78000000000, 31/03/2021 12:19:00, 1050667.500000, Voice, , VOICE, CP: 2818.270000
CAE210421, 13:30:00, 3, , , 8857.87867300000, 31/03/2021 14:09:35, 1550128.767775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7488.510000
AHD211020, 15:30:00, 1, , , 2230.75000000000, 31/03/2021 16:26:58, 836531.250000, Continuous auction order book, , ELECTRONIC, CP: 2228.250000
NID210616, 09:30:00, 1, , , 15957.00000000000, 31/03/2021 09:34:08, 95742.000000, Voice, , VOICE, 16040.000000 / 16050.000000
ZSD210721, 11:30:00, 1, , , 2817.50000000000, 31/03/2021 12:04:21, 563500.000000, Voice, , VOICE, 2805.500000 / 2820.500000
ZSD211020, 15:30:00, 3, , , 2830.75000000000, 31/03/2021 15:40:00, 1556912.500000, Voice, , VOICE, CP: 2830.750000
AHE210505, 13:30:00, 3, , , 2171.34944500000, 31/03/2021 14:05:25, 3799861.528750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.380000
AHE210702, 13:30:00, 3, , , 2180.14769500000, 31/03/2021 14:05:25, 1471599.694125, Voice, , VOICE, CP: 1881.190000
AHD210902, 13:30:00, 3, , , 2225.34000000000, 31/03/2021 14:29:15, 1335204.000000, Voice, , VOICE, CP: 2222.660000
SRD210430, 09:30:00, 1, , , 625.00000000000, 31/03/2021 11:00:00, 31250.000000, Voice, , VOICE, 643.000000 / 655.000000
NID210505_19000C, 13:30:00, 1, , , 50.33000000000, 31/03/2021 15:23:00, 1207.920000, Voice, , VOICE
PBD210409, 11:30:00, 1, , , 1960.76000000000, 31/03/2021 13:03:00, 392152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.400000
CAD210504, 15:30:00, 3, 8809.00000000000, 11011250.000000
ZSD210615, 09:30:00, 3, , , 2802.25000000000, 31/03/2021 10:40:00, 4693768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.920000
CAD210617, 09:30:00, 1, , , 8784.70000000000, 31/03/2021 09:54:00, 439235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.500000
CAD210618, 15:30:00, 1, , , 8840.00000000000, 31/03/2021 15:32:00, 663000.000000, Voice, , VOICE, CP: 8784.250000
CAD210618, 11:30:00, 3, , , 8819.75000000000, 31/03/2021 11:37:00, 8819750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
AHD210625, 15:30:00, 2, , , 2256.50000000000, 31/03/2021 15:49:30, 1128250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.040000
AHD210625, 13:30:00, 3, , , 2231.00000000000, 31/03/2021 13:36:00, 1561700.000000, Voice, , VOICE, CP: 2210.040000
AHE210818, 13:30:00, 1, 2239.07250800000, 111953.625400
AHY210519, 13:30:00, 3, , , 2159.93543800000, 31/03/2021 14:28:44, 1295961.262800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 243210.000000
AHD210915, 11:30:00, 1, 2225.00000000000, 111250.000000
CAD210818, 15:30:00, 1, , , 8779.00000000000, 31/03/2021 15:40:00, 658425.000000, Voice, , VOICE, 8793.500000 / 8801.500000
CAD210818, 11:30:00, 3, , , 8832.05000000000, 31/03/2021 12:35:00, 11040062.500000, Voice, , VOICE, CP: 8779.000000
ZSD210616, 15:30:00, 2, , , 2817.75000000000, 31/03/2021 15:38:00, 915768.750000, Voice, , VOICE, CP: 2816.750000
ZSD210616, 13:30:00, 3, , , 2810.00000000000, 31/03/2021 13:45:00, 3512500.000000, Voice, , VOICE, CP: 2816.750000
AHD210505, 15:30:00, 1, , , 2200.50000000000, 31/03/2021 19:22:00, 55012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.150000
AHD210505, 13:30:00, 2, , , 2199.59000000000, 31/03/2021 14:59:00, 879836.000000, Voice, , VOICE, CP: 2199.150000
AHD210505, 11:30:00, 3, , , 2223.35000000000, 31/03/2021 13:16:00, 7170303.750000, Voice, , VOICE, CP: 2199.150000
AHD210602, 13:30:00, 3, , , 2223.00000000000, 31/03/2021 14:18:00, 2000700.000000, Voice, , VOICE, CP: 2204.460000
CAD210902, 11:30:00, 1, , , 8846.50000000000, 31/03/2021 12:40:00, 221162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8775.670000
SND210519, 15:30:00, 1, 27214.15000000000, 409051.500000
SND210519, 13:30:00, 2, , , 25794.30000000000, 31/03/2021 14:10:50, 902800.500000, Voice, , VOICE, CP: 26688.000000
SND210519, 11:30:00, 3, , , 27300.00000000000, 31/03/2021 12:30:00, 5460000.000000, Voice, , VOICE, CP: 26688.000000
PBD210702, 13:30:00, 1, , , 1971.76000000000, 31/03/2021 15:12:00, 690116.000000, Voice, , VOICE, CP: 1974.710000
OPD210430, 15:30:00, 3, , , 1960.00000000000, 31/03/2021 17:00:00, 2940000.000000, Voice, , VOICE
CAE210630, 09:30:00, 1, , , 8785.34590000000, 31/03/2021 09:42:00, 439267.295000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7470.710000
CAD210609, 09:30:00, 1, , , 8830.00000000000, 31/03/2021 10:40:00, 220750.000000, Voice, , VOICE, CP: 8788.110000
CAD211201_9500C, 15:30:00, 1, , , 510.00000000000, 31/03/2021 16:45:29, 25500.000000, Voice, , VOICE
ZSD210412, 13:30:00, 1, , , 2797.75000000000, 31/03/2021 15:22:07, 699437.500000, Continuous auction order book, , ELECTRONIC, CP: 2807.250000
SND210422, 13:30:00, 1, , , 26896.30000000000, 31/03/2021 14:10:50, 268963.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27203.000000
CAE210510, 13:30:00, 1, , , 8842.82780000000, 31/03/2021 13:32:00, 221070.695000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7482.380000
ZSD210608, 09:30:00, 1, , , 2800.50000000000, 31/03/2021 10:40:00, 210037.500000, Voice, , VOICE, CP: 2816.250000
AHD210615, 13:30:00, 1, , , 2208.75000000000, 31/03/2021 14:23:00, 165656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.750000
ZSD210629, 15:30:00, 1, , , 2818.07000000000, 31/03/2021 15:50:00, 70451.750000, Voice, , VOICE, CP: 2818.270000
ZSD210629, 11:30:00, 3, , , 2800.75000000000, 31/03/2021 11:32:00, 2450656.250000, Voice, , VOICE, CP: 2818.270000
ZSY210519, 09:30:00, 1, , , 2792.44397500000, 31/03/2021 09:40:00, 558488.795000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 310859.000000
AHD210616, 11:30:00, 1, , , 2231.75000000000, 31/03/2021 11:35:00, 446350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2231.000000 / 2232.500000
AHD210616, 09:30:00, 2, , , 2230.00000000000, 31/03/2021 09:34:26, 892000.000000, Continuous auction order book, , ELECTRONIC, 2231.000000 / 2233.000000
AHD211117, 11:30:00, 1, , , 2230.40000000000, 31/03/2021 12:54:09, 446080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.250000
CAD210721, 15:30:00, 2, , , 8802.25000000000, 31/03/2021 16:25:20, 880225.000000, Voice, , VOICE, 8801.000000 / 8804.000000
CAD210721, 13:30:00, 3, , , 8830.00000000000, 31/03/2021 13:32:00, 5960250.000000, Voice, , VOICE, 8805.000000 / 8810.000000
CAD210818, 15:30:00, 3, , , 8824.00000000000, 31/03/2021 15:45:00, 12133000.000000, Voice, , VOICE, CP: 8779.000000
CAD220518, 13:30:00, 1, , , 8688.65000000000, 31/03/2021 14:50:00, 651648.750000, Voice, , VOICE, CP: 8688.500000
NID210915, 11:30:00, 1, 16092.00000000000, 289659.000000
