Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200728, 15:30:00, 1, , , 12624.25000000000, 12/06/2020 15:50:00, 227236.500000, Voice, , VOICE, CP: 12626.250000
ZSD200827, 15:30:00, 1, , , 1974.00000000000, 12/06/2020 15:50:00, 49350.000000, Voice, , VOICE, CP: 1974.000000
CAD200908, 13:30:00, 3, , , 5794.33000000000, 12/06/2020 14:05:51, 2897165.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5783.750000
NID200908, 09:30:00, 1, , , 12712.50000000000, 12/06/2020 09:56:00, 305100.000000, Voice, , VOICE, CP: 12662.270000
NID200911, 09:30:00, 1, 12692.20000000000, 533022.000000
AHE200715, 11:30:00, 1, , , 1564.03470000000, 12/06/2020 12:48:00, 78201.735000, Voice, , VOICE, CP: 1387.870000
ZSE200617, 09:30:00, 1, , , 1998.13066500000, 12/06/2020 09:42:00, 399626.133000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.200000
NID201216, 11:30:00, 1, , , 12860.00000000000, 12/06/2020 12:40:00, 77160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12732.000000
PBD200715, 09:30:00, 1, , , 1752.50000000000, 12/06/2020 09:45:28, 613375.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
ZSD200617, 13:30:00, 1, , , 1993.00000000000, 12/06/2020 13:39:59, 49825.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.000000
ZSD200617, 11:30:00, 2, , , 1997.75000000000, 12/06/2020 12:58:54, 849043.750000, Continuous auction order book, , ELECTRONIC, CP: 1966.750000
ZSD200617, 09:30:00, 3, , , 2400.00000000000, 12/06/2020 09:40:00, 6000000.000000, Voice, , VOICE, CP: 1966.750000
ZSD210317, 15:30:00, 3, , , 1998.25000000000, 12/06/2020 16:00:00, 1298862.500000, Voice, , VOICE, CP: 1998.250000
NID221221, 15:30:00, 1, , , 13200.75000000000, 12/06/2020 16:59:35, 792045.000000, Continuous auction order book, , ELECTRONIC, CP: 13195.000000
CAD200902, 15:30:00, 3, , , 5798.22000000000, 12/06/2020 15:33:00, 2899110.000000, Voice, , VOICE, CP: 5781.750000
ZSD200902, 13:30:00, 3, , , 2005.78000000000, 12/06/2020 15:08:00, 1404046.000000, Voice, , VOICE, CP: 1975.200000
AHD200624, 15:30:00, 3, , , 1566.39000000000, 12/06/2020 16:48:00, 1448910.750000, Voice, , VOICE, CP: 1564.430000
CAD200729, 11:30:00, 3, , , 5796.05000000000, 12/06/2020 11:52:47, 1449012.500000, Continuous auction order book, , ELECTRONIC, CP: 5773.300000
CAD200701_5500P, 13:30:00, 1, , , 41.00000000000, 12/06/2020 13:50:00, 215250.000000, Voice, , VOICE
CAD200701_6000C, 13:30:00, 1, 49.00000000000, 2450.000000
CAD200909, 11:30:00, 1, , , 5764.00000000000, 12/06/2020 12:26:00, 288200.000000, Voice, , VOICE, CP: 5784.000000
CAD200909, 09:30:00, 2, , , 5810.00000000000, 12/06/2020 11:25:00, 871500.000000, Voice, , VOICE, CP: 5784.000000
AHE200616, 11:30:00, 1, , , 1560.06524100000, 12/06/2020 13:00:00, 78003.262050, Voice, , VOICE, CP: 1386.540000
SND200615, 09:30:00, 3, , , 16985.00000000000, 12/06/2020 10:08:00, 1613575.000000, Voice, , ELECTRONIC, CP: 17296.500000
ZSD200618, 15:30:00, 1, , , 1979.25000000000, 12/06/2020 18:58:10, 197925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.500000
NID200727, 11:30:00, 1, , , 12760.00000000000, 12/06/2020 13:05:00, 76560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12625.500000
PBD200806, 13:30:00, 1, , , 1758.00000000000, 12/06/2020 14:30:00, 219750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.720000
SND200814, 13:30:00, 1, , , , , , , , , CP: 17146.670000
AHD210317, 15:30:00, 3, , , 1629.50000000000, 12/06/2020 16:07:52, 2036875.000000, Continuous auction order book, , ELECTRONIC, CP: 1633.250000
CAD210217, 13:30:00, 3, , , 5817.70000000000, 12/06/2020 14:48:54, 11635400.000000, Voice, , VOICE, CP: 5808.250000
PBD200819, 13:30:00, 1, 1759.72333333333, 1494454.000000
PBD200819, 11:30:00, 2, , , 1760.00000000000, 12/06/2020 11:51:51, 1056000.000000, Continuous auction order book, , ELECTRONIC, 1756.000000 / 1762.000000
PBD200819, 09:30:00, 3, , , 1754.75000000000, 12/06/2020 09:34:00, 1447668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.250000
AHD201002, 13:30:00, 1, , , 1590.00000000000, 12/06/2020 13:33:03, 119250.000000, Voice, , VOICE, CP: 1590.660000
SND200715, 15:30:00, 3, , , 17195.00000000000, 12/06/2020 16:12:23, 1289625.000000, Continuous auction order book, , ELECTRONIC, CP: 17205.000000
AHD200701, 13:30:00, 1, , , 1575.25000000000, 12/06/2020 14:00:00, 78762.500000, Voice, , VOICE, CP: 1564.450000
ZSD200812, 15:30:00, 3, , , 1984.55000000000, 12/06/2020 16:34:51, 1389185.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.550000
PBD200618, 09:30:00, 1, , , 1742.70000000000, 12/06/2020 09:35:00, 43567.500000, Voice, , VOICE, CP: 1740.750000
PBD200630, 13:30:00, 1, , , 1760.00000000000, 12/06/2020 15:00:00, 440000.000000, Voice, , VOICE, CP: 1743.670000
NID200724, 15:30:00, 1, , , 12623.25000000000, 12/06/2020 15:50:00, 151479.000000, Voice, , VOICE, CP: 12623.250000
PBS200727, 11:30:00, 1, , , 1750.35614000000, 12/06/2020 12:21:51, 43758.903500, Voice, , VOICE, CP: 1395.400000
SND200730, 15:30:00, 1, , , 17152.78000000000, 12/06/2020 16:19:00, 428819.500000, Voice, , VOICE, CP: 17152.780000
PBD200814, 15:30:00, 1, , , 1754.41000000000, 12/06/2020 15:50:00, 43860.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.410000
CAD200821, 11:30:00, 1, , , 5760.21000000000, 12/06/2020 12:26:00, 720026.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5777.750000
CAD200821, 09:30:00, 2, , , 5762.00000000000, 12/06/2020 10:35:00, 1008350.000000, Voice, , VOICE, CP: 5777.750000
CAD200911, 15:30:00, 2, , , 5803.00000000000, 12/06/2020 15:32:00, 1015525.000000, Voice, , ELECTRONIC, 5769.500000 / 5769.500000
CAD200911, 13:30:00, 3, , , 5789.50000000000, 12/06/2020 13:32:00, 2315800.000000, Voice, , VOICE, 5820.000000 / 5807.000000
AHY200715, 09:30:00, 1, , , 1590.88708400000, 12/06/2020 10:58:00, 39772.177100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 167760.000000
AHD210818, 15:30:00, 3, , , 1662.50000000000, 12/06/2020 16:35:00, 1246875.000000, Continuous auction order book, , ELECTRONIC, CP: 1668.000000
CAD200819, 15:30:00, 1, 5815.00000000000, 726850.000000
CAD200819, 13:30:00, 2, , , 5810.00000000000, 12/06/2020 13:32:00, 871500.000000, Voice, , VOICE, 5799.000000 / 5804.000000
CAD200819, 11:30:00, 3, , , 5802.25000000000, 12/06/2020 11:53:00, 14505625.000000, Voice, , VOICE, 5800.000000 / 5804.000000
NID200916, 15:30:00, 3, , , 12667.50000000000, 12/06/2020 15:35:17, 4560300.000000, Voice, , VOICE, 12710.000000 / 12685.000000
NID201021, 09:30:00, 1, , , 12833.50000000000, 12/06/2020 11:19:02, 154002.000000, Continuous auction order book, , ELECTRONIC, 12790.000000 / 12810.000000
PBD210721, 15:30:00, 1, , , 1800.00000000000, 12/06/2020 16:48:00, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.000000
ZSD200819, 15:30:00, 1, , , 1994.25000000000, 12/06/2020 15:34:59, 348993.750000, Voice, , VOICE, 1983.000000 / 1983.500000
ZSD200819, 11:30:00, 3, , , 2004.00000000000, 12/06/2020 12:31:00, 5060100.000000, Voice, , VOICE, CP: 1973.250000
SND200617, 15:30:00, 2, , , 17192.00000000000, 12/06/2020 15:58:00, 859600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17295.000000
SND200617, 13:30:00, 3, , , 17180.00000000000, 12/06/2020 15:12:38, 2577000.000000, Voice, , VOICE, CP: 17295.000000
SND201021, 09:30:00, 1, , , 16985.00000000000, 12/06/2020 11:10:00, 84925.000000, Voice, , VOICE, CP: 17080.000000
CAD200616, 15:30:00, 1, , , 5736.00000000000, 12/06/2020 16:18:25, 286800.000000, Continuous auction order book, , ELECTRONIC, 5748.000000 / 5755.500000
CAD200616, 13:30:00, 2, , , 5785.65000000000, 12/06/2020 15:05:38, 867847.500000, Voice, , VOICE, 5780.500000 / 5792.000000
CAD200616, 11:30:00, 3, , , 5802.15000000000, 12/06/2020 11:44:00, 6527418.750000, Voice, , VOICE, 5782.500000 / 5789.000000
NID200618, 11:30:00, 1, , , 12733.10000000000, 12/06/2020 13:13:52, 76398.600000, Voice, , VOICE, CP: 12597.750000
CAD200717, 09:30:00, 1, , , 5801.00000000000, 12/06/2020 10:04:57, 290050.000000, Continuous auction order book, , ELECTRONIC, CP: 5769.750000
PBD200723, 15:30:00, 1, , , 1748.77000000000, 12/06/2020 15:50:00, 43719.250000, Voice, , VOICE, CP: 1748.770000
NID200730, 15:30:00, 1, , , 12627.75000000000, 12/06/2020 15:50:00, 75766.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12627.750000
HUD210730, 11:30:00, 1, , , 543.00000000000, 12/06/2020 13:24:00, 5430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 538.000000 / 546.000000
NID200814, 11:30:00, 1, , , 12774.00000000000, 12/06/2020 13:15:26, 76644.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12640.310000
AHD200821, 13:30:00, 1, , , 1581.70000000000, 12/06/2020 14:56:00, 395425.000000, Voice, , VOICE, CP: 1578.000000
CAD200901, 11:30:00, 1, , , 5759.54000000000, 12/06/2020 12:26:00, 431965.500000, Voice, , VOICE, CP: 5781.500000
ZSD200911, 15:30:00, 3, , , 1988.00000000000, 12/06/2020 15:44:16, 1590400.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
AHE200617, 15:30:00, 3, , , 1569.68920000000, 12/06/2020 16:16:00, 5023005.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.960000
AHE200819, 11:30:00, 1, , , 1577.75251700000, 12/06/2020 13:27:00, 39443.812925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1399.820000
AHY200617, 09:30:00, 1, , , 1745.81616000000, 12/06/2020 09:50:00, 43645.404000, Voice, , VOICE, CP: 167635.000000
CAY200916, 09:30:00, 3, , , 5928.62179200000, 12/06/2020 10:15:00, 1333939.903200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 620122.000000
AHD200819, 15:30:00, 1, 1579.25000000000, 78962.500000
AHD200819, 13:30:00, 2, , , 1578.12000000000, 12/06/2020 14:55:00, 986325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1575.000000 / 1577.500000
AHD200819, 11:30:00, 3, , , 1585.50000000000, 12/06/2020 11:45:11, 1981875.000000, Continuous auction order book, , ELECTRONIC, CP: 1578.000000
AHD200916, 15:30:00, 1, 1585.50000000000, 118912.500000
AHD200916, 13:30:00, 2, , , 1587.50000000000, 12/06/2020 14:15:00, 992187.500000, Voice, , VOICE, 1583.500000 / 1590.500000
AHD200916, 11:30:00, 3, , , 1594.00000000000, 12/06/2020 12:16:08, 1713550.000000, Voice, , VOICE, CP: 1585.750000
CAD200819, 13:30:00, 1, 5786.50000000000, 289325.000000
CAD200819, 09:30:00, 3, , , 5800.00000000000, 12/06/2020 09:39:42, 1160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5801.000000 / 5815.000000
ZSD200715, 15:30:00, 1, 1968.75000000000, 639843.750000
ZSD200715, 13:30:00, 2, , , 1990.75000000000, 12/06/2020 15:20:29, 1045143.750000, Continuous auction order book, , ELECTRONIC, CP: 1968.750000
ZSD200715, 11:30:00, 3, , , 1997.00000000000, 12/06/2020 12:11:17, 2496250.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.750000
SND200617, 15:30:00, 3, , , 17295.00000000000, 12/06/2020 15:51:00, 4323750.000000, Voice, , VOICE, CP: 17295.000000
PBD200902, 09:30:00, 1, , , 1767.00000000000, 12/06/2020 10:50:00, 441750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.090000
AHD200616, 15:30:00, 1, , , 1561.50000000000, 12/06/2020 16:28:00, 39037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1561.500000 / 1563.000000
AHD200616, 13:30:00, 2, , , 1559.75000000000, 12/06/2020 14:00:00, 1052831.250000, Voice, , VOICE, CP: 1560.750000
AHD200616, 11:30:00, 3, , , 1560.15000000000, 12/06/2020 11:45:00, 3900375.000000, Voice, , VOICE, 1559.000000 / 1561.500000
AHD200723, 15:30:00, 1, , , 1567.65000000000, 12/06/2020 15:50:00, 39191.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.650000
ZSD200821, 15:30:00, 1, , , 1972.36000000000, 12/06/2020 15:50:00, 49309.000000, Voice, , VOICE, CP: 1973.360000
PBD200827, 09:30:00, 1, , , 1765.23000000000, 12/06/2020 10:04:00, 441307.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.160000
PBD200910, 09:30:00, 1, , , 1760.00000000000, 12/06/2020 09:39:54, 264000.000000, Voice, , VOICE, CP: 1757.340000
SND200911, 15:30:00, 1, 17060.00000000000, 767700.000000
SND200911, 13:30:00, 2, , , 17055.00000000000, 12/06/2020 14:28:15, 938025.000000, Continuous auction order book, , ELECTRONIC, CP: 17120.000000
CAE200715, 13:30:00, 1, , , 5780.76498500000, 12/06/2020 13:34:00, 578076.498500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.330000
CAE200715, 09:30:00, 3, , , 5786.81530000000, 12/06/2020 10:35:00, 2893407.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.330000
AHD210616, 09:30:00, 3, , , 1651.50000000000, 12/06/2020 10:44:26, 2064375.000000, Continuous auction order book, , ELECTRONIC, CP: 1653.500000
CAD200617, 09:30:00, 1, , , 5685.00000000000, 12/06/2020 09:33:23, 568500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5789.000000 / 5792.000000
CAD210120, 15:30:00, 1, , , 5804.25000000000, 12/06/2020 19:02:00, 725531.250000, Voice, , VOICE, CP: 5804.250000
CAD210120, 11:30:00, 3, , , 5833.50000000000, 12/06/2020 12:45:00, 8166900.000000, Voice, , VOICE, CP: 5804.250000
NID200715, 13:30:00, 1, 12755.00000000000, 153060.000000
NID200715, 09:30:00, 3, , , 12650.00000000000, 12/06/2020 09:35:00, 7590000.000000, Voice, , VOICE, CP: 12618.000000
ZSD200916, 15:30:00, 3, 1976.25000000000, 1235156.250000
AHD200902, 15:30:00, 3, , , 1580.00000000000, 12/06/2020 16:02:00, 1580000.000000, Voice, , VOICE, CP: 1581.630000
SND200916, 09:30:00, 1, , , 16826.00000000000, 12/06/2020 09:54:00, 84130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 75.000000 / 17075.000000
ZSD200708, 15:30:00, 1, , , 1984.50000000000, 12/06/2020 19:10:00, 49612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.460000
CAD200701_5800C, 09:30:00, 1, , , 130.33000000000, 12/06/2020 09:57:00, 169429.000000, Voice, , VOICE
NID200616, 11:30:00, 1, , , 12615.00000000000, 12/06/2020 11:54:00, 529830.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12715.000000 / 12730.000000
NID200616, 09:30:00, 2, , , 12614.00000000000, 12/06/2020 09:51:03, 983892.000000, Continuous auction order book, , ELECTRONIC, CP: 12597.750000
CAD200618, 15:30:00, 1, , , 5768.00000000000, 12/06/2020 15:45:48, 721000.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
CAD200630, 15:30:00, 3, , , 5761.73000000000, 12/06/2020 16:44:13, 1152346.000000, Continuous auction order book, , ELECTRONIC, CP: 5765.650000
ZSD200724, 09:30:00, 1, , , 2011.68000000000, 12/06/2020 10:23:54, 502920.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.680000
ZSD200806, 15:30:00, 1, , , 1977.07000000000, 12/06/2020 17:54:00, 247133.750000, Voice, , VOICE, CP: 1972.320000
AHD200701_1525C, 13:30:00, 1, , , 49.92000000000, 12/06/2020 14:40:00, 312000.000000, Voice, , VOICE
CAD200814, 11:30:00, 3, , , 5760.46000000000, 12/06/2020 12:26:00, 2160172.500000, Voice, , VOICE, CP: 5778.000000
NID200911, 11:30:00, 1, 12790.00000000000, 76740.000000
NID200911, 09:30:00, 2, , , 12810.00000000000, 12/06/2020 11:04:12, 1076040.000000, Continuous auction order book, , ELECTRONIC, CP: 12665.000000
AHE200916, 13:30:00, 1, 1579.50541200000, 276413.447100
CAE200617, 11:30:00, 1, , , 5787.36944100000, 12/06/2020 12:01:00, 144684.236025, Voice, , VOICE, CP: 5118.550000
PBE200819, 11:30:00, 1, , , 1751.85457200000, 12/06/2020 12:40:00, 43796.364300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.170000
AHD201216, 09:30:00, 1, , , 1626.00000000000, 12/06/2020 09:35:53, 162600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.250000
CAD200715, 11:30:00, 1, 5798.25000000000, 579825.000000
CAD200715, 09:30:00, 2, , , 5810.00000000000, 12/06/2020 11:10:00, 871500.000000, Voice, , VOICE, 5798.500000 / 5796.000000
CAD211215, 15:30:00, 1, , , 5856.75000000000, 12/06/2020 16:42:39, 585675.000000, Continuous auction order book, , ELECTRONIC, CP: 5854.750000
NID200819, 15:30:00, 1, , , 12725.00000000000, 12/06/2020 15:35:05, 76350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12690.000000 / 12705.000000
NID200819, 11:30:00, 3, , , 12767.00000000000, 12/06/2020 12:05:00, 11796708.000000, Voice, , VOICE, CP: 12645.000000
ZSD201021, 09:30:00, 1, , , 1988.65000000000, 12/06/2020 09:54:00, 49716.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2014.000000 / 2022.500000
ZSD210519, 15:30:00, 1, , , 2025.00000000000, 12/06/2020 17:05:00, 50625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.250000
ZSD211215, 15:30:00, 1, , , 2030.25000000000, 12/06/2020 16:01:04, 507562.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.000000
ZSD200702, 13:30:00, 3, , , 1999.15000000000, 12/06/2020 14:57:20, 1249468.750000, Continuous auction order book, , ELECTRONIC, CP: 1968.130000
CAD200804, 11:30:00, 1, , , 5797.00000000000, 12/06/2020 12:34:00, 434775.000000, Voice, , VOICE, CP: 5775.100000
HUD200828, 11:30:00, 1, , , 526.00000000000, 12/06/2020 12:16:00, 26300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 520.000000 / 528.000000
NID200826, 15:30:00, 1, , , 12652.45000000000, 12/06/2020 15:50:00, 75914.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12650.450000
PBD200812, 15:30:00, 1, , , 1751.98000000000, 12/06/2020 15:50:00, 43799.500000, Voice, , VOICE, CP: 1752.980000
NAD200616, 09:30:00, 1, , , 1190.60000000000, 12/06/2020 10:09:28, 95248.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.250000
CAD200623, 13:30:00, 1, , , 5830.50000000000, 12/06/2020 15:10:00, 437287.500000, Voice, , VOICE, CP: 5762.500000
AHD200706, 11:30:00, 1, , , 1567.00000000000, 12/06/2020 13:00:00, 117525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1561.300000
PBD200707, 13:30:00, 1, , , 1762.75000000000, 12/06/2020 15:00:00, 440687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.690000
PBD200707, 09:30:00, 3, , , 1752.00000000000, 12/06/2020 09:44:00, 1401600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.690000
ZSD200701_2050C, 15:30:00, 1, , , 13.00000000000, 12/06/2020 17:06:00, 3900.000000, Voice, , VOICE
NID200811, 11:30:00, 3, , , 12636.50000000000, 12/06/2020 13:22:00, 1516380.000000, Voice, , VOICE, CP: 12637.500000
ZSD200818, 11:30:00, 1, , , 2005.50000000000, 12/06/2020 11:48:00, 50137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.380000
ZSD200828, 11:30:00, 1, , , , , , , , , CP: 1974.200000
SND200910, 11:30:00, 1, , , 17120.00000000000, 12/06/2020 12:00:00, 171200.000000, Voice, , VOICE, CP: 17120.000000
PBD200911, 13:30:00, 1, 1761.81250000000, 352362.500000
PBD200911, 11:30:00, 2, , , 1763.00000000000, 12/06/2020 13:01:51, 1013725.000000, Continuous auction order book, , ELECTRONIC, 1760.000000 / 1765.000000
PBD200911, 09:30:00, 3, , , 1765.00000000000, 12/06/2020 10:28:22, 2206250.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
CAD201104_5400P, 15:30:00, 1, , , 154.00000000000, 12/06/2020 15:53:00, 19250.000000, Voice, , VOICE
AHD221221, 15:30:00, 1, , , 1774.90000000000, 12/06/2020 17:15:52, 44372.500000, Voice, , VOICE, CP: 1774.750000
CAD210217, 09:30:00, 3, , , 5459.50000000000, 12/06/2020 09:40:00, 13648750.000000, Voice, , VOICE, CP: 5808.250000
NID201021, 15:30:00, 2, , , 12692.25000000000, 12/06/2020 16:00:00, 1066149.000000, Voice, , VOICE, CP: 12692.250000
NID220615, 15:30:00, 1, , , 13098.75000000000, 12/06/2020 16:59:58, 785925.000000, Continuous auction order book, , ELECTRONIC, CP: 13077.000000
PBD200617, 15:30:00, 2, , , 1722.05000000000, 12/06/2020 15:38:00, 1033230.000000, Voice, , VOICE, CP: 1741.000000
ZSD200715, 11:30:00, 1, , , 1998.00000000000, 12/06/2020 12:03:07, 49950.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.750000
SNE201118, 13:30:00, 1, , , 16971.47284500000, 12/06/2020 13:33:00, 84857.364225, Voice, , VOICE, CP: 15097.190000
CAD200701_5300P, 15:30:00, 1, , , 17.50000000000, 12/06/2020 16:13:00, 17500.000000, Voice, , VOICE
NID200909, 15:30:00, 1, , , 12663.18000000000, 12/06/2020 15:50:00, 75979.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12663.180000
AHD200616, 11:30:00, 1, , , 1560.00000000000, 12/06/2020 11:45:00, 819000.000000, Voice, , VOICE, 1565.500000 / 1567.500000
AHD200616, 09:30:00, 2, , , 1582.55000000000, 12/06/2020 10:09:42, 989093.750000, Continuous auction order book, , ELECTRONIC, 1561.000000 / 1566.500000
ZSD200616, 09:30:00, 1, , , 2000.00000000000, 12/06/2020 09:38:00, 50000.000000, Voice, , VOICE, 2002.000000 / 2006.000000
SND200618, 11:30:00, 1, , , 17188.50000000000, 12/06/2020 12:44:59, 687540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17280.000000
SND200630, 09:30:00, 1, , , 17096.39000000000, 12/06/2020 10:42:57, 683855.600000, Continuous auction order book, , ELECTRONIC, CP: 17241.670000
AHD200820, 09:30:00, 1, , , 1580.50000000000, 12/06/2020 10:37:43, 79025.000000, Voice, , VOICE, 0.000000 / 0.000000
NID200828, 11:30:00, 1, , , 12785.00000000000, 12/06/2020 12:36:09, 153420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12652.270000
CAD200908, 13:30:00, 1, , , 5807.00000000000, 12/06/2020 14:43:00, 580700.000000, Voice, , VOICE, CP: 5783.750000
CAD200908, 11:30:00, 2, , , 5765.96000000000, 12/06/2020 12:05:00, 864894.000000, Voice, , VOICE, CP: 5783.750000
CAD200908, 09:30:00, 3, , , 5764.00000000000, 12/06/2020 10:35:00, 10951600.000000, Voice, , VOICE, CP: 5783.750000
SND200910, 13:30:00, 1, , , 17120.00000000000, 12/06/2020 13:52:00, 171200.000000, Voice, , VOICE, CP: 17120.000000
NID200911, 15:30:00, 3, , , 12665.50000000000, 12/06/2020 16:11:00, 3799650.000000, Voice, , VOICE, 12710.000000 / 12680.000000
AHD201021, 15:30:00, 1, , , 1603.60000000000, 12/06/2020 15:39:37, 80180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1594.500000 / 1601.000000
AHD201021, 13:30:00, 2, , , 1598.25000000000, 12/06/2020 14:44:53, 998906.250000, Voice, , VOICE, CP: 1596.500000
AHD201021, 11:30:00, 3, , , 1603.00000000000, 12/06/2020 12:27:00, 10018750.000000, Voice, , VOICE, CP: 1596.500000
CAD210120, 11:30:00, 1, , , 5838.00000000000, 12/06/2020 12:04:00, 291900.000000, Voice, , VOICE, CP: 5804.250000
CAD200804, 13:30:00, 1, , , 5824.00000000000, 12/06/2020 14:41:00, 582400.000000, Voice, , VOICE, CP: 5775.100000
CAD200804, 09:30:00, 3, , , 5790.00000000000, 12/06/2020 09:39:00, 5790000.000000, Voice, , VOICE, CP: 5775.100000
HCD200828, 13:30:00, 1, , , 436.00000000000, 12/06/2020 15:11:57, 21800.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.000000
SND200916, 13:30:00, 1, , , 17041.00000000000, 12/06/2020 13:51:00, 170410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16940.000000 / 17075.000000
HUD201130, 11:30:00, 1, , , 532.00000000000, 12/06/2020 12:16:00, 5320.000000, Voice, , ELECTRONIC
CAD200812, 15:30:00, 3, , , 5800.50000000000, 12/06/2020 19:05:00, 1450125.000000, Voice, , VOICE, CP: 5777.750000
NID200615, 11:30:00, 2, , , 12615.00000000000, 12/06/2020 12:13:00, 983970.000000, Voice, , VOICE, CP: 12597.000000
NID200615, 09:30:00, 3, , , 12615.00000000000, 12/06/2020 09:42:04, 3784500.000000, Continuous auction order book, , ELECTRONIC, CP: 12597.000000
PBD200615, 11:30:00, 1, , , 1711.00000000000, 12/06/2020 12:09:59, 513300.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.200000
PBD200615, 09:30:00, 2, , , 1711.00000000000, 12/06/2020 10:23:25, 855500.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.200000
PBD200727, 15:30:00, 1, , , 1750.61000000000, 12/06/2020 15:50:00, 43765.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.610000
PBD200904, 15:30:00, 1, , , 1756.41000000000, 12/06/2020 15:50:00, 43910.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.410000
AHD200910, 11:30:00, 1, , , 1584.65000000000, 12/06/2020 12:00:00, 39616.250000, Voice, , VOICE, CP: 1584.650000
ZSD200910, 15:30:00, 1, , , 1976.80000000000, 12/06/2020 15:50:00, 98840.000000, Voice, , VOICE, CP: 1976.800000
PBD200911, 09:30:00, 1, 1757.40322580645, 1581675.000000
