Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210528, 15:30:00, 1, , , 10411.16760000000, 10/05/2021 16:10:00, 260279.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8524.600000
NID210604, 15:30:00, 3, , , 17707.49000000000, 10/05/2021 16:52:50, 2124898.800000, Continuous auction order book, , ELECTRONIC, CP: 17734.000000
AHD211201_2575C, 11:30:00, 1, , , 165.96000000000, 10/05/2021 13:01:00, 103725.000000, Voice, , VOICE
PBD210624, 09:30:00, 1, , , 2245.60000000000, 10/05/2021 11:03:00, 505260.000000, Voice, , VOICE, CP: 2206.630000
PBD210701, 09:30:00, 3, , , 2247.00000000000, 10/05/2021 11:03:00, 1235850.000000, Voice, , VOICE, CP: 2207.900000
ZSD210708, 15:30:00, 1, , , 2986.63000000000, 10/05/2021 15:50:00, 74665.750000, Voice, , VOICE, CP: 2986.880000
AHD210727, 11:30:00, 1, , , 2583.50000000000, 10/05/2021 12:10:00, 64587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.790000
AHD210727, 09:30:00, 2, , , 2584.00000000000, 10/05/2021 11:03:00, 1162800.000000, Voice, , VOICE, CP: 2527.790000
AHE210806, 13:30:00, 1, , , 2582.04011600000, 10/05/2021 14:37:15, 64551.002900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.670000
AHD211029_2750TC, 13:30:00, 1, , , 76.00000000000, 10/05/2021 14:52:00, 19000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 65.420000
AHE211215, 15:30:00, 1, , , 2526.46280000000, 10/05/2021 15:55:00, 631615.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2077.520000
CAE210616, 11:30:00, 1, , , 10720.91169600000, 10/05/2021 13:11:00, 268022.792400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8524.360000
AHD220119, 13:30:00, 1, , , 2580.25000000000, 10/05/2021 13:44:29, 193518.750000, Voice, , VOICE, 4.500000 / 2.500000
CAD210519, 13:30:00, 1, , , 10651.00000000000, 10/05/2021 13:37:36, 532550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.250000 / 10515.000000
CAD210519, 11:30:00, 2, , , 10705.79000000000, 10/05/2021 11:44:53, 1070579.000000, Voice, , VOICE, CP: 10382.750000
CAD210519, 09:30:00, 3, 10695.65333333333, 65546350.000000
CAD211215, 13:30:00, 3, , , 10610.00000000000, 10/05/2021 13:36:00, 13262500.000000, Voice, , VOICE, CP: 10361.750000
NID210915, 15:30:00, 3, , , 17777.00000000000, 10/05/2021 15:33:44, 2026578.000000, Voice, , VOICE, CP: 17777.000000
ZSD220119, 11:30:00, 1, , , 3007.75000000000, 10/05/2021 11:33:00, 375968.750000, Voice, , VOICE, CP: 3008.000000
NID210602_20000C, 15:30:00, 1, , , 44.74000000000, 10/05/2021 17:58:11, 13422.000000, Voice, , VOICE
PBD210602, 15:30:00, 1, , , 2201.10000000000, 10/05/2021 15:40:00, 165082.500000, Voice, , VOICE, CP: 2201.100000
PBE210512, 11:30:00, 1, , , 2098.97118400000, 10/05/2021 12:29:00, 157422.838800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.380000
PBD210630, 15:30:00, 1, , , 2207.95000000000, 10/05/2021 15:40:00, 331192.500000, Voice, , VOICE, CP: 2207.750000
NID210511, 09:30:00, 1, , , 18025.00000000000, 10/05/2021 09:48:39, 324450.000000, Continuous auction order book, , ELECTRONIC, CP: 17739.800000
SND210511, 11:30:00, 3, , , 33562.00000000000, 10/05/2021 12:10:00, 1678100.000000, Voice, , VOICE, CP: 32660.000000
AHD210513, 13:30:00, 1, , , 2566.03000000000, 10/05/2021 13:35:26, 641507.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.500000
AHD210513, 11:30:00, 2, , , 2565.53000000000, 10/05/2021 12:22:18, 1026212.000000, Continuous auction order book, , ELECTRONIC, CP: 2517.430000
AHD210513, 09:30:00, 3, , , 2565.53000000000, 10/05/2021 09:34:58, 1603456.250000, Continuous auction order book, , ELECTRONIC, CP: 2517.430000
CAD210630_10000TC, 11:30:00, 3, , , 820.00000000000, 10/05/2021 12:49:00, 2050000.000000, Voice, , VOICE, CP: 561.350000
CAD210521, 09:30:00, 1, , , 10682.00000000000, 10/05/2021 09:53:59, 534100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6.000000 / 7.000000
AHD210525, 15:30:00, 1, , , 2513.10000000000, 10/05/2021 15:50:00, 62827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2513.100000
CAD210601, 11:30:00, 2, , , 10723.25000000000, 10/05/2021 12:45:00, 1072325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.150000
CAD210604, 13:30:00, 3, , , 10639.91000000000, 10/05/2021 13:39:00, 13299887.500000, Voice, , ELECTRONIC, CP: 10381.380000
CAD210625, 09:30:00, 1, , , 10717.00000000000, 10/05/2021 11:24:00, 267925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.580000
PBD210804_1900P, 11:30:00, 1, , , 5.25000000000, 10/05/2021 12:07:00, 13125.000000, Voice, , VOICE
NID210805, 09:30:00, 1, , , 18053.00000000000, 10/05/2021 09:32:45, 108318.000000, Voice, , VOICE, CP: 17759.250000
NID210806, 13:30:00, 3, , , 18068.50000000000, 10/05/2021 14:05:25, 2168220.000000, Voice, , VOICE, CP: 17759.500000
AHE210810, 09:30:00, 1, , , 2576.33520000000, 10/05/2021 10:03:00, 64408.380000, Voice, , VOICE, CP: 2075.920000
AHD210901_2400P, 15:30:00, 1, , , 50.00000000000, 10/05/2021 16:27:00, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD220316, 15:30:00, 3, , , 2537.50000000000, 10/05/2021 16:03:41, 2347187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2537.350000
NID210519, 09:30:00, 1, , , 17989.00000000000, 10/05/2021 09:43:00, 539670.000000, Voice, , VOICE, 18015.000000 / 18035.000000
ZSD210721, 15:30:00, 1, 3011.58571428571, 1129327.500000
ZSD210721, 13:30:00, 2, , , 3028.47000000000, 10/05/2021 15:14:00, 1211388.000000, Voice, , VOICE, 2992.000000 / 3011.000000
ZSD210721, 11:30:00, 3, , , 3045.50000000000, 10/05/2021 11:57:00, 15227500.000000, Voice, , VOICE, CP: 2989.000000
ZSD210818, 11:30:00, 1, , , 2993.30000000000, 10/05/2021 12:00:00, 149665.000000, Voice, , VOICE, 3051.000000 / 3052.500000
AAD210602, 13:30:00, 1, , , 2000.00000000000, 10/05/2021 14:20:00, 80000.000000, Voice, , VOICE, CP: 2094.820000
AHD210702, 11:30:00, 1, , , 2573.00000000000, 10/05/2021 12:36:56, 64325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2524.060000
CAD210602_10000C, 15:30:00, 1, , , 533.50000000000, 10/05/2021 15:54:00, 266750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210512, 09:30:00, 1, , , 17986.78516000000, 10/05/2021 09:34:14, 107920.710960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14574.910000
PBD210728, 15:30:00, 2, , , 2209.25000000000, 10/05/2021 17:00:00, 938931.250000, Voice, , VOICE, CP: 2209.750000
AHD210804, 15:30:00, 1, , , 2529.64000000000, 10/05/2021 15:50:00, 63241.000000, Voice, , VOICE, CP: 2529.890000
AHD210804, 11:30:00, 3, , , 2572.49000000000, 10/05/2021 12:19:00, 1607806.250000, Voice, , VOICE, CP: 2529.890000
AHD210514, 11:30:00, 1, , , 2561.75000000000, 10/05/2021 13:11:00, 256175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.020000
CAD210514, 13:30:00, 1, 10728.00000000000, 536400.000000
CAD210514, 11:30:00, 2, , , 10647.25000000000, 10/05/2021 13:22:00, 1064725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.250000
CAD210514, 09:30:00, 3, , , 10690.00000000000, 10/05/2021 10:34:25, 25656000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.250000
NID210521, 15:30:00, 1, , , 17729.00000000000, 10/05/2021 15:43:00, 106374.000000, Voice, , VOICE, CP: 17729.000000
ZSD210520, 09:30:00, 1, , , 3028.00000000000, 10/05/2021 09:44:35, 75700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2976.750000
AHD210603, 11:30:00, 1, , , 2565.09000000000, 10/05/2021 12:15:00, 64127.250000, Voice, , VOICE, CP: 2516.620000
PBD210608, 15:30:00, 1, , , 2202.62000000000, 10/05/2021 15:35:00, 55065.500000, Voice, , VOICE, CP: 2202.770000
CAD210618, 11:30:00, 1, , , 10713.00000000000, 10/05/2021 12:32:45, 535650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10378.140000
AHD210720, 11:30:00, 1, , , 2582.25000000000, 10/05/2021 12:10:00, 322781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.600000
CAD210722, 09:30:00, 3, , , 10703.84000000000, 10/05/2021 11:18:23, 5351920.000000, Continuous auction order book, , ELECTRONIC, CP: 10380.000000
CAD210806, 15:30:00, 3, , , 10381.54000000000, 10/05/2021 15:44:00, 6488462.500000, Voice, , VOICE, CP: 10381.540000
AHD210804_2450P, 11:30:00, 1, , , 49.00000000000, 10/05/2021 13:07:00, 12250.000000, Voice, , VOICE
ZSE210616, 09:30:00, 2, , , 3032.48520000000, 10/05/2021 10:38:00, 1061369.820000, Voice, , VOICE, CP: 2449.400000
CAS210818, 13:30:00, 1, , , 10465.64098000000, 10/05/2021 14:46:00, 261641.024500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7339.700000
AHD240221, 11:30:00, 1, , , 2522.50000000000, 10/05/2021 11:58:00, 63062.500000, Voice, , VOICE, CP: 2485.350000
CAD211020, 13:30:00, 1, , , 10635.00000000000, 10/05/2021 13:43:37, 265875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 7.000000
CAD220316, 09:30:00, 3, , , 10617.15000000000, 10/05/2021 10:27:30, 26542875.000000, Voice, , VOICE, CP: 10328.750000
NID211117, 15:30:00, 2, , , 17793.00000000000, 10/05/2021 16:03:41, 1174338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17792.000000
NID211117, 13:30:00, 3, , , 17792.00000000000, 10/05/2021 14:59:21, 2668800.000000, Voice, , VOICE, CP: 17792.000000
NID211215, 13:30:00, 1, , , 18039.00000000000, 10/05/2021 14:13:12, 541170.000000, Continuous auction order book, , ELECTRONIC, CP: 17800.000000
PBD210721, 11:30:00, 1, , , 2211.00000000000, 10/05/2021 11:33:00, 442200.000000, Voice, , VOICE, CP: 2211.000000
ZSD220316, 15:30:00, 1, , , 3002.50000000000, 10/05/2021 15:54:11, 750625.000000, Continuous auction order book, , ELECTRONIC, CP: 3009.500000
CAE210526, 09:30:00, 3, , , 10729.86440000000, 10/05/2021 10:11:00, 2145972.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8524.090000
CAD210512, 15:30:00, 1, , , 10425.50000000000, 10/05/2021 15:40:34, 260637.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 10393.000000
CAD210512, 13:30:00, 2, , , 10644.50000000000, 10/05/2021 13:44:46, 1064450.000000, Continuous auction order book, , ELECTRONIC, CP: 10378.750000
CAD210512, 11:30:00, 3, 10724.35000000000, 45578487.500000
PBS210623, 11:30:00, 1, , , 2242.85505000000, 10/05/2021 12:36:37, 168214.128750, Voice, , VOICE, CP: 1560.050000
CAD210728, 15:30:00, 1, , , 10380.50000000000, 10/05/2021 15:50:00, 519025.000000, Voice, , VOICE, CP: 10380.500000
CAD210728, 11:30:00, 3, , , 10729.75000000000, 10/05/2021 12:49:05, 10729750.000000, Voice, , VOICE, CP: 10380.500000
ZSD210707_2900C, 15:30:00, 1, , , 184.69000000000, 10/05/2021 16:40:00, 4617.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210514, 13:30:00, 1, , , 10526.72560000000, 10/05/2021 14:32:00, 263168.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8528.890000
NID210517, 09:30:00, 1, , , 18010.00000000000, 10/05/2021 11:21:00, 216120.000000, Voice, , VOICE, CP: 17732.600000
NID210804_15500P, 09:30:00, 1, , , 236.00000000000, 10/05/2021 11:22:00, 106200.000000, Voice, , VOICE
SND210518, 11:30:00, 1, , , 32500.00000000000, 10/05/2021 13:23:00, 325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32385.000000
ZSD210602_2750P, 15:30:00, 1, , , 12.79000000000, 10/05/2021 16:01:00, 31975.000000, Voice, , VOICE
PBD210525, 15:30:00, 1, , , 2198.87000000000, 10/05/2021 15:50:00, 54971.750000, Voice, , VOICE, CP: 2198.870000
AHE210528, 13:30:00, 1, , , 2559.30560000000, 10/05/2021 14:19:00, 127965.280000, Voice, , VOICE, CP: 2065.300000
PBD210604, 15:30:00, 1, , , 2201.50000000000, 10/05/2021 15:35:00, 55037.500000, Voice, , VOICE, CP: 2201.650000
NIE210604, 13:30:00, 1, , , 17797.91473200000, 10/05/2021 15:00:00, 320362.465176, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14564.400000
AAD210622, 13:30:00, 1, , , 2000.00000000000, 10/05/2021 14:20:00, 40000.000000, Voice, , VOICE, CP: 2086.330000
NID210706, 13:30:00, 3, , , 17770.00000000000, 10/05/2021 15:18:29, 2665500.000000, Voice, , VOICE, CP: 17749.780000
NID210729, 09:30:00, 1, , , 18010.00000000000, 10/05/2021 09:37:00, 864480.000000, Voice, , VOICE, CP: 17757.500000
AHD210805, 15:30:00, 3, , , 2584.30000000000, 10/05/2021 17:32:00, 2067440.000000, Voice, , VOICE, CP: 2530.190000
SND210805, 15:30:00, 3, , , 29770.00000000000, 10/05/2021 15:50:00, 1488500.000000, Voice, , VOICE, CP: 29770.000000
CAS210806, 13:30:00, 1, , , 10719.36700000000, 10/05/2021 13:33:00, 267984.175000, Voice, , VOICE, CP: 7339.430000
CAD210602_10000P, 09:30:00, 1, , , 71.10000000000, 10/05/2021 10:36:00, 42660.000000, Voice, , VOICE
ZSD211201_2700P, 15:30:00, 1, , , 95.30000000000, 10/05/2021 15:56:48, 119125.000000, Voice, , VOICE
CAD210804_10600P, 13:30:00, 3, , , 591.40000000000, 10/05/2021 14:39:40, 3696250.000000, Voice, , VOICE
AHE210721, 15:30:00, 1, , , 2511.86600000000, 10/05/2021 15:56:00, 188389.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2073.920000
AHD210721, 15:30:00, 2, , , 2519.65000000000, 10/05/2021 15:36:44, 1196833.750000, Continuous auction order book, , ELECTRONIC, CP: 2527.600000
AHD210721, 13:30:00, 3, 2574.47000000000, 17442034.250000
AHD220216, 11:30:00, 1, , , 2588.50000000000, 10/05/2021 11:34:09, 258850.000000, Voice, , VOICE, CP: 2539.100000
AHD230419, 11:30:00, 1, , , 2540.50000000000, 10/05/2021 11:50:01, 63512.500000, Voice, , VOICE, CP: 2502.600000
CAD210915, 13:30:00, 1, , , 10631.13000000000, 10/05/2021 13:32:23, 265778.250000, Continuous auction order book, , ELECTRONIC, 10497.000000 / 10510.000000
CAD210915, 09:30:00, 3, , , 10681.00000000000, 10/05/2021 09:34:59, 7743725.000000, Continuous auction order book, , ELECTRONIC, CP: 10379.750000
CAD220420, 15:30:00, 3, , , 10312.75000000000, 10/05/2021 15:32:39, 7476743.750000, Voice, , VOICE, CP: 10312.750000
CAD210803, 09:30:00, 1, , , 10697.48000000000, 10/05/2021 10:01:00, 534874.000000, Voice, , VOICE, CP: 10381.190000
CAD210707_9500C, 13:30:00, 3, , , 1227.90000000000, 10/05/2021 14:01:00, 3069750.000000, Voice, , VOICE
NID210804, 15:30:00, 1, , , 17675.00000000000, 10/05/2021 15:38:32, 212100.000000, Voice, , VOICE, CP: 17759.000000
ZSD210804_3000C, 09:30:00, 1, , , 166.00000000000, 10/05/2021 09:39:00, 207500.000000, Voice, , VOICE
CAD210518, 13:30:00, 1, , , 10533.50000000000, 10/05/2021 14:18:00, 263337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10383.000000
CAD210518, 09:30:00, 3, , , 10699.75000000000, 10/05/2021 09:39:26, 13374687.500000, Continuous auction order book, , ELECTRONIC, CP: 10383.000000
CAD210524, 15:30:00, 1, , , 10375.75000000000, 10/05/2021 15:45:00, 518787.500000, Voice, , VOICE, CP: 10375.750000
CAD210524, 11:30:00, 3, , , 10721.50000000000, 10/05/2021 12:49:00, 1340187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10375.750000
AHD210525, 13:30:00, 3, , , 2565.00000000000, 10/05/2021 14:19:00, 3206250.000000, Voice, , VOICE, CP: 2513.100000
AHD210602_2750C, 11:30:00, 1, , , 7.00000000000, 10/05/2021 11:42:44, 87500.000000, Voice, , VOICE
ZSD210706, 11:30:00, 1, , , 3047.00000000000, 10/05/2021 13:12:00, 609400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2986.340000
NID210715, 13:30:00, 1, , , 18103.00000000000, 10/05/2021 13:34:00, 108618.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17754.110000
CAD210716, 13:30:00, 3, , , 10597.25000000000, 10/05/2021 14:05:40, 18015325.000000, Continuous auction order book, , ELECTRONIC, CP: 10381.000000
CAD210719, 13:30:00, 3, , , 10643.75000000000, 10/05/2021 13:39:55, 11974218.750000, Continuous auction order book, , ELECTRONIC, CP: 10383.000000
PBD210723, 15:30:00, 2, , , 2210.00000000000, 10/05/2021 17:00:00, 939250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.750000
AHD210730, 15:30:00, 3, , , 2527.00000000000, 10/05/2021 17:13:20, 2527000.000000, Voice, , VOICE, CP: 2528.350000
PBD210810, 15:30:00, 3, , , 2212.75000000000, 10/05/2021 15:47:30, 4148906.250000, Voice, , VOICE, CP: 2212.500000
AHE210616, 15:30:00, 1, , , 2500.31020000000, 10/05/2021 16:03:00, 125015.510000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2068.930000
AHE210616, 11:30:00, 3, , , 2560.89908400000, 10/05/2021 12:59:00, 1536539.450400, Voice, , VOICE, CP: 2068.930000
AHD210721, 15:30:00, 3, 2577.60000000000, 5348520.000000
NID220119, 09:30:00, 1, , , 17807.00000000000, 10/05/2021 10:03:00, 320526.000000, Voice, , VOICE, CP: 17808.000000
NID220316, 15:30:00, 1, , , 17765.00000000000, 10/05/2021 15:34:08, 106590.000000, Voice, , VOICE, CP: 17810.000000
PBD210616, 15:30:00, 1, 2205.00000000000, 826875.000000
PBD210616, 11:30:00, 3, , , 2231.50000000000, 10/05/2021 11:33:00, 1227325.000000, Voice, , VOICE, CP: 2205.000000
ZSD211215, 13:30:00, 1, , , 3024.00000000000, 10/05/2021 15:28:44, 302400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
ZSD211215, 09:30:00, 3, , , 3055.50000000000, 10/05/2021 10:37:47, 1909687.500000, Continuous auction order book, , ELECTRONIC, CP: 3006.000000
ZSD231220, 13:30:00, 1, , , 2938.15000000000, 10/05/2021 14:56:07, 367268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 65.000000 / 65.000000
CAD211201_11000C, 13:30:00, 3, , , 722.00000000000, 10/05/2021 14:00:00, 6317500.000000, Voice, , VOICE
CAE210512, 13:30:00, 3, 10724.93798000000, 5362468.990000
NID210714, 13:30:00, 1, , , 18016.00000000000, 10/05/2021 14:33:00, 108096.000000, Voice, , VOICE, CP: 17753.630000
CAD210517, 13:30:00, 1, , , 10428.00000000000, 10/05/2021 15:05:00, 521400.000000, Voice, , VOICE, CP: 10382.500000
CAD210517, 09:30:00, 3, , , 10706.50000000000, 10/05/2021 10:47:00, 26766250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10382.500000
CAD210602_10500C, 11:30:00, 1, , , 414.00000000000, 10/05/2021 12:28:00, 310500.000000, Voice, , VOICE
NID210603, 09:30:00, 3, , , 18033.08000000000, 10/05/2021 11:24:53, 10819848.000000, Continuous auction order book, , ELECTRONIC, CP: 17733.330000
ZSD210604, 13:30:00, 1, , , 2980.67000000000, 10/05/2021 14:14:00, 74516.750000, Voice, , VOICE, CP: 2980.670000
PBD210708, 11:30:00, 1, , , 2247.00000000000, 10/05/2021 12:10:00, 224700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.990000
NID210712, 13:30:00, 1, , , 17752.67000000000, 10/05/2021 14:14:00, 106516.020000, Voice, , VOICE, CP: 17752.670000
NID210716, 13:30:00, 1, , , 18103.00000000000, 10/05/2021 13:34:00, 108618.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17754.590000
CAD210723, 11:30:00, 1, , , 10709.03000000000, 10/05/2021 12:24:00, 803177.250000, Voice, , ELECTRONIC, CP: 10379.250000
CAD210726, 09:30:00, 1, , , 10703.75000000000, 10/05/2021 10:15:00, 267593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.380000
NID210727, 11:30:00, 1, , , 17758.25000000000, 10/05/2021 12:00:00, 106549.500000, Voice, , VOICE, CP: 17757.000000
ZSD210727, 15:30:00, 3, , , 2979.25000000000, 10/05/2021 16:40:00, 1638587.500000, Voice, , VOICE, CP: 2989.250000
SND210810, 15:30:00, 3, , , 29771.00000000000, 10/05/2021 15:40:00, 1488550.000000, Voice, , VOICE, CP: 29770.000000
CAD210707_11200C, 09:30:00, 1
CAD241204_14000C, 15:30:00, 3, , , 595.00000000000, 10/05/2021 16:09:11, 3094000.000000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2575.11880000000, 10/05/2021 13:55:00, 64377.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.460000
AHE210818, 11:30:00, 2, , , 2570.36267600000, 10/05/2021 13:21:00, 1028145.070400, Voice, , VOICE, CP: 2076.460000
CAY211020, 09:30:00, 1, , , 10691.48589600000, 10/05/2021 10:20:00, 534574.294800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1126238.000000
AHD210915, 11:30:00, 1, , , 2535.10000000000, 10/05/2021 11:33:00, 253510.000000, Voice, , VOICE, 2576.000000 / 2582.000000
CAD210818, 15:30:00, 1, , , 10381.85000000000, 10/05/2021 15:41:00, 519092.500000, Voice, , VOICE, 10383.500000 / 10387.000000
CAD210818, 13:30:00, 2, , , 10637.25000000000, 10/05/2021 14:34:31, 1063725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10506.000000 / 10507.500000
CAD210818, 11:30:00, 3, , , 8897.00000000000, 10/05/2021 11:46:00, 2001825.000000, Voice, , VOICE, 10714.500000 / 10722.000000
ZSD210616, 15:30:00, 2, , , 2983.25000000000, 10/05/2021 15:34:01, 969556.250000, Voice, , VOICE, CP: 2983.250000
ZSD210616, 13:30:00, 3, , , 3036.50000000000, 10/05/2021 13:36:59, 3795625.000000, Continuous auction order book, , ELECTRONIC, CP: 2983.250000
ZSD221221, 15:30:00, 1, 3023.27500000000, 1511637.500000
ZSD221221, 13:30:00, 2, , , 3001.00000000000, 10/05/2021 14:56:13, 1125375.000000, Voice, , VOICE, CP: 2977.000000
CAD210902, 11:30:00, 1, , , 10723.50000000000, 10/05/2021 12:50:00, 804262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.750000
SND210519, 15:30:00, 1, , , 32045.00000000000, 10/05/2021 15:33:40, 160225.000000, Continuous auction order book, , ELECTRONIC, 1300.000000 / 300.000000
SND210519, 11:30:00, 3, , , 32300.00000000000, 10/05/2021 12:28:00, 1615000.000000, Voice, , VOICE, CP: 32360.000000
SND210721, 15:30:00, 3, , , 30235.00000000000, 10/05/2021 16:03:50, 1511750.000000, Continuous auction order book, , ELECTRONIC, CP: 30335.000000
ZSD210512, 11:30:00, 1, , , 2972.70000000000, 10/05/2021 11:32:03, 594540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3036.500000 / 3040.500000
ZSD210512, 09:30:00, 2, , , 2972.70000000000, 10/05/2021 10:33:54, 966127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2975.900000
ZSD210707_2950C, 13:30:00, 1, , , 170.50000000000, 10/05/2021 13:54:00, 213125.000000, Voice, , VOICE
CAE210630, 09:30:00, 1, , , 10695.19700000000, 10/05/2021 10:53:00, 267379.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8518.000000
CAD210609, 09:30:00, 1, , , 10722.50000000000, 10/05/2021 10:50:19, 268062.500000, Voice, , VOICE, CP: 10382.000000
NID210728, 11:30:00, 1, , , 17757.25000000000, 10/05/2021 12:00:00, 106543.500000, Voice, , VOICE, CP: 17757.250000
CAD210707_11000C, 11:30:00, 1, , , 402.80000000000, 10/05/2021 12:35:00, 503500.000000, Voice, , VOICE
CAD210707_12000C, 13:30:00, 1, , , 110.94000000000, 10/05/2021 14:01:00, 277350.000000, Voice, , VOICE
AHD210615, 13:30:00, 1, , , 2573.00000000000, 10/05/2021 13:35:00, 192975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2519.850000
AHD210615, 09:30:00, 3, , , 2574.75000000000, 10/05/2021 11:09:38, 2574750.000000, Continuous auction order book, , ELECTRONIC, CP: 2519.850000
AHD210602_2600C, 09:30:00, 1, , , 50.92000000000, 10/05/2021 11:00:00, 127300.000000, Voice, , VOICE
AHD210709, 15:30:00, 1, , , 2499.75000000000, 10/05/2021 16:40:00, 374962.500000, Voice, , VOICE, CP: 2525.520000
NID210715, 15:30:00, 1, , , 17964.00000000000, 10/05/2021 15:37:25, 107784.000000, Voice, , VOICE, CP: 17754.110000
ZSD210722, 13:30:00, 1, , , 2988.50000000000, 10/05/2021 14:15:00, 149425.000000, Voice, , VOICE, CP: 2988.500000
CAD210730, 13:30:00, 3, , , 10640.53000000000, 10/05/2021 13:52:05, 2660132.500000, Continuous auction order book, , ELECTRONIC, CP: 10380.730000
ZSD210806, 15:30:00, 3, , , 2993.00000000000, 10/05/2021 15:47:05, 3292300.000000, Continuous auction order book, , ELECTRONIC, CP: 2991.000000
CAD210602_11200C, 13:30:00, 1, 308.00000000000, 770000.000000
PBD211006_2225C, 15:30:00, 1, , , 116.60000000000, 10/05/2021 16:07:13, 145750.000000, Voice, , VOICE
CAD210707_11700C, 11:30:00, 1, , , 188.00000000000, 10/05/2021 11:45:00, 117500.000000, Voice, , VOICE
CAD210602_11700C, 13:30:00, 1, 190.00000000000, 475000.000000
CAD220216, 09:30:00, 3, , , , , , , , , CP: 10339.750000
CAD220518, 15:30:00, 2, , , 10299.75000000000, 10/05/2021 15:45:00, 1029975.000000, Voice, , VOICE, CP: 10299.750000
NID211117, 15:30:00, 1, 17792.00000000000, 213504.000000
NID211117, 13:30:00, 2, , , 17791.00000000000, 10/05/2021 15:10:12, 960714.000000, Voice, , VOICE, CP: 17792.000000
PBD210818, 09:30:00, 1, , , 2253.75000000000, 10/05/2021 10:19:00, 112687.500000, Voice, , VOICE, 2249.000000 / 2250.500000
ZSD220216, 15:30:00, 3, , , 2999.00000000000, 10/05/2021 15:54:45, 1874375.000000, Continuous auction order book, , ELECTRONIC, CP: 3008.000000
