Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200930, 0.00000000, 1.90530303030303, 8.31818181818181, 1, 0, 4957.534722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1.62121212121212, 9.36363636363637, 1, 1, 6795.430555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 50, 0, 0, 0, 3203.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200212, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 01:36:03.685, 0, 0, 0, 0, 2, 4483050.000000, 0, 0
CAD200205, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200212, 0.00000000, 194, 0, 0, 0, 1309.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1.84722222222222, 9.75, 0, 1, 7571.796296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 2, 10, 1, 0, 11292.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 2, 10, 1, 0, 8785.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1.73863636363636, 8.22727272727275, 1, 0, 4744.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 45, 0, 0, 0, 4067.500000, 00:00:00:000, 00:00:00:000, 00:46:06.025, 0, 0, 0, 0, 1, 452287.500000, 0, 0
AHD200311, 0.00000000, 124.666666666667, 0, 0, 0, 2706.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 12.35, 0, 0, 0, 723.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 5, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 2.5, 0, 0, 0, 18.450000, 00:00:00:000, 00:00:00:000, 00:58:29.104, 0, 0, 0, 0, 1, 84891.120000, 0, 0
PBD200304, 0.00000000, 19, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 100, 0, 0, 0, 60000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 2, 10, 1, 0, 8708.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 2, 9.9375, 1, 0, 11702.037037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1.58571428571429, 7.57142857142861, 1, 1, 4527.905555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1.81089743589744, 8.54166666666669, 1, 2, 7302.147435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 25, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.94545454545455, 9.05000000000001, 0, 0, 9044.659090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.72272727272727, 8.29999999999995, 1, 1, 9661.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 2, 10, 1, 0, 8650.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.84674922600619, 7.35294117647061, 1, 1, 5862.793859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200107, 0.00000000, 47.4945054945055, 0.0714285714285714, 0, 0, 908.990384, 00:00:00:000, 00:00:00:000, 02:11:03.817, 0, 0, 0, 0, 3, 3981245.000000, 0, 0
CAD200107, 0.00000000, 45.8102564102564, 0.164, 0, 0, 937.296296, 00:00:00:000, 00:00:00:000, 00:36:36.458, 0, 0, 0, 0, 7, 37224577.000000, 0, 0
NID200107, 0.00000000, 9.4, 0, 0, 0, 90.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200107, 0.00000000, 15.5, 0.5, 0, 0, 172.916666, 00:00:00:000, 00:00:00:000, 02:40:46.447, 0, 0, 0, 0, 1, 472090.000000, 0, 0
ZSD200107, 0.00000000, 34.7368421052632, 0.771875, 0, 0, 575.689393, 00:00:00:000, 00:00:00:000, 07:40:50.417, 0, 0, 0, 0, 4, 7311182.000000, 0, 0
AAD200106, 0.00000000, 9.30357142857143, 1.38333333333333, 0, 0, 684.861904, 00:00:00:000, 00:00:00:000, 00:40:33.768, 0, 0, 0, 0, 4, 532800.000000, 0, 0
AHD200106, 0.00000000, 78.9750346002342, 0.296868131868132, 0, 0, 5903.686731, 00:00:00:000, 00:00:00:000, 00:17:06.829, 0, 0, 0, 0, 203, 476623974.000000, 0, 0
CAD200106, 0.00000000, 46.2826750682084, 0.304823529411764, 0, 0, 4246.916390, 00:00:00:000, 00:00:00:000, 00:13:08.967, 0, 0, 0, 0, 123, 544920134.750000, 0, 0
COD200106, 0.00000000, 5, 7900, 1, 0, 127291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200106, 0.00000000, 16.0368906455863, 0.696093750000001, 0, 0, 571.103286, 00:00:00:000, 00:00:00:000, 00:13:00.333, 0, 0, 0, 0, 32, 7776080.000000, 0, 0
NID200106, 0.00000000, 49.2373317328303, 1.032, 0, 0, 1588.792853, 00:00:00:000, 00:00:00:000, 00:28:34.954, 0, 0, 0, 0, 69, 211339183.440000, 0, 0
PBD200106, 0.00000000, 52.2280314187531, 0.296896551724137, 0, 0, 2271.514963, 00:00:00:000, 00:00:00:000, 00:25:09.883, 0, 0, 0, 0, 85, 100549845.000000, 0, 0
SND200106, 0.00000000, 33.1085787751286, 1.56610169491525, 0, 0, 753.857928, 00:00:00:000, 00:00:00:000, 00:13:32.129, 0, 0, 0, 0, 54, 49054885.950000, 0, 0
ZSD200106, 0.00000000, 43.9161069340017, 0.53639751552795, 0, 0, 1437.028062, 00:00:00:000, 00:00:00:000, 00:35:26.588, 0, 0, 0, 0, 81, 123884085.750000, 0, 0
AHD200109, 0.00000000, 29, 0, 0, 0, 485.750000, 00:00:00:000, 00:00:00:000, 02:02:42.749, 0, 0, 0, 0, 1, 1292493.750000, 0, 0
CAD200109, 0.00000000, 47.2222222222222, 0, 0, 0, 2092.222222, 00:00:00:000, 00:00:00:000, 00:47:09.465, 0, 0, 0, 0, 5, 23967566.250000, 0, 0
NID200109, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200109, 0.00000000, 7, 2.5, 0, 0, 383.750000, 00:00:00:000, 00:00:00:000, 03:13:26.283, 0, 0, 0, 0, 1, 258135.000000, 0, 0
AHD200110, 0.00000000, 25, 0, 0, 0, 1668.750000, 00:00:00:000, 00:00:00:000, 02:00:57.350, 0, 0, 0, 0, 1, 668782.500000, 0, 0
CAD200110, 0.00000000, 29.4932126696833, 0.84375, 0, 0, 1331.803977, 00:00:00:000, 00:00:00:000, 00:31:44.717, 0, 0, 0, 0, 5, 23933612.500000, 0, 0
NID200110, 0.00000000, 2, 0, 0, 0, 346.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200110, 0.00000000, 54.875, 0, 0, 0, 4046.250000, 00:00:00:000, 00:00:00:000, 02:04:04.110, 0, 0, 0, 0, 1, 94525.000000, 0, 0
ZSD200110, 0.00000000, 76.4807692307692, 1.725, 0, 0, 2245.359649, 00:00:00:000, 00:00:00:000, 01:12:31.011, 0, 0, 0, 0, 6, 18914100.000000, 0, 0
CAD200114, 0.00000000, 45, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200114, 0.00000000, 3, 0, 0, 0, 199.800000, 00:00:00:000, 00:00:00:000, 00:55:17.694, 0, 0, 0, 0, 1, 73834.800000, 0, 0
PBD200114, 0.00000000, 8, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200113, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200116, 0.00000000, 100, 0, 0, 0, 8025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200116, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200116, 0.00000000, 4, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200117, 0.00000000, 47.4909090909091, 2.25, 0, 0, 403.672222, 00:00:00:000, 00:00:00:000, 00:42:34.251, 0, 0, 0, 0, 3, 17325300.000000, 0, 0
ZSD200117, 0.00000000, 7.78571428571429, 0.781428571428572, 0, 0, 370.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200121, 0.00000000, 33.5, 0, 0, 0, 4322.500000, 00:00:00:000, 00:00:00:000, 00:07:04.885, 0, 0, 0, 0, 3, 14573204.500000, 0, 0
NID200121, 0.00000000, 10, 0, 0, 0, 8400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200121, 0.00000000, 2, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200123, 0.00000000, 100, 0, 0, 0, 8025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200123, 0.00000000, 22, 0, 0, 0, 315.000000, 00:00:00:000, 00:00:00:000, 00:08:50.300, 0, 0, 0, 0, 1, 6160330.000000, 0, 0
ZSD200123, 0.00000000, 2, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200124, 0.00000000, 25, 0, 0, 0, 2293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200124, 0.00000000, 13.5, 0, 0, 0, 390.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200124, 0.00000000, 5, 0, 0, 0, 489.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200124, 0.00000000, 24, 0, 0, 0, 358.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200128, 0.00000000, 66.5, 0, 0, 0, 6035.500000, 00:00:00:000, 00:00:00:000, 00:41:04.999, 0, 0, 0, 0, 1, 1547370.000000, 0, 0
CAD200127, 0.00000000, 23, 0, 0, 0, 741.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 13, 0, 0, 0, 496.666666, 00:00:00:000, 00:00:00:000, 00:10:09.689, 0, 0, 0, 0, 4, 15409600.000000, 0, 0
ZSD200130, 0.00000000, 46, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 44, 0, 0, 0, 7431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 36.7142857142857, 0.48, 0, 0, 4042.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.56363636363636, 8.54999999999995, 0, 1, 9401.606060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 1.25000000, 2.18815789473684, 6.68421052631578, 1, 0, 6026.845833, 00:00:00.001, 00:00:00.001, 03:39:50.467, 0, 0, 0, 0, 2, 5535.000000, 0, 0
HCD210129, 0.00000000, 2, 10, 1, 0, 8631.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.83712121212121, 9.22727272727269, 0, 0, 8087.118055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 40, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200206, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 66, 0, 0, 0, 6600.000000, 00:00:00:000, 00:00:00:000, 00:16:31.584, 0, 0, 0, 0, 1, 3813975.000000, 0, 0
AHD200207, 0.00000000, 26, 1.44, 0, 0, 419.000000, 00:00:00:000, 00:00:00:000, 00:33:46.945, 0, 0, 0, 0, 2, 4460950.000000, 0, 0
ZSD200207, 0.00000000, 22.5, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 19, 1.44, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200211, 0.00000000, 194, 0, 0, 0, 1309.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 175, 0, 0, 0, 5112.500000, 00:00:00:000, 00:00:00:000, 01:41:28.514, 0, 0, 0, 0, 1, 2235512.500000, 0, 0
CAD200214, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200214, 0.00000000, 56.5833333333333, 1, 0, 0, 2391.964285, 00:00:00:000, 00:00:00:000, 03:12:41.336, 0, 0, 0, 0, 4, 5064550.000000, 0, 0
CAD200218, 0.00000000, 65.5, 0.54, 0, 0, 1011.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200218, 0.00000000, 3, 0, 0, 0, 561.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 24, 0, 0, 0, 2310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200220, 0.00000000, 34, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 31.25, 0.25, 0, 0, 109.375000, 00:00:00:000, 00:00:00:000, 13:22:06.605, 0, 0, 0, 0, 1, 1339500.000000, 0, 0
CAD200221, 0.00000000, 17.025, 0, 0, 0, 776.027777, 00:00:00:000, 00:00:00:000, 05:42:28.386, 0, 0, 0, 0, 1, 4619512.500000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200106, 0.01500000, 5, 0.015941371362441, 8946, 0, 448820.056236, 00:00:00.001, 00:00:00.001, 00:00:00.491, 0, 0, 0, 0, 1, 449125.000000, 0, 0
AUD200106, 0.00000000, 5, 0.377617498711288, 20799, 0, 762303.112338, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 150, 0, 0, 0, 5212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 16.625, 0, 0, 0, 1248.464285, 00:00:00:000, 00:00:00:000, 04:37:36.390, 0, 0, 0, 0, 1, 1546705.000000, 0, 0
CAD200302, 0.00000000, 27, 0, 0, 0, 4145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 2.5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.83333333333333, 8.875, 0, 1, 10225.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.08928571428571, 9.85714285714283, 0, 0, 8838.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.61111111111111, 9.25, 0, 0, 6747.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2, 10, 1, 0, 8612.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 16.6666666666667, 0.15, 0, 0, 249.062500, 00:00:00:000, 00:00:00:000, 04:37:36.390, 0, 0, 0, 0, 1, 1547232.500000, 0, 0
PBD200305, 0.00000000, 38, 0, 0, 0, 1079.375000, 00:00:00:000, 00:00:00:000, 10:03:53.928, 0, 0, 0, 0, 1, 47810.000000, 0, 0
CAD200306, 0.00000000, 12.4777777777778, 0.15, 0, 0, 282.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200306, 0.00000000, 3, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 74, 0, 0, 0, 1295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 9.75, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200309, 0.00000000, 1, 0, 0, 0, 17.550000, 00:00:00:000, 00:00:00:000, 00:58:29.104, 0, 0, 0, 0, 1, 84880.020000, 0, 0
AHD200310, 0.00000000, 80, 0, 0, 0, 4160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 10.1666666666667, 0, 0, 0, 309.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200310, 0.00000000, 14.8333333333333, 0, 0, 0, 672.312000, 00:00:00:000, 00:00:00:000, 00:31:47.899, 0, 0, 0, 0, 6, 8494254.000000, 0, 0
SND200310, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 25.8333333333333, 0, 0, 0, 600.464285, 00:00:00:000, 00:00:00:000, 00:17:18.397, 0, 0, 0, 0, 1, 45273.000000, 0, 0
CAD200312, 0.00000000, 60, 0, 0, 0, 1365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 58, 0, 0, 0, 507.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 105, 0, 0, 0, 1968.750000, 00:00:00:000, 00:00:00:000, 00:10:13.625, 0, 0, 0, 0, 3, 23295312.500000, 0, 0
NID200313, 0.00000000, 6.5, 20, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200313, 0.00000000, 5, 0, 0, 0, 489.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 31, 0, 0, 0, 317.750000, 00:00:00:000, 00:00:00:000, 00:01:00.916, 0, 0, 0, 0, 1, 1779136.500000, 0, 0
AHD200316, 0.00000000, 150, 0, 0, 0, 5550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 68, 0, 0, 0, 1030.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200316, 0.00000000, 1, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 01:33:00.914, 0, 0, 0, 0, 1, 47637.500000, 0, 0
AHD200317, 0.00000000, 150, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 61.75, 0, 0, 0, 716.416666, 00:00:00:000, 00:00:00:000, 00:10:13.625, 0, 0, 0, 0, 3, 23298125.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200317, 0.00000000, 19, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 50.5, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 31, 0, 0, 0, 212.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 14.1, 0, 0, 0, 595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 43.5, 0, 0, 0, 1300.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 30, 0, 0, 0, 3468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 2.33333333333333, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 12.75, 0, 0, 0, 282.000000, 00:00:00:000, 00:00:00:000, 08:44:34.861, 0, 0, 0, 0, 2, 1871892.000000, 0, 0
PBD200320, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 49, 0, 0, 0, 416.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 25.75, 0, 0, 0, 52.916666, 00:00:00:000, 00:00:00:000, 06:15:50.143, 0, 0, 0, 0, 1, 2470360.000000, 0, 0
NID200323, 0.00000000, 11.6111111111111, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:59:49.009, 0, 0, 0, 0, 1, 850950.000000, 0, 0
ZSD200323, 0.00000000, 16.4, 0, 0, 0, 168.821428, 00:00:00:000, 00:00:00:000, 02:04:40.283, 0, 0, 0, 0, 8, 14321012.500000, 0, 0
AHD200324, 0.00000000, 58.5, 0, 0, 0, 628.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 23.275, 0.5, 0, 0, 249.411764, 00:00:00:000, 00:00:00:000, 06:15:50.143, 0, 0, 0, 0, 1, 2470500.000000, 0, 0
NID200324, 0.00000000, 27, 0, 0, 0, 16224.000000, 00:00:00:000, 00:00:00:000, 00:28:19.951, 0, 0, 0, 0, 3, 12757029.000000, 0, 0
