Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200318, 11:30:00, 1, , , 5667.18694200000, 24/02/2020 12:30:00, 283359.347100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5223.790000
PBE200617, 11:30:00, 1, , , 1821.21636500000, 24/02/2020 13:03:00, 45530.409125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.860000
PBD200715, 13:30:00, 3, , , 1824.75000000000, 24/02/2020 13:39:00, 2052843.750000, Voice, , VOICE, CP: 1824.750000
PBD200715, 15:30:00, 2, , , 1818.56000000000, 24/02/2020 17:25:00, 909280.000000, Voice, , VOICE, CP: 1824.750000
ZSD210317, 15:30:00, 1, , , 2087.39000000000, 24/02/2020 15:59:59, 104369.500000, Voice, , VOICE, CP: 2084.500000
NAD200520, 11:30:00, 1, , , 1264.50000000000, 24/02/2020 12:30:00, 126450.000000, Voice, , VOICE, CP: 1254.500000
CAD200303, 09:30:00, 1, 5668.00000000000, 566800.000000
ZSD200402, 15:30:00, 1, , , 2035.78000000000, 24/02/2020 16:00:00, 356261.500000, Voice, , VOICE, CP: 2035.630000
NAD200226, 09:30:00, 1, , , 1265.65000000000, 24/02/2020 09:39:18, 50626.000000, Continuous auction order book, , ELECTRONIC, CP: 1239.000000
ZSD200304_2000P, 15:30:00, 1, , , 21.50000000000, 24/02/2020 16:45:00, 2687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200310, 15:30:00, 1, , , 1850.00000000000, 24/02/2020 16:37:00, 46250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.700000
PBD200324, 11:30:00, 1, , , 1813.00000000000, 24/02/2020 13:02:00, 45325.000000, Voice, , VOICE, CP: 1813.120000
AHD200406, 09:30:00, 1, , , 1687.00000000000, 24/02/2020 10:14:00, 126525.000000, Voice, , VOICE, CP: 1692.810000
NID200519, 09:30:00, 2, , , 12470.00000000000, 24/02/2020 11:17:00, 897840.000000, Voice, , VOICE, CP: 12424.980000
ZSD200701_1900P, 13:30:00, 1, , , 45.00000000000, 24/02/2020 14:20:06, 45000.000000, Voice, , VOICE
AHD200415, 11:30:00, 1, 1695.00000000000, 423750.000000
AHD201118, 15:30:00, 1, 1742.50000000000, 217812.500000
CAD201216, 13:30:00, 3, , , 5731.70000000000, 24/02/2020 14:29:00, 14329250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5731.500000
NID201216, 15:30:00, 3, , , 12581.50000000000, 24/02/2020 16:15:06, 3774450.000000, Continuous auction order book, , ELECTRONIC, CP: 12608.500000
NID210915, 15:30:00, 1, , , 12780.00000000000, 24/02/2020 17:33:49, 230040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12820.500000
PBD200415, 09:30:00, 1, , , 1812.85000000000, 24/02/2020 09:48:00, 45321.250000, Voice, , VOICE, CP: 1816.500000
PBD201118, 13:30:00, 1, , , 1834.50000000000, 24/02/2020 14:40:00, 366900.000000, Voice, , VOICE, CP: 1834.750000
ZSD200520, 11:30:00, 3, , , 2062.00000000000, 24/02/2020 11:40:00, 2268200.000000, Voice, , VOICE, 2065.500000 / 2068.500000
ZSD200520, 13:30:00, 2, , , 2051.50000000000, 24/02/2020 13:48:00, 1025750.000000, Voice, , VOICE, CP: 2045.000000
ZSD200520, 15:30:00, 1, 2053.25000000000, 1026625.000000
CAE200402, 11:30:00, 1, , , 5660.07885900000, 24/02/2020 12:41:00, 424505.914425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5223.050000
SND200303, 11:30:00, 2, , , 16627.00000000000, 24/02/2020 11:54:06, 831350.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
OAD200331, 11:30:00, 3, 1700.00000000000, 1275000.000000
AAD200226, 09:30:00, 1, , , 1365.65000000000, 24/02/2020 10:28:25, 273130.000000, Continuous auction order book, , ELECTRONIC, CP: 1344.500000
CAD200401, 13:30:00, 3, , , 5689.50000000000, 24/02/2020 15:01:06, 1137900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.330000
AHD200513, 15:30:00, 1, , , 1698.50000000000, 24/02/2020 15:50:00, 127387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
CAD200225, 09:30:00, 1, , , 5702.00000000000, 24/02/2020 10:27:06, 712750.000000, Continuous auction order book, , ELECTRONIC, CP: 5665.000000
NID200228, 13:30:00, 1, 12480.00000000000, 299520.000000
ZSD200305, 11:30:00, 2, , , 2041.90000000000, 24/02/2020 13:08:17, 1020950.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.790000
ZSD200313, 13:30:00, 1, , , 2060.00000000000, 24/02/2020 14:15:00, 154500.000000, Voice, , VOICE, CP: 2031.070000
ZSD200331, 13:30:00, 1, , , 2285.58000000000, 24/02/2020 14:50:00, 57139.500000, Voice, , VOICE, CP: 2035.140000
NID200420, 11:30:00, 1, , , 12437.00000000000, 24/02/2020 13:05:00, 74622.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12395.500000
CAD200430, 15:30:00, 2, , , 5687.22000000000, 24/02/2020 16:20:00, 853083.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.070000
NID200501, 13:30:00, 1, , , 12410.00000000000, 24/02/2020 15:01:22, 148920.000000, Voice, , VOICE, CP: 12406.660000
NID200518, 11:30:00, 3, , , 12484.00000000000, 24/02/2020 13:03:26, 7715112.000000, Voice, , VOICE, CP: 12423.960000
NID200518, 15:30:00, 1, 12423.96000000000, 149087.520000
AHD200519, 11:30:00, 3, , , 1697.00000000000, 24/02/2020 13:10:00, 3181875.000000, Voice, , VOICE, CP: 1698.500000
AHD200519, 15:30:00, 1, , , 1698.50000000000, 24/02/2020 17:01:00, 254775.000000, Voice, , VOICE, CP: 1698.500000
ZSD200521, 09:30:00, 1, , , 2053.00000000000, 24/02/2020 09:34:00, 51325.000000, Voice, , VOICE, CP: 2045.170000
AHE200521, 13:30:00, 1, , , 1694.25540000000, 24/02/2020 14:20:00, 84712.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.780000
AAD200526, 11:30:00, 1, , , 1380.00000000000, 24/02/2020 12:13:40, 138000.000000, Continuous auction order book, , ELECTRONIC, CP: 1375.000000
AHE200526, 09:30:00, 1, , , 1691.00970000000, 24/02/2020 10:15:00, 211376.212500, Voice, , VOICE, CP: 1556.790000
CAE200526, 13:30:00, 1, , , 5637.78090000000, 24/02/2020 14:28:00, 140944.522500, Voice, , VOICE, CP: 5212.830000
NID201104_10600P, 13:30:00, 1, , , 363.00000000000, 24/02/2020 15:12:00, 4356.000000, Voice, , VOICE
NIE200415, 13:30:00, 1, , , 13081.91285900000, 24/02/2020 13:46:00, 78491.477154, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11383.080000
AHD200715, 11:30:00, 1, , , 1710.50000000000, 24/02/2020 12:17:50, 299337.500000, Continuous auction order book, , ELECTRONIC, 1708.000000 / 1716.500000
AHD201021, 15:30:00, 3, , , 1735.65000000000, 24/02/2020 16:34:59, 3471300.000000, Voice, , VOICE, CP: 1735.500000
AHD211215, 11:30:00, 3, , , 1832.25000000000, 24/02/2020 12:58:00, 2656762.500000, Voice, , VOICE, CP: 1830.750000
AHD211215, 13:30:00, 2, , , 1828.50000000000, 24/02/2020 13:37:39, 914250.000000, Continuous auction order book, , ELECTRONIC, CP: 1830.750000
AHD211215, 15:30:00, 1, , , 1830.50000000000, 24/02/2020 16:16:31, 91525.000000, Voice, , VOICE, CP: 1830.750000
CAD210217, 11:30:00, 3, 5728.25000000000, 2291300.000000
NID200318, 13:30:00, 3, , , 12382.00000000000, 24/02/2020 13:44:00, 4011768.000000, Voice, , VOICE, 12380.000000 / 12350.000000
NID200318, 15:30:00, 2, , , 12356.50000000000, 24/02/2020 15:38:31, 963807.000000, Continuous auction order book, , ELECTRONIC, CP: 12366.500000
NID210317, 15:30:00, 3, , , 12787.22000000000, 24/02/2020 16:59:00, 1381019.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12682.500000
NID210616, 15:30:00, 1, , , 12780.00000000000, 24/02/2020 17:33:49, 230040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12751.500000
PBD200617, 15:30:00, 3, , , 1822.50000000000, 24/02/2020 15:38:00, 2004750.000000, Voice, , VOICE, CP: 1822.500000
CAD200303, 11:30:00, 3, , , 5660.60000000000, 24/02/2020 12:34:59, 2122725.000000, Voice, , VOICE, CP: 5669.460000
CAD200303, 15:30:00, 1, , , 5669.46000000000, 24/02/2020 16:20:00, 141736.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5669.460000
SCD200331, 15:30:00, 1, , , 287.50000000000, 24/02/2020 17:11:00, 28750.000000, Voice, , VOICE
AHD200311, 13:30:00, 3, , , 1680.97000000000, 24/02/2020 13:36:58, 2521455.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.450000
NAD200227, 09:30:00, 1, , , 1254.50000000000, 24/02/2020 10:29:27, 25090.000000, Continuous auction order book, , ELECTRONIC, CP: 1239.240000
PBD200313, 15:30:00, 1, , , 1820.75000000000, 24/02/2020 16:19:59, 682781.250000, Voice, , VOICE, CP: 1820.600000
CAE200317, 11:30:00, 1, , , 5664.27663100000, 24/02/2020 12:35:00, 424820.747325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5224.040000
ZSD200603_2700C, 13:30:00, 1, , , 3.00000000000, 24/02/2020 15:27:00, 3750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200421, 11:30:00, 3, , , 5681.74000000000, 24/02/2020 12:30:00, 16903176.500000, Voice, , VOICE, CP: 5682.690000
ZSD200423, 13:30:00, 3, , , 2060.00000000000, 24/02/2020 14:12:00, 6386000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.250000
CAD200304_5650P, 11:30:00, 1, , , 53.00000000000, 24/02/2020 11:32:00, 2650.000000, Voice, , VOICE
CAD200902_5350P, 11:30:00, 1, , , 145.00000000000, 24/02/2020 12:20:00, 72500.000000, Voice, , VOICE
NID200521, 15:30:00, 3, , , 12485.00000000000, 24/02/2020 15:40:00, 2921490.000000, Voice, , VOICE, CP: 12426.670000
PBD200526, 15:30:00, 3, , , 1815.00000000000, 24/02/2020 16:15:28, 7713750.000000, Voice, , VOICE, CP: 1820.000000
AHE200415, 13:30:00, 1, , , 1686.42244400000, 24/02/2020 13:41:00, 84321.122200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.560000
NID200617, 09:30:00, 1, , , 12510.50000000000, 24/02/2020 09:43:00, 375315.000000, Voice, , VOICE, 12500.000000 / 12520.000000
PBD201021, 15:30:00, 3, , , 1842.70000000000, 24/02/2020 16:19:00, 1289890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.250000
ZSD201118, 13:30:00, 1, , , 2064.50000000000, 24/02/2020 14:15:00, 103225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2069.500000
NAD200415, 09:30:00, 1, , , 1348.01000000000, 24/02/2020 09:45:00, 269602.000000, Voice, , VOICE, CP: 1249.000000
SND200415, 11:30:00, 3, , , 16542.00000000000, 24/02/2020 13:00:00, 1240650.000000, Voice, , VOICE, CP: 16542.000000
SND200415, 15:30:00, 1, , , 16644.00000000000, 24/02/2020 18:00:00, 166440.000000, Voice, , VOICE, CP: 16542.000000
NID200226, 09:30:00, 1, , , 12441.05000000000, 24/02/2020 09:42:28, 671816.700000, Voice, , VOICE, CP: 12342.500000
AHD200304, 15:30:00, 2, , , 1679.66000000000, 24/02/2020 16:35:00, 839830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.660000
PBD200422, 11:30:00, 1, , , 1817.00000000000, 24/02/2020 12:49:59, 408825.000000, Voice, , VOICE, CP: 1817.670000
CAE200227, 13:30:00, 1, , , 5660.41424800000, 24/02/2020 13:36:00, 566041.424800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5219.590000
CAD200313, 15:30:00, 1, , , 5675.38000000000, 24/02/2020 16:20:00, 709422.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5675.380000
AHD200427, 15:30:00, 1, , , 1700.00000000000, 24/02/2020 16:20:00, 127500.000000, Voice, , VOICE, CP: 1700.000000
NID200514, 15:30:00, 1, , , 12420.00000000000, 24/02/2020 15:32:00, 223560.000000, Voice, , VOICE, CP: 12419.890000
CAD200518, 11:30:00, 3, , , 5690.05000000000, 24/02/2020 12:29:27, 1422512.500000, Continuous auction order book, , ELECTRONIC, CP: 5690.300000
CAD200518, 15:30:00, 1, , , 5690.15000000000, 24/02/2020 16:20:00, 569015.000000, Voice, , VOICE, CP: 5690.300000
PBD200521, 11:30:00, 1, , , 1812.95000000000, 24/02/2020 12:15:26, 181295.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.500000
AHD200526, 13:30:00, 3, , , 1696.00000000000, 24/02/2020 13:39:41, 1696000.000000, Continuous auction order book, , ELECTRONIC, 1696.000000 / 1693.000000
AHD200526, 15:30:00, 2, , , 1700.00000000000, 24/02/2020 15:40:25, 850000.000000, Continuous auction order book, , ELECTRONIC, 1699.500000 / 1699.000000
ZSD200526, 09:30:00, 3, , , 2052.00000000000, 24/02/2020 09:40:00, 2565000.000000, Voice, , VOICE, CP: 2046.000000
ZSD200526, 11:30:00, 2, , , 2066.00000000000, 24/02/2020 11:56:52, 826400.000000, Continuous auction order book, , ELECTRONIC, 2066.500000 / 2068.500000
ZSD200526, 13:30:00, 1, 2057.26724137931, 2211568.750000
AHE200520, 11:30:00, 3, , , 1688.97572800000, 24/02/2020 12:55:00, 1688975.728000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.870000
CAE200318, 15:30:00, 1, , , 5656.33548500000, 24/02/2020 16:52:00, 141408.387125, Voice, , VOICE, CP: 5223.790000
ZSE200415, 13:30:00, 1, , , 2048.31799400000, 24/02/2020 13:40:00, 153623.849550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.610000
AHD210721, 13:30:00, 3, , , 1801.75000000000, 24/02/2020 15:18:57, 2252187.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.000000
CAD200318, 09:30:00, 3, , , 5712.50000000000, 24/02/2020 09:45:00, 2427812.500000, Voice, , VOICE, CP: 5677.750000
CAD200318, 11:30:00, 2, , , 5667.75000000000, 24/02/2020 12:35:00, 991856.250000, Voice, , VOICE, CP: 5677.750000
CAD200318, 13:30:00, 1, 5668.75000000000, 283437.500000
CAD200415, 09:30:00, 1, , , 5677.75000000000, 24/02/2020 09:35:00, 141943.750000, Voice, , VOICE, 5680.000000 / 5683.500000
NID200415, 13:30:00, 3, 12407.75000000000, 1488930.000000
NID200415, 15:30:00, 2, , , 12384.00000000000, 24/02/2020 15:38:31, 965952.000000, Continuous auction order book, , ELECTRONIC, 12365.000000 / 12390.000000
NID200520, 09:30:00, 3, , , 12496.00000000000, 24/02/2020 10:00:00, 1499520.000000, Voice, , VOICE, 12445.000000 / 12500.000000
NID200520, 11:30:00, 2, , , 12500.00000000000, 24/02/2020 12:00:00, 900000.000000, Voice, , VOICE, 12495.000000 / 12470.000000
NID200520, 13:30:00, 1, , , 12500.00000000000, 24/02/2020 13:47:00, 75000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12465.000000 / 12485.000000
PBD210217, 13:30:00, 1, , , 1839.75000000000, 24/02/2020 15:29:00, 735900.000000, Voice, , VOICE, CP: 1839.750000
ZSD200715, 15:30:00, 3, , , 2051.25000000000, 24/02/2020 15:59:59, 7692187.500000, Voice, , VOICE, CP: 2051.250000
AHD200402, 11:30:00, 1, , , 1686.00000000000, 24/02/2020 13:26:00, 210750.000000, Voice, , VOICE, CP: 1691.500000
CAD200311, 13:30:00, 3, , , 5672.95000000000, 24/02/2020 13:36:19, 2127356.250000, Continuous auction order book, , ELECTRONIC, CP: 5674.200000
CAD200311, 15:30:00, 2, , , 5674.05000000000, 24/02/2020 16:20:00, 992958.750000, Voice, , VOICE, CP: 5674.200000
OZD200630, 13:30:00, 1, , , 2056.00000000000, 24/02/2020 14:30:00, 102800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200302, 11:30:00, 3, , , 12420.00000000000, 24/02/2020 12:19:59, 5589000.000000, Voice, , OUTCRY, CP: 12348.890000
NID200302, 15:30:00, 1, , , 12348.89000000000, 24/02/2020 16:59:59, 74093.340000, Voice, , VOICE, CP: 12348.890000
PBD200310, 11:30:00, 1, , , 1817.00000000000, 24/02/2020 12:09:59, 681375.000000, Voice, , OUTCRY, CP: 1828.700000
ZSE200331, 13:30:00, 1, , , 2036.13580000000, 24/02/2020 14:14:00, 50903.395000, Voice, , VOICE, CP: 1871.080000
PBD200304_1750P, 11:30:00, 1, , , 8.00000000000, 24/02/2020 12:20:00, 20000.000000, Voice, , VOICE
ZSD200406, 13:30:00, 3, , , 2052.25000000000, 24/02/2020 15:27:45, 2052250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.590000
PBD200416, 15:30:00, 1, , , 1816.67000000000, 24/02/2020 16:19:59, 45416.750000, Voice, , VOICE, CP: 1816.670000
CAD200428, 13:30:00, 1, , , 5720.66000000000, 24/02/2020 14:50:00, 143016.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.100000
NID200512, 15:30:00, 2, , , 12417.86000000000, 24/02/2020 15:39:00, 819578.760000, Voice, , VOICE, CP: 12417.860000
CAD200514, 09:30:00, 1, , , 5684.50000000000, 24/02/2020 09:39:00, 142112.500000, Voice, , VOICE, CP: 5691.100000
PBE200526, 11:30:00, 2, , , 1809.55348300000, 24/02/2020 13:15:25, 904776.741500, Voice, , VOICE, CP: 1667.670000
AHD200318, 09:30:00, 3, , , 1688.75000000000, 24/02/2020 09:58:43, 1182125.000000, Continuous auction order book, , ELECTRONIC, CP: 1687.250000
AHD200318, 11:30:00, 2, , , 1685.50000000000, 24/02/2020 12:12:26, 1053437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1687.250000
AHD200318, 13:30:00, 1, , , 1684.75000000000, 24/02/2020 13:34:20, 84237.500000, Continuous auction order book, , ELECTRONIC, 1686.500000 / 1690.000000
CAD200520, 09:30:00, 1, , , 5685.75000000000, 24/02/2020 09:32:52, 142143.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5687.500000 / 5691.000000
ZSD200617, 09:30:00, 3, , , 2066.25000000000, 24/02/2020 10:02:00, 1859625.000000, Voice, , VOICE, CP: 2048.000000
ZSD200617, 11:30:00, 2, , , 2063.00000000000, 24/02/2020 13:18:37, 1031500.000000, Voice, , VOICE, 2068.500000 / 2071.000000
ZSD200617, 13:30:00, 1, 2060.00000000000, 309000.000000
ZSD210317, 15:30:00, 3, , , 2084.50000000000, 24/02/2020 15:38:00, 1667600.000000, Voice, , VOICE, CP: 2084.500000
NAD200318, 11:30:00, 1, , , 1260.00000000000, 24/02/2020 12:39:59, 378000.000000, Voice, , OUTCRY, CP: 1244.000000
CAD200402, 11:30:00, 3, , , 5684.00000000000, 24/02/2020 11:55:00, 3552500.000000, Voice, , VOICE, CP: 5681.750000
CAD200402, 15:30:00, 1, , , 5681.90000000000, 24/02/2020 16:20:00, 568190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.750000
PBD200226, 09:30:00, 2, , , 1874.00000000000, 24/02/2020 09:41:19, 937000.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.500000
PBD200226, 11:30:00, 1, , , 1864.00000000000, 24/02/2020 11:32:42, 233000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.500000 / 9.000000
NAD200311, 09:30:00, 1, , , 1257.75000000000, 24/02/2020 10:29:02, 125775.000000, Continuous auction order book, , ELECTRONIC, CP: 1242.330000
ZSD200513, 13:30:00, 1, , , 2050.00000000000, 24/02/2020 13:45:00, 51250.000000, Voice, , VOICE, CP: 2045.210000
NID200225, 09:30:00, 1, , , 12440.00000000000, 24/02/2020 09:42:28, 671760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12341.220000
ZSD200306, 11:30:00, 1, , , 2047.00000000000, 24/02/2020 12:33:00, 102350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.070000
ZSD200310, 13:30:00, 1, , , 2229.50000000000, 24/02/2020 14:50:00, 55737.500000, Voice, , VOICE, CP: 2030.210000
SND200317, 11:30:00, 1, , , 16500.50000000000, 24/02/2020 13:08:00, 412512.500000, Voice, , VOICE, CP: 16537.000000
ZSD200320, 13:30:00, 1, , , 2337.83000000000, 24/02/2020 14:50:00, 58445.750000, Voice, , VOICE, CP: 2032.500000
AHD200406, 13:30:00, 1, , , 1824.58000000000, 24/02/2020 14:28:00, 364916.000000, Voice, , VOICE, CP: 1692.810000
CAD200409, 13:30:00, 1, , , 5690.00000000000, 24/02/2020 15:05:00, 142250.000000, Voice, , VOICE, CP: 5682.630000
NID200428, 15:30:00, 3, , , 12393.00000000000, 24/02/2020 15:42:00, 1189728.000000, Voice, , VOICE, CP: 12403.610000
CAD200511, 15:30:00, 1, , , 5691.20000000000, 24/02/2020 16:49:59, 426840.000000, Voice, , VOICE, CP: 5691.000000
NID200518, 15:30:00, 3, , , 12423.96000000000, 24/02/2020 16:20:00, 1490875.200000, Voice, , VOICE, CP: 12423.960000
ZSD200519, 11:30:00, 1, , , 2061.50000000000, 24/02/2020 12:55:00, 51537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.040000
CAD200521, 09:30:00, 2, , , 5683.50000000000, 24/02/2020 09:34:00, 852525.000000, Voice, , VOICE, CP: 5687.500000
CAD200521, 11:30:00, 1, , , 5679.25000000000, 24/02/2020 12:52:00, 141981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 2.500000
AAD200526, 15:30:00, 1, , , 1400.15000000000, 24/02/2020 16:20:00, 84009.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.000000
PBD200701_1650P, 11:30:00, 1, , , 30.23000000000, 24/02/2020 13:00:00, 75575.000000, Voice, , VOICE
CAS200715, 11:30:00, 1, , , 5667.07376000000, 24/02/2020 13:16:51, 283353.688000, Voice, , VOICE, CP: 4395.880000
CAD200617, 09:30:00, 1, , , 5685.00000000000, 24/02/2020 09:34:00, 284250.000000, Voice, , VOICE, 5691.000000 / 5694.000000
CAD210120, 15:30:00, 1, , , 5736.75000000000, 24/02/2020 16:44:35, 430256.250000, Voice, , VOICE, CP: 5736.750000
NID200715, 09:30:00, 3, , , 12518.00000000000, 24/02/2020 10:14:38, 1877700.000000, Voice, , VOICE, CP: 12475.000000
NID200715, 13:30:00, 1, , , 12513.00000000000, 24/02/2020 13:33:30, 450468.000000, Voice, , VOICE, 12510.000000 / 12545.000000
PBD200520, 15:30:00, 3, , , 1820.15000000000, 24/02/2020 16:19:59, 1365112.500000, Voice, , VOICE, CP: 1820.000000
ZSD200916, 15:30:00, 3, , , 2061.00000000000, 24/02/2020 15:38:00, 2524725.000000, Voice, , VOICE, CP: 2061.000000
ZSD201118, 11:30:00, 1, , , 2083.00000000000, 24/02/2020 11:34:00, 52075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2069.500000
SND200520, 09:30:00, 3, , , 16650.00000000000, 24/02/2020 10:53:16, 1831500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16550.000000
SND200520, 11:30:00, 2, , , , , , , , , CP: 16550.000000
SND200520, 13:30:00, 1, , , 16550.00000000000, 24/02/2020 13:39:00, 82750.000000, Voice, , VOICE, CP: 16550.000000
SND200226, 11:30:00, 2, , , 16508.50000000000, 24/02/2020 12:44:59, 990510.000000, Voice, , VOICE, CP: 16537.000000
SND200226, 13:30:00, 1, , , 16510.00000000000, 24/02/2020 15:06:00, 82550.000000, Voice, , VOICE, CP: 16537.000000
NID200422, 13:30:00, 1, , , 13708.36000000000, 24/02/2020 14:28:00, 164500.320000, Voice, , VOICE, CP: 12397.500000
CAD200513, 13:30:00, 3, , , 5763.75000000000, 24/02/2020 15:06:13, 1152750.000000, Voice, , VOICE, CP: 5691.500000
AHD200506_1650P, 15:30:00, 1, , , 22.19000000000, 24/02/2020 15:39:00, 69343.750000, Voice, , VOICE
AHD200228, 09:30:00, 1, , , 1679.48000000000, 24/02/2020 10:48:04, 629805.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.940000
AHD200302, 11:30:00, 1, , , 1679.50000000000, 24/02/2020 12:46:00, 41987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.570000
SND200313, 11:30:00, 3, , , 16498.50000000000, 24/02/2020 13:08:00, 3877147.500000, Voice, , VOICE, CP: 16537.000000
CAD200331, 15:30:00, 3, , , 5680.90000000000, 24/02/2020 16:20:00, 2698427.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.900000
ZSD200409, 09:30:00, 3, , , 2050.00000000000, 24/02/2020 10:50:00, 4100000.000000, Voice, , VOICE, CP: 2037.310000
AHD200421, 15:30:00, 1, , , 1697.83000000000, 24/02/2020 16:20:00, 42445.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.680000
CAD200304_5700C, 11:30:00, 1, , , 50.00000000000, 24/02/2020 12:47:00, 2500.000000, Voice, , VOICE
CAE200430, 09:30:00, 1, , , 5649.03266000000, 24/02/2020 09:40:00, 141225.816500, Voice, , VOICE, CP: 5218.830000
PBD200519, 09:30:00, 1, 1816.42000000000, 317873.500000
AHD200521, 11:30:00, 1, , , 1697.50000000000, 24/02/2020 12:38:41, 212187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
AHE200916, 09:30:00, 1, , , 1709.51019000000, 24/02/2020 10:18:00, 85475.509500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.570000
AHD200715, 13:30:00, 3, , , 1709.25000000000, 24/02/2020 14:33:32, 1794712.500000, Voice, , VOICE, CP: 1711.500000
AHD200715, 15:30:00, 2, , , 1711.30000000000, 24/02/2020 16:35:00, 1026780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.500000
AHD201021, 13:30:00, 1, 1733.25000000000, 43331.250000
CAD221221, 13:30:00, 1, , , 5841.75000000000, 24/02/2020 15:29:00, 584175.000000, Voice, , VOICE, CP: 5841.750000
NID200318, 09:30:00, 2, , , 12416.68000000000, 24/02/2020 10:47:30, 894000.960000, Continuous auction order book, , ELECTRONIC, CP: 12366.500000
NID200318, 11:30:00, 1, , , 12415.00000000000, 24/02/2020 11:32:00, 297960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12395.000000 / 12410.000000
NID210616, 09:30:00, 1, , , 12783.00000000000, 24/02/2020 11:22:00, 766980.000000, Voice, , VOICE, CP: 12751.500000
PBD200617, 13:30:00, 1, , , 1822.20000000000, 24/02/2020 13:32:00, 273330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1822.500000 / 1819.000000
ZSD200715, 09:30:00, 1, , , 2064.25000000000, 24/02/2020 09:51:39, 51606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2053.500000 / 2062.500000
AHD200320, 13:30:00, 1, , , 1794.25000000000, 24/02/2020 14:50:00, 44856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.250000
