Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:45:06, 2286478376, 1061.500000, 2, 1071.500000, 2, 6386.500000
08/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:47:30, 2288003267, 1070.500000, 1, , , 3201.500000
08/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 12:47:30, 2288003267, 1070.500000, 1, , , 3201.500000
08/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:23:26, 2286997938, 1235.000000, 2, 1245.000000, 2, 4960.000000
08/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:38:17, 2287367974, 1250.000000, 2, 1260.000000, 2, 5020.000000
08/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:23:41, 2286092525, 1222.000000, 1, 1232.000000, 1, 2454.000000
08/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:56:50, 2286478754, 1223.500000, 1, , , 2445.500000
08/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:45:06, 2286478732, 1122.000000, 2, , , 2244.000000
08/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:23:41, 2286092530, 1122.000000, 2, 1132.000000, 1, 3376.000000
08/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:23:26, 2287035957, 1132.000000, 3, 1142.000000, 2, 7946.000000
08/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:49:51, 2287941335, 627.000000, 1, 635.000000, 1, 1881.000000
08/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:03:57, 2286298821, 628.000000, 3, , , 3130.000000
08/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:54:33, 2286474947, 628.000000, 3, 635.000000, 1, 4409.000000
08/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:15:50, 2287092105, 628.000000, 3, 635.000000, 2, 5044.000000
08/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:35:43, 2287941240, 635.500000, 3, 640.000000, 1, 2546.500000
08/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:35:43, 2287941240, 635.500000, 3, 640.000000, 1, 2546.500000
08/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:35:43, 2287941240, 635.500000, 3, 640.000000, 1, 2546.500000
08/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:44:47, 2286108078, , , 645.000000, 1, 645.000000
08/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:02:30, 2286412970, 633.000000, 1, 639.500000, 1, 1901.500000
08/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:29:51, 2286117165, , , 643.500000, 1, 643.500000
08/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:17:11, 2288393696, 635.500000, 2, , , 1904.000000
08/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:05:09, 2286853701, 636.000000, 1, , , 1877.000000
08/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:54:33, 2286379354, 634.000000, 1, 641.000000, 1, 4458.000000
08/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:15:50, 2287117749, 634.000000, 1, 640.500000, 2, 3813.500000
08/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:22:13, 2286119273, 634.000000, 3, , , 2534.000000
08/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:37:04, 2287355319, 632.500000, 2, 640.500000, 2, 2546.000000
08/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:54:12, 2286853708, 615.000000, 1, , , 615.000000
08/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 14:37:15, 2287356737, 617.000000, 2, 625.000000, 2, 2484.000000
08/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:15:50, 2287092116, 617.000000, 2, 625.000000, 2, 2484.000000
08/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:13:51, 2286092571, 605.000000, 2, 613.000000, 2, 2436.000000
08/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:11:58, 2288393787, 641.000000, 2, , , 2558.000000
08/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:16, 2286114519, 641.000000, 1, 649.000000, 5, 4504.000000
08/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 11:57:49, 2287724267, 641.000000, 2, 645.000000, 5, 12865.000000
08/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:53:37, 2286407046, 637.000000, 10, 645.000000, 10, 14083.500000
08/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:37:12, 2287356347, 625.500000, 2, 633.500000, 2, 2518.000000
08/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:09:51, 2286092553, 607.500000, 2, 615.500000, 2, 2446.000000
08/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:15:50, 2287092104, 625.500000, 2, 633.500000, 2, 2518.000000
08/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:54:27, 2286853642, 620.000000, 1, , , 620.000000
08/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:28:02, 2286380632, 637.500000, 4, 646.500000, 1, 3832.000000
08/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:16:57, 2287941224, 637.500000, 1, 645.500000, 2, 3179.000000
08/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:33:11, 2286853674, 637.500000, 1, , , 1888.000000
08/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:29:51, 2286117162, 635.500000, 1, 650.500000, 1, 1286.000000
08/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:52:12, 2286117163, , , 652.000000, 1, 4570.500000
08/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:21:00, 2288259641, 638.000000, 20, , , 12760.000000
08/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 11:21:00, 2288259641, 638.000000, 20, , , 12760.000000
08/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:21:00, 2288259641, 638.000000, 20, , , 12760.000000
08/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:09:41, 2286119200, 612.500000, 2, , , 1225.000000
08/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:53:35, 2288393785, 620.500000, 1, , , 620.500000
08/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:53:35, 2288393785, 620.500000, 1, , , 620.500000
08/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:53:35, 2288393785, 620.500000, 1, , , 620.500000
08/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:27:36, 2286467841, 628.000000, 2, 635.500000, 2, 4418.000000
08/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:37:05, 2287941329, 628.000000, 2, 635.500000, 1, 2519.000000
08/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:15:50, 2287092122, 628.000000, 1, 635.500000, 2, 3154.000000
08/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:09:20, 2286092550, 628.000000, 2, 636.000000, 2, 2528.000000
08/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:15:40, 2288456215, , , 645.500000, 2, 1291.000000
08/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:51, 2286117161, 635.500000, 1, 650.500000, 1, 3208.000000
08/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:14:54, 2287724027, 640.000000, 1, 646.500000, 1, 3210.000000
08/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:02:30, 2286412634, 640.000000, 1, 646.500000, 1, 6463.500000
08/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:29:51, 2286117164, , , 648.500000, 1, 648.500000
08/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:14:54, 2286853670, 613.000000, 1, , , 613.000000
08/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:28:02, 2286380613, 635.500000, 3, 644.500000, 1, 2551.000000
08/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:49:58, 2288393708, 1134.500000, 1, , , 2256.500000
08/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:46:12, 2286548362, 775.000000, 2, 785.000000, 2, 3894.500000
08/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:23:41, 2286092545, 775.000000, 1, 784.500000, 1, 3119.000000
08/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:26:16, 2287092814, 780.000000, 1, 788.000000, 1, 2346.000000
08/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:49:05, 2287941234, 785.000000, 2, 794.000000, 1, 4738.000000
08/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:22:29, 2287809958, 631.500000, 2, 643.500000, 2, 2550.000000
08/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:15:50, 2287092115, 622.000000, 2, 630.000000, 2, 3121.000000
08/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:13:51, 2286092555, 607.000000, 2, 615.000000, 2, 2444.000000
08/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:54:05, 2286853677, 621.000000, 1, , , 1238.000000
08/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:37:13, 2287356664, 622.000000, 2, 630.000000, 2, 2504.000000
08/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2286386729, 8973.000000, 2, 8976.000000, 1, 26922.000000
08/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2286971264, 8855.000000, 6, 8859.000000, 2, 70848.000000
08/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2286117674, 8822.500000, 1, 8828.000000, 2, 26478.500000
08/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2287880867, 9010.000000, 2, 9013.000000, 2, 36046.000000
08/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:56, 2286971732, , , 8849.500000, 1, 8849.500000
08/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2286386873, , , 8965.000000, 1, 8965.000000
08/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2287880657, 8993.000000, 1, 9005.000000, 1, 17998.000000
08/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2286117685, 8806.500000, 1, 8819.500000, 1, 17626.000000
08/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:56, 2286971730, , , 8841.500000, 1, 8841.500000
08/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2286386870, , , 8957.500000, 1, 8957.500000
08/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2287880658, 8982.000000, 1, 8997.500000, 1, 17979.500000
08/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2286117686, 8795.500000, 1, 8812.000000, 1, 17607.500000
08/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:01, 2288639295, , , 9461.000000, 2, 18922.000000
08/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:01, 2288639295, , , 9461.000000, 2, 18922.000000
08/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:01, 2288639295, , , 9461.000000, 2, 18922.000000
08/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:01, 2288639295, , , 9461.000000, 2, 18922.000000
08/03/2021 00:00:00, CAD210310, 4027076, 11:30:00, 11:30:00, 2286386717, 8986.500000, 1, , , 8986.500000
08/03/2021 00:00:00, CAD210310, 4027076, 15:30:00, 15:30:00, 2287880866, 9023.500000, 1, 9030.500000, 2, 27084.500000
08/03/2021 00:00:00, CAD210310, 4027076, 13:30:00, 13:30:00, 2286971262, 8870.000000, 6, 8877.000000, 3, 79851.000000
08/03/2021 00:00:00, CAD210608, 4038522, 09:30:00, 09:30:00, 2286117709, 8820.500000, 1, 8825.500000, 2, 114689.000000
08/03/2021 00:00:00, CAD210608, 4038522, 11:30:00, 11:30:00, 2286386727, 8971.000000, 2, 8973.500000, 3, 143557.000000
08/03/2021 00:00:00, CAD210608, 4038522, 13:30:00, 13:30:00, 2286971281, 8853.000000, 6, 8856.500000, 3, 194809.500000
08/03/2021 00:00:00, CAD210608, 4038522, 15:30:00, 15:30:00, 2287880877, 9008.000000, 2, 9010.000000, 2, 108087.000000
08/03/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2287880869, 9023.000000, 2, 9028.000000, 2, 36102.000000
08/03/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2286971265, 8868.000000, 6, 8874.500000, 3, 79831.500000
08/03/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2286117676, 8836.000000, 1, 8845.000000, 2, 26526.000000
08/03/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2286386730, 8987.000000, 2, 8993.000000, 3, 44953.000000
08/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:19:10, 2288639115, 8800.000000, 1, , , 26100.000000
08/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:19:10, 2288639115, 8800.000000, 1, , , 26100.000000
08/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:19:10, 2288639115, 8800.000000, 1, , , 26100.000000
08/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:19:10, 2288639115, 8800.000000, 1, , , 26100.000000
08/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:24, 2286122466, , , 2781.500000, 1, 2781.500000
08/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:58, 2287882427, 2794.500000, 1, , , 2794.500000
08/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2286971054, 2764.500000, 1, 2784.000000, 1, 5548.500000
08/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:53, 2286387164, 2792.000000, 1, , , 2792.000000
08/03/2021 00:00:00, ZSD210608, 4038528, 11:30:00, 11:29:54, 2286385612, 2797.000000, 3, 2798.500000, 1, 44760.000000
08/03/2021 00:00:00, ZSD210608, 4038528, 09:30:00, 09:29:46, 2286118105, 2764.000000, 1, 2766.000000, 3, 35945.500000
08/03/2021 00:00:00, ZSD210608, 4038528, 13:30:00, 13:30:00, 2286971221, 2769.500000, 6, 2772.000000, 4, 77599.000000
08/03/2021 00:00:00, ZSD210608, 4038528, 15:30:00, 15:29:59, 2287881363, 2794.000000, 2, 2795.000000, 2, 44706.500000
08/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2286971222, 2769.500000, 6, 2772.500000, 4, 27707.000000
08/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2287880363, 2794.000000, 2, 2795.500000, 2, 11179.000000
08/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2286117617, 2765.500000, 2, 2767.500000, 2, 11066.000000
08/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:54, 2286385613, 2797.000000, 3, 2799.500000, 1, 11190.500000
08/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2286971216, 2759.000000, 6, 2763.000000, 3, 24843.000000
08/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2287880365, 2783.500000, 2, 2786.000000, 2, 11139.000000
08/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2286971217, 2765.500000, 6, 2768.500000, 3, 24898.500000
08/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:24, 2286115197, , , 2763.000000, 1, 2763.000000
08/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:54, 2286385614, 2793.000000, 3, 2795.500000, 1, 11174.500000
08/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2287880364, 2789.500000, 2, 2792.000000, 2, 11163.000000
08/03/2021 00:00:00, ZSD210310, 4027258, 15:30:00, 13:02:35, 2286711370, 2748.500000, 5, , , 13742.500000
08/03/2021 00:00:00, ZSD210310, 4027258, 13:30:00, 13:02:35, 2286711370, 2748.500000, 5, , , 13742.500000
08/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:24, 2286122465, , , 2791.500000, 1, 2791.500000
08/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2286971055, 2757.500000, 1, 2794.000000, 1, 5551.500000
08/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:53, 2286387162, 2785.000000, 1, , , 2785.000000
08/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:58, 2287882428, 2797.500000, 1, , , 2797.500000
08/03/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:43, 2286116580, , , 2749.000000, 3, 8247.000000
08/03/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:53, 2286385578, , , 2781.500000, 1, 2781.500000
08/03/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:58, 2287880259, 2774.000000, 2, 2776.000000, 2, 11100.000000
08/03/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2286971223, 2749.500000, 6, 2755.000000, 4, 27517.000000
08/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:28:55, 2286127316, 462.000000, 18, 473.000000, 17, 18266.000000
08/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:11:17, 2287092109, 467.000000, 15, 472.000000, 4, 17333.000000
08/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:11:47, 2287939944, 465.000000, 18, 473.500000, 1, 12126.000000
08/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:21:10, 2286401329, 465.000000, 18, 473.000000, 16, 20570.000000
08/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:28:28, 2286403887, 440.000000, 1, 444.000000, 2, 2654.000000
08/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:24:20, 2286095948, , , 437.500000, 1, 437.500000
08/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:13:24, 2286853699, 450.000000, 1, 458.000000, 1, 908.000000
08/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:37:20, 2287733260, 450.000000, 2, 458.000000, 2, 1816.000000
08/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 11:28:47, 2286409725, 437.000000, 1, 447.000000, 1, 1316.000000
08/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:14:54, 2287239675, 441.000000, 2, 449.000000, 2, 2219.000000
08/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:37:18, 2287733261, 441.000000, 2, 449.000000, 2, 2219.000000
08/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:24:20, 2286095950, , , 435.000000, 1, 435.000000
08/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:16:07, 2286111979, 470.000000, 10, 476.000000, 10, 24233.500000
08/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:14:54, 2286978477, 472.000000, 5, 474.500000, 4, 17958.000000
08/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:29:32, 2286402914, 470.000000, 11, 475.000000, 5, 32579.000000
08/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:21:32, 2287939943, 470.000000, 10, 479.000000, 1, 17403.500000
08/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:14:54, 2287239689, 456.000000, 2, 464.000000, 2, 2740.000000
08/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:37:26, 2287733262, 456.000000, 2, 464.000000, 2, 2740.000000
08/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:07:17, 2286208760, , , 458.000000, 1, 458.000000
08/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:28:02, 2286403445, 455.000000, 1, 458.000000, 2, 2739.000000
08/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 10:58:41, 2287305531, 457.000000, 5, 465.000000, 5, 5988.500000
08/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:23:13, 2286177937, 459.500000, 3, 467.500000, 5, 3716.000000
08/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:37:37, 2287941249, 457.000000, 10, 465.000000, 10, 11062.000000
08/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:58:41, 2287305531, 457.000000, 5, 465.000000, 5, 5988.500000
08/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:24:20, 2286095949, , , 437.000000, 1, 437.000000
08/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:28:40, 2286409706, 440.000000, 1, 450.000000, 1, 1328.000000
08/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:14:54, 2287239676, 449.000000, 2, 457.000000, 2, 1812.000000
08/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:37:19, 2287733266, 449.000000, 2, 457.000000, 2, 1812.000000
08/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:45:10, 2288392572, , , 460.000000, 9, 4140.000000
08/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 08:45:10, 2288392572, , , 460.000000, 9, 4140.000000
08/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:45:10, 2288392572, , , 460.000000, 9, 4140.000000
08/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 08:45:10, 2288392572, , , 460.000000, 9, 4140.000000
08/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:14:54, 2287239684, 448.000000, 2, 456.000000, 2, 1808.000000
08/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:37:22, 2287733264, 448.000000, 2, 456.000000, 2, 1808.000000
08/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:27:47, 2286409592, 443.000000, 1, 453.000000, 1, 1333.000000
08/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:24:20, 2286095946, , , 443.000000, 1, 443.000000
08/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:25:52, 2286371670, 458.500000, 1, 468.500000, 1, 10932.000000
08/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:11:47, 2287733259, 462.500000, 2, 475.000000, 1, 7578.000000
08/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:30:54, 2286322467, 455.000000, 1, 475.000000, 10, 10005.000000
08/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:29:01, 2286966049, 462.500000, 2, 474.000000, 1, 11404.000000
08/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 10:06:20, 2286853707, 451.500000, 1, 480.000000, 10, 9273.500000
08/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:06:20, 2286853707, 451.500000, 1, 480.000000, 10, 9273.500000
08/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:27:28, 2287269886, 451.500000, 1, 479.500000, 10, 14068.500000
08/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:25:22, 2286102044, 448.000000, 8, 480.000000, 10, 8822.000000
08/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:02:25, 2286966043, 464.000000, 10, 472.000000, 4, 7002.000000
08/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:53:31, 2286449867, 464.000000, 10, 473.000000, 1, 5113.000000
08/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 08:53:31, 2286449867, 464.000000, 10, 473.000000, 1, 5113.000000
08/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:13:19, 2287733256, 462.000000, 2, 475.500000, 1, 1399.500000
08/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:11:47, 2287733257, 465.000000, 1, 476.000000, 1, 1866.000000
08/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:25:45, 2286371431, 465.000000, 1, 470.500000, 1, 5685.500000
08/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:53:18, 2286276306, 465.000000, 1, , , 465.000000
08/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:29:01, 2286978459, 465.000000, 1, 474.500000, 1, 3779.000000
08/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:45:19, 2288568864, , , 460.000000, 10, 4600.000000
08/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 08:45:19, 2288568864, , , 460.000000, 10, 4600.000000
08/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:45:19, 2288568864, , , 460.000000, 10, 4600.000000
08/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:45:19, 2288568864, , , 460.000000, 10, 4600.000000
08/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2287880811, , , 1988.000000, 4, 7952.000000
08/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:33, 2286969004, , , 1987.000000, 3, 5961.000000
08/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:47, 2286385472, , , 2005.500000, 2, 4011.000000
08/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2287887942, 1999.000000, 1, , , 1999.000000
08/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:24, 2286118374, 1977.000000, 1, , , 1977.000000
08/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:00, 2286386824, 2004.000000, 1, , , 2004.000000
08/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:28:57, 2286965437, 1984.500000, 1, 2018.500000, 1, 4003.000000
08/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2287887943, 1996.000000, 1, , , 1996.000000
08/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:00, 2286386826, 2014.000000, 1, , , 2014.000000
08/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:28:57, 2286965436, 1994.500000, 1, 2008.500000, 1, 4003.000000
08/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:24, 2286118375, 1987.000000, 1, , , 1987.000000
08/03/2021 00:00:00, PBD210310, 4027196, 13:30:00, 13:29:33, 2286969001, , , 1977.500000, 3, 5932.500000
08/03/2021 00:00:00, PBD210310, 4027196, 15:30:00, 15:30:00, 2287880808, , , 1978.000000, 4, 7912.000000
08/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2287880839, 1990.500000, 3, 1994.000000, 4, 13947.500000
08/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:47, 2286385471, , , 2012.500000, 2, 4025.000000
08/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:33, 2286969003, 1989.500000, 2, 1993.000000, 3, 9958.000000
08/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:30:00, 2286117577, , , 1992.500000, 1, 1992.500000
08/03/2021 00:00:00, PBD210608, 4038526, 13:30:00, 13:29:33, 2286971459, 1993.500000, 2, 1996.000000, 2, 23937.000000
08/03/2021 00:00:00, PBD210608, 4038526, 09:30:00, 09:30:00, 2286120323, 1992.000000, 4, 1995.000000, 4, 45834.000000
08/03/2021 00:00:00, PBD210608, 4038526, 15:30:00, 15:30:00, 2287880911, 1994.500000, 3, 1997.500000, 3, 29933.500000
08/03/2021 00:00:00, PBD210608, 4038526, 11:30:00, 11:29:47, 2286385473, 2013.500000, 2, 2014.500000, 2, 26181.000000
08/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:33, 2286969002, 1994.000000, 2, 1997.500000, 3, 9980.500000
