Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200930, 0.00000000, 17, 0, 0, 0, 66.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 4.5, 0, 0, 0, 1353.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 6.5, 0, 0, 0, 36.400000, 00:00:00:000, 00:00:00:000, 05:54:57.321, 0, 0, 0, 0, 1, 86566.450000, 0, 0
ZSD200930, 0.00000000, 5, 0, 0, 0, 508.875000, 00:00:00:000, 00:00:00:000, 00:13:26.423, 0, 0, 0, 0, 2, 1003648.000000, 0, 0
HUD210528, 0.00000000, 1.65817552629049, 7.36633663366342, 24, 4, 9579.258899, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.2716049382716, 7.16249999999997, 8, 0, 6924.915650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.15642690642691, 7.85714285714283, 30, 2, 4905.865384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 6.00000000, 2.32611165206102, 6.65384615384613, 8, 4, 8641.160337, 00:00:00.002, 00:00:00.002, 02:42:01.011, 0, 0, 0, 0, 2, 17560.000000, 0, 0
SCD210630, 0.00000000, 1.6753164556962, 7.50632911392404, 18, 3, 4543.244791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 46, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 65.0714285714286, 0.451666666666667, 0, 0, 2669.116666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 13.3333333333333, 0, 0, 0, 958.333333, 00:00:00:000, 00:00:00:000, 00:09:08.921, 0, 0, 0, 0, 1, 1629477.500000, 0, 0
CAD201014, 0.00000000, 29.0625, 0.12, 0, 0, 116.796875, 00:00:00:000, 00:00:00:000, 02:29:32.790, 0, 0, 0, 0, 5, 12631600.000000, 0, 0
CAD201028, 0.00000000, 11.1666666666667, 3.5, 0, 0, 376.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 4, 0, 0, 0, 310.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 13.75, 0.22, 0, 0, 130.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 20, 0, 0, 0, 1135.000000, 00:00:00:000, 00:00:00:000, 00:48:55.068, 0, 0, 0, 0, 1, 926340.000000, 0, 0
PBD201028, 0.00000000, 7, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 1, 0, 0, 0, 35.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 24.375, 1.75, 0, 0, 296.875000, 00:00:00:000, 00:00:00:000, 00:14:16.985, 0, 0, 0, 0, 1, 2963437.500000, 0, 0
HUD210630, 0.00000000, 2.07446808510638, 7.51075268817203, 29, 2, 11803.684210, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.35219522591645, 7.25, 7, 2, 8922.688405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.02088607594937, 7.58333333333331, 23, 1, 9611.908435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 57.1428571428571, 0, 0, 0, 10837.053571, 00:00:00:000, 00:00:00:000, 00:13:41.184, 0, 0, 0, 0, 1, 2146875.000000, 0, 0
AHD201112, 0.00000000, 24, 0.08, 0, 0, 579.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 12, 0, 0, 0, 299.000000, 00:00:00:000, 00:00:00:000, 00:02:17.878, 0, 0, 0, 0, 1, 653508.000000, 0, 0
CAD201125, 0.00000000, 10, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 05:56:58.295, 0, 0, 0, 0, 1, 1622625.000000, 0, 0
PBD201112, 0.00000000, 10, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 6.5, 0, 0, 0, 35.031250, 00:00:00:000, 00:00:00:000, 01:44:35.848, 0, 0, 0, 0, 1, 414718.500000, 0, 0
ZSD201112, 0.00000000, 13.8333333333333, 0, 0, 0, 869.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 11.6666666666667, 0, 0, 0, 927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.92680288461538, 7.5546875, 17, 1, 11206.442307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.60406885758998, 7.57042253521126, 18, 1, 4475.243055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 8.00000000, 1.7047170577251, 7.50458715596324, 28, 5, 9459.680678, 00:00:00.001, 00:00:00.001, 00:00:05.630, 0, 0, 0, 0, 1, 5835.000000, 0, 0
HCD210730, 0.00000000, 1.70801173201605, 7.17307692307691, 10, 1, 7991.684738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 43.2666666666667, 0.111111111111111, 0, 0, 592.712962, 00:00:00:000, 00:00:00:000, 01:11:30.224, 0, 0, 0, 0, 8, 6089223.750000, 0, 0
CAD201209, 0.00000000, 6.2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:31:47.381, 0, 0, 0, 0, 3, 1788562.500000, 0, 0
CAD201223, 0.00000000, 26.0223817567568, 0.81, 0, 0, 550.073863, 00:00:00:000, 00:00:00:000, 01:46:31.938, 0, 0, 0, 0, 9, 7018093.750000, 0, 0
CAD201230, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 0.00000000, 8, 0, 0, 0, 542.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 0.00000000, 23.4285714285714, 0, 0, 0, 63.428571, 00:00:00:000, 00:00:00:000, 01:57:44.562, 0, 0, 0, 0, 6, 14068320.000000, 0, 0
PBD201209, 0.00000000, 10, 0, 0, 0, 419.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201223, 0.00000000, 3.75, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 92987.500000, 0, 0
SND201223, 0.00000000, 5, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:57:53.003, 0, 0, 0, 0, 1, 432251.500000, 0, 0
ZSD201209, 0.00000000, 55.25, 0.14, 0, 0, 211.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 65.9285714285714, 1.1875, 0, 0, 1182.671052, 00:00:00:000, 00:00:00:000, 00:13:14.302, 0, 0, 0, 0, 5, 4584254.500000, 0, 0
HCD210831, 0.00000000, 1.66025641025641, 7.16883116883116, 10, 0, 7814.559071, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.89750445632799, 7.70408163265301, 31, 3, 10821.548543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.62348060968551, 7.57746478873241, 17, 1, 4435.639269, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.90603799185889, 7.53787878787875, 17, 2, 11129.235074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200925, 0.00000000, 13.5416666666667, 2.1, 0, 0, 293.875000, 00:00:00:000, 00:00:00:000, 02:44:41.921, 0, 0, 0, 0, 1, 262080.000000, 0, 0
AHD200925, 0.00000000, 76.6191379777717, 0.154700854700855, 0, 0, 4253.052479, 00:00:00:000, 00:00:00:000, 00:13:25.160, 0, 0, 0, 0, 98, 318180275.000000, 0, 0
CAD200925, 0.00000000, 43.9774920634921, 0.460640000000001, 0, 0, 1528.283068, 00:00:00:000, 00:00:00:000, 00:15:59.374, 0, 0, 0, 0, 98, 267674900.000000, 0, 0
NAD200925, 0.00000000, 5.25, 4.575, 0, 0, 904.060000, 00:00:00:000, 00:00:00:000, 00:06:15.350, 0, 0, 0, 0, 2, 58420.000000, 0, 0
NID200925, 0.00000000, 50.1110818405339, 0.354027777777778, 0, 0, 792.838151, 00:00:00:000, 00:00:00:000, 00:18:07.783, 0, 0, 0, 0, 69, 181257570.000000, 0, 0
PBD200925, 0.00000000, 49.8190763484881, 0.235555555555555, 0, 0, 1375.743767, 00:00:00:000, 00:00:00:000, 00:15:18.493, 0, 0, 0, 0, 87, 100721600.000000, 0, 0
SND200925, 0.00000000, 29.827880512091, 0.74189189189189, 0, 0, 377.611842, 00:00:00:000, 00:00:00:000, 00:31:27.441, 0, 0, 0, 0, 30, 47755475.000000, 0, 0
ZSD200925, 0.00000000, 39.1764367816092, 1.27565217391304, 0, 0, 142.626274, 00:00:00:000, 00:00:00:000, 00:10:28.685, 0, 0, 0, 0, 92, 103964350.000000, 0, 0
AHD200929, 0.00000000, 51.6647058823529, 0.0812499999999998, 0, 0, 850.396825, 00:00:00:000, 00:00:00:000, 03:35:08.485, 0, 0, 0, 0, 6, 3786731.000000, 0, 0
CAD200929, 0.00000000, 28.8566666666667, 0.479166666666667, 0, 0, 700.634408, 00:00:00:000, 00:00:00:000, 03:16:57.906, 0, 0, 0, 0, 12, 22853836.250000, 0, 0
NID200929, 0.00000000, 39.030303030303, 0.407, 0, 0, 122.753846, 00:00:00:000, 00:00:00:000, 03:46:44.914, 0, 0, 0, 0, 5, 13583991.000000, 0, 0
PBD200929, 0.00000000, 11.6, 0.16875, 0, 0, 166.439393, 00:00:00:000, 00:00:00:000, 05:48:26.282, 0, 0, 0, 0, 5, 1850385.000000, 0, 0
ZSD200929, 0.00000000, 28.0927601809955, 0.836923076923077, 0, 0, 126.683823, 00:00:00:000, 00:00:00:000, 02:39:11.326, 0, 0, 0, 0, 4, 1718092.500000, 0, 0
AHD200928, 0.90566037, 6.70724444082515, 1.5787500000074, 2, 14, 166066.783809, 00:00:00.000, 00:00:00.000, 00:21:13.278, 0, 0, 0, 0, 160, 354414847.250000, 0, 0
AAD200928, 0.00000000, 13.5416666666667, 2.1, 0, 0, 293.875000, 00:00:00:000, 00:00:00:000, 02:44:41.921, 0, 0, 0, 0, 1, 262404.000000, 0, 0
CAD200928, 28.13804878, 2.47515065461751, 12.1319342195584, 17, 27, 383337.050199, 00:00:00.268, 00:00:00.001, 00:14:15.514, 0, 0, 0, 0, 293, 385686076.750000, 0, 0
COD200928, 0.00000000, 2.58333333333333, 7650, 2, 0, 74558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200928, 87.00000000, 6.11527777777778, 35.5615384615384, 3, 0, 141608.760714, 00:00:00.001, 00:00:00.001, 00:06:15.350, 0, 0, 0, 0, 2, 58540.000000, 0, 0
NID200928, 9.55361702, 5.44848578861299, 17.3609653306848, 2, 1, 405366.125377, 00:00:01.611, 00:00:00.001, 00:31:28.884, 0, 0, 0, 0, 120, 206710756.440000, 0, 0
PBD200928, 2.91333333, 4.29426592831569, 3.89934429872233, 15, 4, 107873.402814, 00:00:01.167, 00:00:00.000, 00:44:09.077, 0, 0, 0, 0, 127, 105884300.250000, 0, 0
SND200928, 45.80857142, 4.79175054272745, 37.1735294117752, 0, 0, 118213.830505, 00:00:00.568, 00:00:00.001, 00:47:28.320, 0, 0, 0, 0, 37, 48805848.050000, 0, 0
ZSD200928, 47.17614035, 4.16841122589179, 5.41417489046717, 1, 2, 202050.047345, 00:00:00.045, 00:00:00.001, 00:31:26.693, 0, 0, 0, 0, 127, 121526475.250000, 0, 0
AHD201001, 0.00000000, 28, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 26.4, 0.833333333333333, 0, 0, 43.273809, 00:00:00:000, 00:00:00:000, 01:00:01.942, 0, 0, 0, 0, 3, 5727352.500000, 0, 0
NID201001, 0.00000000, 33, 0, 0, 0, 104.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 23, 0, 0, 0, 161.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 25, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210127, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 01:10:17.460, 0, 0, 0, 0, 1, 703702.500000, 0, 0
HCD210930, 0.00000000, 1.56024096385542, 7.1890243902439, 9, 2, 7442.470238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.04791101465003, 7.71276595744678, 31, 2, 11680.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.79464285714286, 7.98412698412699, 30, 1, 12038.046875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.81768388106416, 7.98591549295776, 34, 1, 7711.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 1, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 10, 12.5, 0, 0, 2604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 20, 0, 0, 0, 2718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201006, 0.00000000, 10, 0, 0, 0, 279.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:06:21.267, 0, 0, 0, 0, 1, 1779000.000000, 0, 0
CAD201005, 0.00000000, 5.5, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:52.100, 0, 0, 0, 0, 1, 164275.000000, 0, 0
ZSD201008, 0.00000000, 30, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:02:51.727, 0, 0, 0, 0, 2, 5910000.000000, 0, 0
AHD201009, 0.00000000, 61.3472222222222, 0.555, 0, 0, 5245.049242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 22.4, 0, 0, 0, 390.100000, 00:00:00:000, 00:00:00:000, 00:45:35.122, 0, 0, 0, 0, 1, 163806.250000, 0, 0
NID201009, 0.00000000, 1, 0, 0, 0, 28.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 20.8611111111111, 1.28571428571429, 0, 0, 463.595238, 00:00:00:000, 00:00:00:000, 00:33:31.731, 0, 0, 0, 0, 10, 12456431.250000, 0, 0
AHD201013, 0.00000000, 6, 0, 0, 0, 4406.250000, 00:00:00:000, 00:00:00:000, 00:17:46.822, 0, 0, 0, 0, 1, 254887.500000, 0, 0
CAD201013, 0.00000000, 30, 0.12, 0, 0, 350.616071, 00:00:00:000, 00:00:00:000, 00:46:19.561, 0, 0, 0, 0, 5, 9674282.500000, 0, 0
NID201013, 0.00000000, 10.625, 0, 0, 0, 169.620000, 00:00:00:000, 00:00:00:000, 00:06:49.743, 0, 0, 0, 0, 2, 2570758.200000, 0, 0
PBD201013, 0.00000000, 5, 0, 0, 0, 1451.250000, 00:00:00:000, 00:00:00:000, 00:06:08.653, 0, 0, 0, 0, 1, 232298.750000, 0, 0
ZSD201013, 0.00000000, 34.1666666666667, 0, 0, 0, 492.187500, 00:00:00:000, 00:00:00:000, 00:10:19.126, 0, 0, 0, 0, 2, 4743750.000000, 0, 0
AHD201015, 0.00000000, 81.5, 0.13, 0, 0, 953.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 15, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 35, 0.42, 0, 0, 2362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 32.4761904761905, 2, 0, 0, 636.931818, 00:00:00:000, 00:00:00:000, 07:20:04.177, 0, 0, 0, 0, 1, 2463600.000000, 0, 0
NID201016, 0.00000000, 14, 0, 0, 0, 814.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 38.125, 0.5, 0, 0, 2484.375000, 00:00:00:000, 00:00:00:000, 00:00:58.296, 0, 0, 0, 0, 1, 1147656.250000, 0, 0
SND201016, 0.00000000, 5.5, 0, 0, 0, 108.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 20, 0, 0, 0, 8160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 25, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 1, 0, 0, 0, 11.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 15, 1.75, 0, 0, 492.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201019, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 19.3409090909091, 0.973333333333333, 0, 0, 1277.010416, 00:00:00:000, 00:00:00:000, 02:45:01.675, 0, 0, 0, 0, 6, 19951592.500000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 34.5, 0, 0, 0, 5859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 8.95833333333333, 0.17, 0, 0, 340.125000, 00:00:00:000, 00:00:00:000, 00:14:49.529, 0, 0, 0, 0, 2, 3604136.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 6, 0, 0, 0, 173.687500, 00:00:00:000, 00:00:00:000, 01:45:05.234, 0, 0, 0, 0, 1, 414006.250000, 0, 0
AHD201027, 0.00000000, 22, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 23.5, 4, 0, 0, 2183.482142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 11, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 12.5, 0.22, 0, 0, 62.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 7, 0, 0, 0, 347.375000, 00:00:00:000, 00:00:00:000, 01:45:05.234, 0, 0, 0, 0, 1, 414363.250000, 0, 0
AHD201030, 0.00000000, 59, 0, 0, 0, 5531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 21, 0, 0, 0, 384.000000, 00:00:00:000, 00:00:00:000, 00:02:17.878, 0, 0, 0, 0, 1, 653410.000000, 0, 0
SND201030, 0.00000000, 8, 0, 0, 0, 218.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 25, 0, 0, 0, 1521.875000, 00:00:00:000, 00:00:00:000, 00:06:11.990, 0, 0, 0, 0, 1, 1484143.750000, 0, 0
SRD211029, 0.00000000, 2.73997668997669, 7.97692307692307, 30, 1, 11804.671717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.81807511737089, 7.97887323943661, 34, 1, 7713.090277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.56565656565657, 6.69897959183675, 9, 0, 7224.744166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.36420978029766, 7.88414634146341, 34, 1, 13514.709302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 22, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 3, 0, 0, 0, 182.535714, 00:00:00:000, 00:00:00:000, 04:04:32.428, 0, 0, 0, 0, 2, 2610175.000000, 0, 0
CAD201106, 0.00000000, 13.25, 0, 0, 0, 142.500000, 00:00:00:000, 00:00:00:000, 06:25:02.421, 0, 0, 0, 0, 2, 2125298.750000, 0, 0
NID201106, 0.00000000, 4, 0, 0, 0, 587.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 33.3333333333333, 0, 0, 0, 2889.583333, 00:00:00:000, 00:00:00:000, 00:06:11.990, 0, 0, 0, 0, 1, 1485625.000000, 0, 0
AHD201110, 0.00000000, 24, 0.08, 0, 0, 579.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 24.75, 6, 0, 0, 41.517857, 00:00:00:000, 00:00:00:000, 00:24:11.195, 0, 0, 0, 0, 2, 1965214.000000, 0, 0
CAD201113, 0.00000000, 27.7142857142857, 0, 0, 0, 550.892857, 00:00:00:000, 00:00:00:000, 00:03:54.055, 0, 0, 0, 0, 1, 326806.500000, 0, 0
NID201113, 0.00000000, 5, 0, 0, 0, 209.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 20.1666666666667, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 24.875, 0, 0, 0, 1093.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 100, 0, 0, 0, 5833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 400.625, 0.4, 0, 0, 10519.328703, 00:00:00:000, 00:00:00:000, 00:21:23.733, 0, 0, 0, 0, 1, 1813885.500000, 0, 0
