Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210805, 2916.8675, 2916.94, 2921, 2915.49
ZSD210806, 2939.7917, 2944.3029, 2945.25, 2929
ZSD210810, 2946.9025, 2946.0873, 2955, 2939.43
ZSD210811, 2942.125, 2942.125, 2955, 2929.25
ZSD210812, 2941.5233, 2940.6629, 2946.71, 2929
ZSD210813, 2933.0714, 2935.9081, 2960, 2920
ZSD210817, 2933.82, 2941.4763, 2960, 2912.5
ZSD210818, 2948.9119, 2950.1423, 2972.25, 2912.5
ZSD210819, 2938.7773, 2938.9559, 2960.25, 2913
ZSD210820, 2936.3494, 2958.6843, 2971.25, 2911.5
ZSD210824, 2942.2231, 2942.9484, 2971.6, 2911
ZSD210915, 2942.9932, 2950.2645, 2976.65, 2919.35
ZSD211004, 2953, 2953, 2953, 2953
ZSD211020, 2954.6283, 2959.47, 2980.4, 2927.75
ZSD211117, 2964.6195, 2961.6708, 2984.15, 2936.95
ZSD211215, 2968.0674, 2965.9644, 2986.65, 2939.45
ZSD220119, 2968.1371, 2970.7723, 2988.4, 2941.95
ZSD220316, 2972.39, 2970.1412, 2977.25, 2968.45
ZSD220420, 2970.25, 2970.25, 2970.25, 2970.25
ZSD220518, 2970.75, 2970.75, 2970.75, 2970.75
ZSD220615, 2977.0833, 2975.3774, 2980, 2971.25
ZSD220921, 2963.7, 2963.7, 2963.7, 2963.7
ZSD221221, 2964, 2964, 2964, 2964
ZSE210528, 2396.7, 2396.4167, 2410.15, 2390.35
ZSE210602, 2393.03, 2395.9086, 2397.06, 2389
ZSE210603, 2399.64, 2399.64, 2399.64, 2399.64
ZSE210616, 2400.03, 2400.28, 2400.53, 2399.53
ZSE210618, 2410, 2410, 2410, 2410
ZSE210721, 2410, 2410, 2410, 2410
ZSE210818, 2403.15, 2403.15, 2406.85, 2400.1
ZSE210915, 2409.59, 2409.59, 2409.59, 2409.59
ZSE211020, 2416.625, 2416.4, 2417, 2416.25
ZSE211117, 2396.425, 2396.425, 2399, 2393.85
ZSS210616, 2078.77, 2078.77, 2078.77, 2078.77
