Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200318, 13:30:00, 1, 5629.23500000000, 422098.500000
CAD200318, 15:30:00, 1, , , 5659.25000000000, 26/02/2020 15:34:00, 141481.250000, Voice, , VOICE, 5654.000000 / 5668.000000
CAD200318, 09:30:00, 2, 5658.75000000000, 848812.500000
CAD200318, 11:30:00, 2, , , 5622.00000000000, 26/02/2020 12:48:00, 983850.000000, Voice, , VOICE, 5617.000000 / 5624.000000
CAD200318, 13:30:00, 2, , , 5674.75000000000, 26/02/2020 15:19:53, 851212.500000, Voice, , VOICE, CP: 5659.250000
CAD200318, 15:30:00, 2, , , 5659.05000000000, 26/02/2020 19:02:00, 990333.750000, Voice, , VOICE, CP: 5659.250000
CAD200318, 09:30:00, 3, 5615.83333333333, 4913687.500000
CAD200318, 11:30:00, 3, , , 5617.00000000000, 26/02/2020 11:35:01, 1544675.000000, Continuous auction order book, , ELECTRONIC, 5617.000000 / 5623.500000
CAD200318, 13:30:00, 3, , , 5630.00000000000, 26/02/2020 13:32:00, 2815000.000000, Voice, , VOICE, CP: 5659.250000
CAD200318, 15:30:00, 3, , , 5659.25000000000, 26/02/2020 15:38:00, 2829625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5659.250000
CAD200415, 09:30:00, 1, 5654.47500000000, 1272043.750000
CAD200415, 11:30:00, 1, , , 5621.50000000000, 26/02/2020 11:33:34, 140537.500000, Voice, , VOICE, 5623.000000 / 5625.500000
CAD200415, 13:30:00, 1, , , 5632.70000000000, 26/02/2020 14:00:00, 422452.500000, Voice, , VOICE, 5682.500000 / 5651.000000
CAD200415, 15:30:00, 1, , , 5623.25000000000, 26/02/2020 15:34:00, 281162.500000, Voice, , VOICE, 5661.000000 / 5673.500000
CAD200415, 09:30:00, 2, , , 5637.50000000000, 26/02/2020 09:45:00, 845625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5630.000000 / 5620.500000
CAD200415, 13:30:00, 2, , , 5664.25000000000, 26/02/2020 13:39:00, 849637.500000, Voice, , VOICE, 5680.000000 / 5654.000000
CAD200415, 15:30:00, 2, , , 5665.00000000000, 26/02/2020 16:04:30, 849750.000000, Voice, , VOICE, 5663.000000 / 5676.000000
CAD200415, 09:30:00, 3, 5620.75000000000, 3512875.000000
CAD200415, 11:30:00, 3, 5622.25000000000, 28111250.000000
CAD200415, 13:30:00, 3, , , 5635.00000000000, 26/02/2020 13:32:00, 2817500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5682.500000 / 5654.000000
CAD200415, 15:30:00, 3, , , 5664.50000000000, 26/02/2020 15:34:00, 3398700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5662.000000 / 5676.000000
CAD200520, 09:30:00, 1, , , 5630.80000000000, 26/02/2020 09:33:00, 563080.000000, Voice, , VOICE, 5624.500000 / 5626.000000
CAD200520, 11:30:00, 1, , , 5631.25000000000, 26/02/2020 11:37:44, 140781.250000, Continuous auction order book, , ELECTRONIC, 5630.500000 / 5633.000000
CAD200520, 13:30:00, 1, , , 5671.25000000000, 26/02/2020 13:39:00, 283562.500000, Voice, , VOICE, 5646.000000 / 5648.000000
CAD200520, 15:30:00, 1, , , 5668.75000000000, 26/02/2020 15:32:07, 141718.750000, Voice, , VOICE, 5668.000000 / 5670.000000
CAD200520, 09:30:00, 2, , , 5633.00000000000, 26/02/2020 10:41:00, 844950.000000, Voice, , ELECTRONIC, 5625.000000 / 5628.000000
CAD200520, 11:30:00, 2, , , 5635.00000000000, 26/02/2020 12:11:00, 986125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5630.000000 / 5637.000000
CAD200520, 13:30:00, 2, , , 5684.00000000000, 26/02/2020 14:51:00, 994700.000000, Voice, , VOICE, 5647.500000 / 5651.000000
CAD200520, 15:30:00, 2, , , 5667.31000000000, 26/02/2020 16:38:08, 850096.500000, Voice, , VOICE, 5675.000000 / 5684.000000
CAD200520, 09:30:00, 3, 5663.00000000000, 2265200.000000
CAD200520, 11:30:00, 3, 5630.25000000000, 28151250.000000
CAD200520, 13:30:00, 3, , , 5671.25000000000, 26/02/2020 13:39:00, 1134250.000000, Voice, , VOICE, 5649.000000 / 5650.500000
CAD200520, 15:30:00, 3, 5671.80000000000, 1417950.000000
CAD200617, 09:30:00, 1, 5671.00000000000, 708875.000000
CAD200617, 11:30:00, 1, , , 5645.75000000000, 26/02/2020 11:38:00, 141143.750000, Voice, , VOICE, 5636.000000 / 5639.000000
CAD200617, 13:30:00, 1, , , 5667.50000000000, 26/02/2020 13:37:00, 141687.500000, Voice, , VOICE, 5651.000000 / 5653.000000
CAD200617, 15:30:00, 1, , , 5675.75000000000, 26/02/2020 15:36:00, 141893.750000, Voice, , VOICE, 5671.500000 / 5674.500000
CAD200617, 09:30:00, 2, , , 5667.50000000000, 26/02/2020 09:43:00, 850125.000000, Voice, , VOICE, 5630.500000 / 5643.000000
CAD200617, 11:30:00, 2, , , 5642.00000000000, 26/02/2020 12:48:00, 846300.000000, Voice, , VOICE, 5636.000000 / 5642.500000
CAD200617, 13:30:00, 2, , , , , , , , , 5652.500000 / 5690.000000
CAD200617, 15:30:00, 2, , , 5660.07000000000, 26/02/2020 15:43:00, 849010.500000, Voice, , VOICE, 5685.000000 / 5677.000000
CAD200617, 09:30:00, 3, 5634.00000000000, 1408500.000000
CAD200617, 11:30:00, 3, , , 5644.07000000000, 26/02/2020 11:38:00, 3950849.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5634.500000 / 5642.000000
CAD200617, 13:30:00, 3, 5642.00000000000, 42315000.000000
CAD200617, 15:30:00, 3, , , 5675.75000000000, 26/02/2020 15:49:00, 4966281.250000, Voice, , VOICE, 5682.500000 / 5677.000000
CAD200715, 09:30:00, 1, 5640.00000000000, 564000.000000
CAD200715, 11:30:00, 1, , , 5642.50000000000, 26/02/2020 11:32:28, 423187.500000, Continuous auction order book, , ELECTRONIC, 5639.000000 / 5647.000000
CAD200715, 13:30:00, 1, , , 5682.28000000000, 26/02/2020 14:10:00, 284114.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5654.500000 / 5662.000000
CAD200715, 15:30:00, 1, , , 5685.00000000000, 26/02/2020 16:02:33, 284250.000000, Continuous auction order book, , ELECTRONIC, 5674.500000 / 5684.500000
CAD200715, 09:30:00, 2, , , 5644.50000000000, 26/02/2020 10:41:00, 846675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5682.000000
CAD200715, 11:30:00, 2, , , 5642.50000000000, 26/02/2020 11:32:28, 987437.500000, Continuous auction order book, , ELECTRONIC, CP: 5682.000000
CAD200715, 13:30:00, 2, , , 5682.00000000000, 26/02/2020 13:39:00, 994350.000000, Voice, , VOICE, CP: 5682.000000
CAD200715, 09:30:00, 3, , , 5635.50000000000, 26/02/2020 09:35:00, 13525200.000000, Voice, , VOICE, CP: 5682.000000
CAD200715, 11:30:00, 3, , , 5642.00000000000, 26/02/2020 11:49:00, 7052500.000000, Voice, , VOICE, CP: 5682.000000
CAD200715, 13:30:00, 3, , , 5660.50000000000, 26/02/2020 13:36:00, 2264200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5682.000000
CAD200715, 15:30:00, 3, , , 5637.25000000000, 26/02/2020 15:56:00, 6060043.750000, Voice, , VOICE, CP: 5682.000000
CAD200819, 09:30:00, 1, , , 5664.50000000000, 26/02/2020 09:45:00, 141612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5639.000000 / 5665.500000
CAD200819, 11:30:00, 1, , , 5652.00000000000, 26/02/2020 11:50:00, 141300.000000, Voice, , VOICE, 5647.000000 / 5661.500000
CAD200819, 13:30:00, 1, , , 5688.87000000000, 26/02/2020 14:57:00, 568887.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5661.500000 / 5670.000000
CAD200819, 15:30:00, 1, , , 5688.75000000000, 26/02/2020 15:36:00, 142218.750000, Voice, , VOICE, 5682.500000 / 5692.500000
CAD200819, 15:30:00, 2, , , 5688.75000000000, 26/02/2020 15:36:00, 995531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5688.750000
CAD200819, 11:30:00, 3, , , 5652.00000000000, 26/02/2020 11:50:00, 3532500.000000, Voice, , VOICE, CP: 5688.750000
CAD200819, 13:30:00, 3, , , 5688.75000000000, 26/02/2020 13:39:00, 1137750.000000, Voice, , VOICE, CP: 5688.750000
CAD200819, 15:30:00, 3, , , 5688.75000000000, 26/02/2020 15:38:00, 1564406.250000, Voice, , VOICE, CP: 5688.750000
CAD200916, 09:30:00, 1, , , 5662.00000000000, 26/02/2020 09:59:00, 566200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.500000
CAD200916, 11:30:00, 1, , , 5655.50000000000, 26/02/2020 11:32:28, 424162.500000, Continuous auction order book, , ELECTRONIC, CP: 5695.500000
CAD200916, 13:30:00, 1, , , 5695.55000000000, 26/02/2020 14:18:23, 142388.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5695.500000
CAD200916, 15:30:00, 1, , , 5698.00000000000, 26/02/2020 16:02:41, 284900.000000, Continuous auction order book, , ELECTRONIC, CP: 5695.500000
CAD200916, 09:30:00, 2, , , 5659.51000000000, 26/02/2020 10:05:00, 848926.500000, Voice, , VOICE, CP: 5695.500000
CAD200916, 11:30:00, 2, , , 5655.50000000000, 26/02/2020 11:32:28, 989712.500000, Continuous auction order book, , ELECTRONIC, CP: 5695.500000
CAD200916, 09:30:00, 3, , , 5659.51000000000, 26/02/2020 09:41:00, 5659510.000000, Voice, , VOICE, CP: 5695.500000
CAD200916, 11:30:00, 3, , , 5659.50000000000, 26/02/2020 12:10:55, 1414875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5695.500000
CAD200916, 13:30:00, 3, , , 5695.75000000000, 26/02/2020 14:10:00, 1139150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.500000
CAD200916, 15:30:00, 3, , , 5695.50000000000, 26/02/2020 15:45:00, 7261762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.500000
CAD201021, 09:30:00, 1, , , 5678.00000000000, 26/02/2020 09:45:00, 141950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5702.500000
CAD201021, 15:30:00, 1, , , 5702.50000000000, 26/02/2020 15:36:00, 142562.500000, Voice, , VOICE, CP: 5702.500000
CAD201021, 11:30:00, 3, , , 5670.30000000000, 26/02/2020 12:42:00, 2835150.000000, Voice, , VOICE, CP: 5702.500000
CAD201021, 15:30:00, 3, , , 5702.50000000000, 26/02/2020 15:35:00, 5132250.000000, Voice, , VOICE, CP: 5702.500000
CAD201118, 15:30:00, 1, , , 5708.95000000000, 26/02/2020 19:02:00, 428171.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.750000
CAD201118, 15:30:00, 2, , , 5708.95000000000, 26/02/2020 19:02:00, 856342.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.750000
CAD201118, 09:30:00, 3, , , 5670.00000000000, 26/02/2020 09:38:08, 7087500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.750000
CAD201118, 11:30:00, 3, , , 5670.50000000000, 26/02/2020 11:49:13, 3544062.500000, Continuous auction order book, , ELECTRONIC, CP: 5708.750000
CAD201118, 13:30:00, 3, , , 5685.00000000000, 26/02/2020 14:55:00, 18192000.000000, Voice, , VOICE, CP: 5708.750000
CAD201118, 15:30:00, 3, , , 5708.95000000000, 26/02/2020 15:53:00, 3996265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.750000
CAD201216, 09:30:00, 1, , , 5673.00000000000, 26/02/2020 09:46:01, 283650.000000, Continuous auction order book, , ELECTRONIC, CP: 5714.000000
CAD201216, 11:30:00, 1, , , 5679.50000000000, 26/02/2020 11:50:00, 141987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5714.000000
CAD201216, 13:30:00, 1, , , 5707.75000000000, 26/02/2020 14:03:00, 142693.750000, Voice, , VOICE, CP: 5714.000000
CAD201216, 15:30:00, 1, , , 5713.90000000000, 26/02/2020 15:36:00, 428542.500000, Voice, , VOICE, CP: 5714.000000
CAD201216, 11:30:00, 2, , , 5680.00000000000, 26/02/2020 12:58:00, 994000.000000, Voice, , VOICE, CP: 5714.000000
CAD201216, 09:30:00, 3, 5675.30000000000, 14188250.000000
CAD201216, 11:30:00, 3, , , 5676.00000000000, 26/02/2020 11:49:13, 3547500.000000, Continuous auction order book, , ELECTRONIC, CP: 5714.000000
CAD201216, 13:30:00, 3, 5681.25000000000, 42609375.000000
CAD201216, 15:30:00, 3, , , 5725.25000000000, 26/02/2020 16:37:40, 2862625.000000, Continuous auction order book, , ELECTRONIC, CP: 5714.000000
CAD210217, 15:30:00, 3, , , 5723.75000000000, 26/02/2020 15:38:00, 1144750.000000, Voice, , VOICE, CP: 5723.750000
CAD210317, 11:30:00, 1, , , 5779.50000000000, 26/02/2020 11:45:00, 433462.500000, Voice, , VOICE, CP: 5728.750000
CAD210317, 15:30:00, 3, , , 5728.75000000000, 26/02/2020 15:49:00, 1575406.250000, Voice, , VOICE, CP: 5728.750000
CAD210421, 11:30:00, 1, , , 5783.50000000000, 26/02/2020 11:45:00, 433762.500000, Voice, , VOICE, CP: 5734.250000
CAD210616, 15:30:00, 1, , , 5741.00000000000, 26/02/2020 15:39:00, 143525.000000, Voice, , VOICE, CP: 5743.750000
CAD210616, 15:30:00, 2, 5741.00000000000, 1722300.000000
CAD211215, 09:30:00, 3, , , 5735.00000000000, 26/02/2020 09:38:08, 7168750.000000, Voice, , VOICE, CP: 5772.000000
CAD211215, 15:30:00, 3, , , 5783.25000000000, 26/02/2020 16:37:40, 2891625.000000, Continuous auction order book, , ELECTRONIC, CP: 5772.000000
CAD220420, 11:30:00, 3, , , 5763.25000000000, 26/02/2020 12:54:06, 7348143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5790.000000
CAD220518, 11:30:00, 3, , , 5768.25000000000, 26/02/2020 12:55:03, 10959675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5794.500000
CAD220615, 11:30:00, 1, , , 5773.25000000000, 26/02/2020 12:55:24, 144331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5799.000000
CAD220615, 15:30:00, 1, , , 5799.00000000000, 26/02/2020 15:49:00, 144975.000000, Voice, , VOICE, CP: 5799.000000
CAD230621, 15:30:00, 1, , , 5852.00000000000, 26/02/2020 15:49:00, 146300.000000, Voice, , VOICE, CP: 5852.000000
NID200318, 09:30:00, 1, , , 12316.50000000000, 26/02/2020 09:42:21, 295596.000000, Continuous auction order book, , ELECTRONIC, 12300.000000 / 12325.000000
NID200318, 11:30:00, 1, 12300.00000000000, 295200.000000
NID200318, 13:30:00, 1, , , 12340.00000000000, 26/02/2020 13:35:00, 74040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12315.000000 / 12340.000000
NID200318, 15:30:00, 1, , , 12494.50000000000, 26/02/2020 15:39:00, 749670.000000, Voice, , VOICE, 12335.000000 / 12365.000000
NID200318, 09:30:00, 2, , , 12332.50000000000, 26/02/2020 10:43:00, 887940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.500000
NID200318, 13:30:00, 2, , , 12348.50000000000, 26/02/2020 15:07:00, 1037274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.500000
NID200318, 15:30:00, 2, , , 12495.50000000000, 26/02/2020 17:27:00, 974649.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.500000
NID200318, 09:30:00, 3, , , 12300.00000000000, 26/02/2020 09:49:00, 5166000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.500000
NID200318, 11:30:00, 3, , , 12326.00000000000, 26/02/2020 12:05:31, 1848900.000000, Continuous auction order book, , ELECTRONIC, CP: 12495.500000
NID200318, 13:30:00, 3, , , 12304.50000000000, 26/02/2020 13:49:00, 1328886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.500000
NID200318, 15:30:00, 3, , , 12392.00000000000, 26/02/2020 15:36:00, 6766032.000000, Voice, , VOICE, CP: 12495.500000
NID200415, 09:30:00, 1, , , 12348.50000000000, 26/02/2020 09:39:24, 148182.000000, Continuous auction order book, , ELECTRONIC, 12335.000000 / 12350.000000
NID200415, 11:30:00, 1, , , 12337.00000000000, 26/02/2020 11:41:54, 740220.000000, Voice, , ELECTRONIC, 12325.000000 / 12340.000000
NID200415, 13:30:00, 1, , , 12517.55000000000, 26/02/2020 14:01:00, 225315.900000, Voice, , VOICE, 12340.000000 / 12360.000000
NID200415, 15:30:00, 1, , , 12326.00000000000, 26/02/2020 15:34:00, 73956.000000, Voice, , VOICE, 12365.000000 / 12385.000000
NID200415, 13:30:00, 2, , , 12364.67000000000, 26/02/2020 14:35:00, 890256.240000, Voice, , VOICE, 12355.000000 / 12370.000000
NID200415, 15:30:00, 2, , , 12430.00000000000, 26/02/2020 16:45:00, 1044120.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12365.000000 / 12385.000000
NID200415, 09:30:00, 3, , , 12393.00000000000, 26/02/2020 09:42:00, 6246072.000000, Voice, , VOICE, CP: 12519.500000
NID200415, 11:30:00, 3, , , 12333.50000000000, 26/02/2020 11:34:15, 2220030.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12519.500000
NID200415, 13:30:00, 3, , , 12519.50000000000, 26/02/2020 14:00:00, 3380265.000000, Voice, , VOICE, 12345.000000 / 12370.000000
NID200415, 15:30:00, 3, , , 12416.00000000000, 26/02/2020 15:36:00, 10205952.000000, Voice, , VOICE, CP: 12519.500000
NID200520, 09:30:00, 1, , , 12365.00000000000, 26/02/2020 09:33:00, 519330.000000, Voice, , VOICE, 12360.000000 / 12385.000000
NID200520, 11:30:00, 1, 12365.50000000000, 593772.000000
NID200520, 13:30:00, 1, , , 12389.00000000000, 26/02/2020 13:33:00, 74334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12370.000000 / 12390.000000
NID200520, 15:30:00, 1, 12398.00000000000, 743880.000000
NID200520, 09:30:00, 2, , , 12390.40000000000, 26/02/2020 10:25:00, 817766.400000, Voice, , VOICE, CP: 12547.500000
NID200520, 11:30:00, 2, , , 12390.40000000000, 26/02/2020 11:58:22, 817766.400000, Voice, , VOICE, CP: 12547.500000
NID200520, 13:30:00, 2, , , 12399.33000000000, 26/02/2020 14:00:00, 892751.760000, Voice, , VOICE, CP: 12547.500000
NID200520, 15:30:00, 2, , , 12412.00000000000, 26/02/2020 15:39:29, 1042608.000000, Continuous auction order book, , ELECTRONIC, 12455.000000 / 12415.000000
NID200520, 09:30:00, 3, , , 12372.00000000000, 26/02/2020 09:42:41, 1410408.000000, Continuous auction order book, , ELECTRONIC, CP: 12547.500000
NID200520, 11:30:00, 3, , , 12367.00000000000, 26/02/2020 11:43:02, 5936160.000000, Continuous auction order book, , ELECTRONIC, CP: 12547.500000
NID200520, 13:30:00, 3, , , 12547.50000000000, 26/02/2020 14:00:00, 1505700.000000, Voice, , VOICE, CP: 12547.500000
NID200520, 15:30:00, 3, , , 12547.50000000000, 26/02/2020 15:38:00, 2032695.000000, Voice, , VOICE, CP: 12547.500000
NID200617, 09:30:00, 1, , , 12400.00000000000, 26/02/2020 09:50:00, 520800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12390.000000 / 12410.000000
NID200617, 11:30:00, 1, , , 12410.00000000000, 26/02/2020 11:33:10, 74460.000000, Voice, , VOICE, 12380.000000 / 12395.000000
NID200617, 13:30:00, 1, 12423.00000000000, 149076.000000
NID200617, 15:30:00, 1, , , 12425.50000000000, 26/02/2020 15:46:00, 149106.000000, Voice, , VOICE, 12415.000000 / 12430.000000
NID200617, 09:30:00, 2, , , 12410.50000000000, 26/02/2020 10:43:00, 893556.000000, Voice, , VOICE, 12375.000000 / 12415.000000
NID200617, 11:30:00, 2, , , 12380.50000000000, 26/02/2020 13:04:59, 965679.000000, Voice, , VOICE, CP: 12572.000000
NID200617, 13:30:00, 2, , , 12572.00000000000, 26/02/2020 14:00:00, 829752.000000, Voice, , VOICE, CP: 12572.000000
NID200617, 15:30:00, 2, , , 12473.00000000000, 26/02/2020 16:44:51, 1047732.000000, Voice, , VOICE, 12480.000000 / 12485.000000
NID200617, 09:30:00, 3, , , 12400.00000000000, 26/02/2020 09:32:00, 1562400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12572.000000
NID200617, 11:30:00, 3, , , 12401.00000000000, 26/02/2020 12:18:44, 3720300.000000, Continuous auction order book, , ELECTRONIC, CP: 12572.000000
NID200617, 13:30:00, 3, , , 12529.82000000000, 26/02/2020 13:33:00, 1653936.240000, Voice, , VOICE, CP: 12572.000000
NID200617, 15:30:00, 3, , , 12434.50000000000, 26/02/2020 15:42:00, 17607252.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12470.000000 / 12485.000000
NID200715, 11:30:00, 1, , , 12407.00000000000, 26/02/2020 12:28:00, 297768.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12400.000000 / 12440.000000
NID200715, 13:30:00, 1, , , 12595.00000000000, 26/02/2020 13:39:00, 528990.000000, Voice, , VOICE, 12420.000000 / 12460.000000
NID200715, 15:30:00, 1, , , 12517.00000000000, 26/02/2020 15:48:29, 75102.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12435.000000 / 12475.000000
NID200715, 11:30:00, 2, , , 12418.00000000000, 26/02/2020 13:14:55, 894096.000000, Voice, , VOICE, CP: 12595.000000
NID200715, 15:30:00, 2, , , 12595.00000000000, 26/02/2020 15:47:00, 831270.000000, Voice, , VOICE, CP: 12595.000000
NID200715, 09:30:00, 3, , , 12417.00000000000, 26/02/2020 10:40:00, 7450200.000000, Voice, , VOICE, CP: 12595.000000
NID200715, 11:30:00, 3, , , 12418.00000000000, 26/02/2020 12:32:00, 4321464.000000, Voice, , VOICE, CP: 12595.000000
NID200715, 13:30:00, 3, , , 12410.50000000000, 26/02/2020 14:00:16, 5063484.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12595.000000
NID200715, 15:30:00, 3, , , 12518.00000000000, 26/02/2020 15:49:05, 3680292.000000, Continuous auction order book, , ELECTRONIC, CP: 12595.000000
NID200819, 09:30:00, 1, , , 12453.00000000000, 26/02/2020 11:00:00, 149436.000000, Voice, , VOICE, 12415.000000 / 12490.000000
NID200819, 15:30:00, 1, , , 12624.50000000000, 26/02/2020 16:59:59, 75747.000000, Voice, , VOICE, 12445.000000 / 12505.000000
NID200819, 15:30:00, 2, , , 12624.50000000000, 26/02/2020 15:38:00, 1060458.000000, Voice, , VOICE, CP: 12624.500000
NID200819, 15:30:00, 3, , , 12480.00000000000, 26/02/2020 15:46:00, 7488000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12624.500000
NID200916, 09:30:00, 1, , , 12478.51000000000, 26/02/2020 09:50:00, 524097.420000, Voice, , VOICE, CP: 12649.500000
NID200916, 11:30:00, 1, , , 12530.00000000000, 26/02/2020 13:00:00, 150360.000000, Voice, , VOICE, CP: 12649.500000
NID200916, 13:30:00, 1, , , 12649.50000000000, 26/02/2020 13:39:00, 607176.000000, Voice, , VOICE, CP: 12649.500000
NID200916, 15:30:00, 1, , , 12650.50000000000, 26/02/2020 16:20:00, 75903.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12649.500000
NID200916, 15:30:00, 2, , , 12649.50000000000, 26/02/2020 15:49:00, 986661.000000, Voice, , VOICE, CP: 12649.500000
NID200916, 09:30:00, 3, , , 12478.51000000000, 26/02/2020 09:32:00, 1572292.260000, Voice, , VOICE, CP: 12649.500000
NID200916, 11:30:00, 3, , , 12475.00000000000, 26/02/2020 12:19:59, 3742500.000000, Voice, , OUTCRY, CP: 12649.500000
NID200916, 15:30:00, 3, , , 12649.50000000000, 26/02/2020 16:55:49, 12902490.000000, Voice, , VOICE, CP: 12649.500000
NID201021, 15:30:00, 1, , , 12678.67000000000, 26/02/2020 17:28:00, 76072.020000, Voice, , VOICE, CP: 12679.500000
NID201021, 11:30:00, 3, , , 12505.00000000000, 26/02/2020 12:19:59, 3751500.000000, Voice, , OUTCRY, CP: 12679.500000
NID201021, 13:30:00, 3, , , 12530.00000000000, 26/02/2020 15:29:59, 5638500.000000, Voice, , OUTCRY, CP: 12679.500000
NID201021, 15:30:00, 3, , , 12679.50000000000, 26/02/2020 16:55:49, 12933090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12679.500000
NID201118, 09:30:00, 1, , , 12517.00000000000, 26/02/2020 11:00:00, 225306.000000, Voice, , VOICE, CP: 12704.500000
NID201118, 15:30:00, 1, , , 12704.50000000000, 26/02/2020 16:59:59, 76227.000000, Voice, , VOICE, CP: 12704.500000
NID201216, 15:30:00, 1, , , 12729.50000000000, 26/02/2020 15:38:00, 152754.000000, Voice, , VOICE, CP: 12729.500000
NID201216, 15:30:00, 2, , , 12728.67000000000, 26/02/2020 18:17:00, 840092.220000, Voice, , VOICE, CP: 12729.500000
NID201216, 11:30:00, 3, , , 12580.00000000000, 26/02/2020 12:24:00, 1887000.000000, Voice, , VOICE, CP: 12729.500000
NID201216, 13:30:00, 3, , , 12580.00000000000, 26/02/2020 15:29:59, 5661000.000000, Voice, , OUTCRY, CP: 12729.500000
NID201216, 15:30:00, 3, , , 12606.50000000000, 26/02/2020 15:46:22, 3781950.000000, Continuous auction order book, , ELECTRONIC, CP: 12729.500000
NID210120, 15:30:00, 1, , , 12752.67000000000, 26/02/2020 17:27:00, 76516.020000, Voice, , VOICE, CP: 12753.500000
NID210120, 13:30:00, 3, , , 12605.00000000000, 26/02/2020 15:29:59, 11344500.000000, Voice, , OUTCRY, CP: 12753.500000
NID210120, 15:30:00, 3, , , 12754.50000000000, 26/02/2020 16:59:59, 11479050.000000, Voice, , VOICE, CP: 12753.500000
NID210421, 15:30:00, 2, , , 12801.19000000000, 26/02/2020 16:59:00, 998492.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12823.500000
NID210616, 15:30:00, 1, , , 12869.50000000000, 26/02/2020 15:49:00, 77217.000000, Voice, , VOICE, CP: 12869.500000
NID210616, 11:30:00, 3, , , 12723.00000000000, 26/02/2020 12:23:00, 1908450.000000, Voice, , VOICE, CP: 12869.500000
NID211215, 15:30:00, 3, , , 13004.50000000000, 26/02/2020 16:59:59, 7802700.000000, Voice, , OUTCRY, CP: 13004.500000
PBD200318, 09:30:00, 1, 1831.00000000000, 228875.000000
PBD200318, 11:30:00, 1, , , 1835.25000000000, 26/02/2020 11:38:01, 45881.250000, Voice, , VOICE, 45.000000 / 55.000000
PBD200318, 13:30:00, 1, 1823.06600000000, 365135.500000
PBD200318, 15:30:00, 1, , , 1830.00000000000, 26/02/2020 15:35:00, 91500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1833.500000 / 51.000000
