Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200701_1925C, 6, 3, 217500, 0, 0, 72500, 100, 0
PBD200702, 11, 6, 1290137, 0, 0, 215291.5, 6, 0
PBD200703, 29, 15, 3308067.75, 2, 0, 86500, 2, 0
PBD200706, 56, 28, 3650739.75, 0, 0, 43107.125, 1, 0
PBD200707, 50, 25, 6191429, 2, 2, 171000, 4, 0
PBD200708, 14300, 4083, 301514342, 7362, 3398, 43000, 1, 0
PBD200715, 409, 203, 140390569.75, 12, 10, 107594.375, 1, 0
PBD200819, 1823, 15, 15017804, 1804, 0, 430312.5, 1, 0
PBD200916, 1940, 72, 40480354.25, 1800, 2, 172300, 1, 0
PBD201021, 31, 15, 42081615.5, 1, 2, 1293000, 30, 0
PBD201118, 6, 3, 3842818.75, 2, 0, 129543.75, 37.5, 0
PBD201216, 27, 13, 4241625, 6, 6, 173150, 9, 0
PBD210120, 16, 8, 4723626.25, 1, 3, 43343.75, 1, 0
PBD210317, 6, 3, 260662.5, 0, 0, 86887.5, 2, 0
PBD220420, 2, 1, 483725, 0, 0, 0, 11, 0
PBE200414, 8, 4, 624964, 0, 0, 78125, 2, 0
PBE200415, 4, 2, 234375, 0, 0, 117187.5, 3, 0
PBE200520, 2, 1, 39292, 0, 0, 0, 1, 0
PBE200617, 2, 1, 39323, 0, 0, 0, 1, 0
PBE200708, 10, 5, 782140, 0, 0, 116775, 3, 0
PBE200715, 6, 3, 587152, 0, 0, 78540.5, 2, 0
PBE200819, 2, 1, 39315.75, 0, 0, 0, 1, 0
PBS200617, 2, 1, 69257, 0, 0, 0, 2, 0
PBS200625, 2, 1, 139100, 0, 0, 0, 4, 0
PBY200415, 2, 1, 84844350, 0, 0, 0, 18, 0
SCD200430, 23, 8, 99200, 3, 2, 12400, 5, 0
SCD200529, 59, 23, 350135, 8, 10, 13225, 5, 0
SCD200630, 15, 3, 39900, 5, 4, 13300, 5, 0
SCD200731, 7, 0, 0, 4, 3, 0, 5, 0
SCD200828, 1, 0, 0, 0, 2, 0, 0, 0
SCD200930, 2, 0, 0, 1, 0, 0, 3, 0
SCD201030, 1, 0, 0, 0, 0, 0, 0, 0
SCD201231, 1, 0, 0, 0, 0, 0, 0, 0
SCD210129, 1, 0, 0, 0, 0, 0, 0, 0
SCD210331, 1, 0, 0, 0, 0, 0, 0, 0
SCD210430, 2, 0, 0, 1, 0, 0, 17.5, 0
SCD210528, 2, 0, 0, 1, 0, 0, 22.5, 0
SND200409, 126, 79, 51505050, 3, 24, 373225, 7, 0
SND200414, 203, 128, 57288159.4, 14, 33, 298480, 1, 0
SND200415, 97, 56, 27092575, 9, 7, 290670, 5, 0
SND200417, 2, 1, 366750, 0, 0, 0, 5, 0
SND200423, 6, 3, 219531.9, 0, 0, 73210, 1, 0
SND200427, 2, 1, 734683.5, 1, 0, 0, 25, 0
SND200428, 2, 1, 734583.5, 1, 0, 0, 25, 0
SND200430, 4, 2, 292305, 0, 0, 146152.5, 2, 0
SND200505, 2, 1, 147220, 0, 0, 0, 2, 0
SND200507, 8, 4, 874545, 0, 0, 218625, 3, 0
SND200520, 116, 62, 22091930, 10, 15, 218850, 1, 0
SND200529, 2, 1, 365050, 0, 0, 0, 5, 0
SND200605, 2, 1, 73085, 0, 0, 0, 1, 0
SND200617, 166, 89, 70918865.7, 4, 8, 582620, 1, 0
SND200618, 6, 3, 5463608.75, 0, 0, 1821223.75, 25, 0
SND200619, 10, 5, 10410119.75, 0, 0, 3277928.25, 45, 0
SND200625, 10, 5, 6845759.5, 0, 0, 2184856.5, 30, 0
SND200626, 12, 6, 868005, 1, 0, 145535, 2, 0
SND200630, 8, 4, 582112.5, 0, 0, 145515, 2, 0
SND200701, 4, 2, 145495, 0, 0, 72747.5, 1, 0
SND200702, 6, 3, 726455, 0, 0, 218280, 3, 0
SND200703, 6, 3, 655257, 0, 0, 291000, 4, 0
SND200706, 4, 2, 582060, 1, 0, 291030, 4, 0
SND200707, 24, 12, 1883150, 0, 0, 109525, 1.5, 0
SND200708, 3465, 556, 64937275, 2394, 2754, 72800, 1, 0
SND200715, 63, 34, 20675945.2, 2, 0, 399249.35, 1, 0
SND200819, 8, 4, 4014000, 1, 0, 1095125, 20, 0
SND200916, 2, 1, 359325, 0, 0, 0, 7.5, 0
SNE200415, 4, 2, 202507.85, 0, 0, 101253.925, 1.5, 0
SNE200520, 2, 1, 1358800, 0, 0, 0, 20, 0
SNE200715, 2, 1, 334869.75, 0, 0, 0, 5, 0
SNE201021, 2, 1, 133130, 0, 0, 0, 2, 0
SNE201216, 6, 3, 397550, 0, 0, 132650, 2, 0
SRD200430, 2, 0, 0, 1, 0, 0, 5, 0
SRD200529, 5, 0, 0, 3, 0, 0, 5, 0
SRD200630, 6, 0, 0, 4, 2, 0, 5, 0
SRD200731, 1, 0, 0, 1, 0, 0, 0, 0
SRD201030, 1, 0, 0, 0, 0, 0, 0, 0
SRD201130, 1, 0, 0, 0, 0, 0, 0, 0
SRD210129, 1, 0, 0, 1, 0, 0, 0, 0
SRD210528, 10, 3, 134310, 1, 0, 44770, 11, 0
ZSD200409, 238, 154, 193339975, 15, 97, 966000, 26, 0
ZSD200414, 495, 352, 256634018.75, 38, 137, 240412.5, 1, 0
ZSD200415, 437, 250, 266885525.5, 26, 42, 332784.375, 1, 0
ZSD200416, 40, 28, 18278749.75, 1, 3, 474187.5, 14, 0
ZSD200421, 4, 2, 94575, 4, 0, 47287.5, 15, 0
ZSD200423, 6, 3, 286512.5, 1, 0, 95650, 2, 0
ZSD200424, 13, 8, 7164306.25, 2, 6, 545235.625, 9, 0
ZSD200427, 8, 4, 2086904.5, 1, 0, 72253.125, 1, 0
ZSD200428, 4, 2, 142914.5, 2, 0, 71457.25, 2, 0
ZSD200429, 2, 1, 1231912.5, 1, 0, 0, 26, 0
ZSD200430, 6, 3, 5880000, 2, 8, 2845500, 55, 0
ZSD200505, 20, 10, 6668883.5, 1, 0, 167096.25, 3.5, 0
ZSD200506, 6, 3, 719261.25, 0, 0, 239753.75, 5, 0
ZSD200506_1800P, 15, 7, 543087.5, 0, 0, 127187.5, 275, 0
ZSD200506_1950C, 14, 7, 1129512.5, 0, 0, 266268.75, 275, 0
ZSD200507, 3, 3, 4759125, 1, 2, 2045037, 100, 0
ZSD200511, 13, 9, 12768921.25, 2, 2, 143756.25, 2, 0
ZSD200512, 3, 4, 12387700, 1, 0, 2620475, 150, 0
ZSD200514, 4, 2, 520362, 3, 2, 260181, 1.5, 0
ZSD200518, 4, 2, 477912.5, 0, 0, 238956.25, 5, 0
ZSD200519, 82, 41, 2254222.75, 2, 0, 47968.75, 1, 0
ZSD200520, 1293, 650, 893599938.25, 33, 26, 198150, 2, 0
ZSD200521, 6, 3, 1142365, 0, 0, 143868.75, 3, 0
ZSD200526, 52, 26, 10160501, 7, 0, 142383.75, 3, 0
ZSD200527, 6, 3, 142202.75, 0, 0, 47450, 1, 0
ZSD200528, 10, 5, 1244105.75, 1, 0, 95625, 2, 0
ZSD200602, 14, 7, 1908447, 1, 0, 191300, 4, 0
ZSD200603, 6, 3, 573875.25, 2, 0, 47497.75, 1.5, 0
ZSD200603_1800P, 4, 2, 367200, 0, 0, 183600, 200, 0
ZSD200603_2000C, 4, 2, 376800, 0, 0, 188400, 200, 0
ZSD200603_2150C, 2, 1, 18750, 0, 0, 0, 50, 0
ZSD200603_2250C, 9, 4, 41250, 0, 0, 10312.5, 100, 0
ZSD200603_2350C, 2, 1, 3750, 0, 0, 0, 50, 0
ZSD200604, 4, 2, 94950, 0, 0, 47475, 1, 0
ZSD200605, 12, 6, 1137139, 2, 0, 142473, 2, 0
ZSD200609, 2, 1, 142019.25, 1, 0, 0, 3, 0
ZSD200610, 6, 3, 427515, 0, 0, 142500, 3, 0
ZSD200611, 2, 1, 47812.5, 1, 0, 0, 1, 0
ZSD200616, 19, 10, 1330660, 1, 0, 47760.75, 1, 0
ZSD200617, 3414, 1695, 1067794539.25, 39, 26, 47862.5, 1, 0
ZSD200618, 4, 2, 474150, 0, 0, 237075, 6, 0
ZSD200619, 8, 4, 12623125, 1, 0, 3310925, 33, 0
ZSD200622, 2, 1, 95525, 0, 0, 0, 2, 0
ZSD200623, 6, 3, 1666387.5, 2, 0, 236662.5, 5, 0
ZSD200624, 10, 5, 998862.5, 1, 2, 94650, 2, 0
ZSD200625, 12, 6, 570838, 1, 0, 48025, 1, 0
ZSD200626, 4, 2, 473157.5, 3, 2, 236578.75, 5, 0
ZSD200630, 90, 45, 7677416.5, 1, 0, 95702.5, 2, 0
ZSD200701, 102, 51, 7606620.75, 2, 0, 95987.5, 2, 0
ZSD200702, 98, 49, 8867075.25, 4, 2, 95997.5, 2, 0
ZSD200703, 46, 25, 11570403.75, 2, 2, 237500, 7, 0
ZSD200706, 27, 13, 3572597, 3, 0, 95050, 2, 0
ZSD200707, 83, 40, 36477839, 7, 4, 190995, 4, 0
ZSD200708, 30192, 9087, 903927399.5, 15255, 6714, 47912.5, 1, 0
ZSD200715, 1272, 640, 799838772.75, 43, 32, 144243.75, 2, 0
ZSD200819, 2853, 51, 54317264.75, 2751, 0, 239250, 1, 0
ZSD200916, 3079, 161, 223110780.5, 2768, 3, 241437.5, 1, 0
ZSD201021, 62, 30, 10038645, 3, 1, 145125, 3, 0
ZSD201118, 220, 110, 326539457.5, 10, 20, 1599431.25, 40, 0
ZSD201202_1950P, 2, 1, 344175, 0, 0, 0, 78, 0
ZSD201216, 179, 89, 74121503.25, 16, 16, 242812.5, 9, 0
ZSD210120, 27, 13, 29297197.5, 3, 4, 534847.5, 45, 0
ZSD210217, 4, 2, 194881, 1, 2, 97440.5, 2, 0
ZSD210317, 6, 3, 146351.25, 0, 0, 48783.75, 1, 0
ZSD210616, 2, 1, 980750, 1, 1, 0, 20, 0
ZSD210721, 1, 0, 0, 0, 0, 0, 0, 0
ZSD250416, 8, 4, 572700, 0, 0, 143175, 3, 0
ZSE200414, 10, 5, 956093.25, 0, 0, 260700, 6, 0
ZSE200415, 8, 4, 304669.5, 0, 0, 86976.25, 2, 0
ZSE200429, 2, 1, 43525.75, 0, 0, 0, 1, 0
ZSE200505, 2, 1, 43500, 0, 0, 0, 1, 0
ZSE200520, 6, 3, 173806.5, 0, 0, 43524.5, 1, 0
ZSE200617, 6, 3, 262817.5, 0, 0, 43975, 1, 0
ZSE200619, 2, 1, 43429, 0, 0, 0, 1, 0
ZSE200707, 2, 1, 261525, 0, 0, 0, 6, 0
ZSE200708, 4, 2, 566665.5, 0, 0, 283332.75, 6.5, 0
ZSE200715, 6, 3, 394392.5, 0, 0, 131205, 3, 0
ZSE200722, 2, 1, 87500, 0, 0, 0, 2, 0
ZSE200819, 2, 1, 43875, 0, 0, 0, 1, 0
ZSY200415, 8, 4, 640000000, 0, 0, 160000000, 32, 0
