Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200715, 6324, 186, 160011325.68, 5972, 16, 142224, 1, 0
NID200819, 5991, 64, 15447638.7, 5865, 2, 71958, 1, 0
NID200902_10500P, 4, 2, 256500, 0, 0, 128250, 50, 0
NID200916, 190, 95, 49019700.06, 4, 5, 73182, 1, 0
NID201021, 71, 35, 58148844.24, 1, 2, 72132, 1, 0
NID201118, 102, 50, 5593584.24, 2, 0, 71718, 1, 0
NID201202_11750P, 6, 3, 320130, 0, 0, 108360, 15, 0
NID201202_12750P, 2, 0, 0, 0, 0, 0, 15, 0
NID201202_5450P, 2, 1, 15600, 0, 0, 0, 5, 0
NID201202_5500P, 2, 1, 66600, 0, 0, 0, 20, 0
NID201216, 403, 199, 829568142.24, 29, 31, 142296, 2, 0
NID210120, 36, 18, 3164046.24, 2, 2, 71844, 1, 0
NID210317, 34, 17, 1876530, 0, 0, 72342, 1, 0
NID210616, 4, 2, 14533740, 0, 0, 7266870, 101, 0
NID211215, 177, 85, 233378809.2, 16, 14, 578412, 20, 0
NID220615, 4, 2, 6678150, 0, 0, 3339075, 45, 0
NID221221, 32, 16, 86741370, 4, 13, 7355250, 100, 0
NID230621, 4, 2, 901944, 0, 0, 450972, 6, 0
NID231220, 12, 6, 20686971, 0, 4, 1883100, 30, 0
NID241016, 15, 9, 46805400, 0, 2, 3901200, 50, 0
NID241218, 15, 9, 46985400, 0, 2, 3916200, 50, 0
NIE200318, 44, 21, 65256828.6, 0, 0, 316362.3, 5, 0
NIE200415, 4, 2, 1472562.18, 0, 0, 736281.09, 11.5, 0
NIE200616, 4, 2, 631588.8, 0, 0, 315794.4, 5, 0
NIE200617, 10, 5, 893156.76, 0, 0, 126199.08, 2, 0
NIS200318, 12, 6, 1611699.6, 0, 0, 259023.15, 4.5, 0
NIS200617, 4, 2, 404249.28, 0, 0, 202124.64, 3.5, 0
NIS200916, 2, 1, 866233.8, 0, 0, 0, 15, 0
NIS201216, 2, 1, 349571.16, 0, 0, 0, 6, 0
NIS210317, 2, 1, 643572.6, 0, 0, 0, 11, 0
NIS211215, 2, 1, 177936.48, 0, 0, 0, 3, 0
NIY200318, 6, 3, 81826140, 0, 0, 29754960, 4, 0
NIY200402, 6, 3, 81826140, 0, 0, 29754960, 4, 0
NIY200415, 2, 1, 64569888, 0, 0, 0, 8, 0
OAD210129, 6, 2, 2578500, 0, 0, 1289250, 30, 0
OAD210226, 6, 2, 2664450, 0, 0, 1332225, 31, 0
OAD210331, 6, 2, 2578500, 0, 0, 1289250, 30, 0
OAD210730, 6, 2, 1586700, 0, 0, 793350, 18, 0
OAD210831, 6, 2, 1586700, 0, 0, 793350, 18, 0
OAD210930, 6, 2, 1586700, 0, 0, 793350, 18, 0
PBD200317, 315, 218, 266704750, 3, 62, 534300, 17, 0
PBD200318, 929, 548, 629248673.75, 25, 87, 487850, 14.5, 0
PBD200319, 47, 39, 22161306, 4, 5, 213781.25, 10, 0
PBD200320, 2, 1, 84237.5, 0, 0, 0, 2, 0
PBD200323, 8, 4, 1393507.5, 1, 2, 422352.5, 10, 0
PBD200325, 2, 1, 252253.5, 0, 0, 0, 6, 0
PBD200330, 8, 4, 2884670.5, 1, 0, 721167.625, 17, 0
PBD200401_1650P, 4, 2, 2150, 0, 0, 1075, 2, 0
PBD200401_1700P, 8, 4, 28200, 0, 0, 7000, 6, 0
PBD200401_1725C, 14, 7, 471025, 0, 0, 90325, 100, 0
PBD200401_1750C, 4, 2, 9375, 0, 0, 4687.5, 10, 0
PBD200401_1750P, 2, 1, 17462.5, 0, 0, 0, 10, 0
PBD200401_1900C, 6, 3, 24375, 0, 0, 8125, 100, 0
PBD200402, 12, 6, 1192087.5, 0, 0, 171450, 4, 0
PBD200406, 6, 3, 128662.5, 0, 0, 42887.5, 1, 0
PBD200407, 2, 1, 85275, 1, 0, 0, 2, 0
PBD200408, 6, 3, 128700, 0, 0, 42900, 1, 0
PBD200409, 10, 5, 3352865, 1, 0, 235981.875, 10, 0
PBD200414, 2, 1, 2837175, 0, 0, 0, 66, 0
PBD200415, 594, 323, 357681490.75, 24, 22, 427062.5, 3, 0
PBD200416, 2, 1, 42806.25, 1, 0, 0, 1, 0
PBD200417, 27, 13, 2542522.25, 1, 0, 84650, 2, 0
PBD200420, 2, 1, 85939.5, 1, 0, 0, 2, 0
PBD200422, 10, 5, 429812.5, 1, 0, 85960, 2, 0
PBD200423, 2, 1, 85958, 1, 0, 0, 2, 0
PBD200424, 4, 2, 257941.5, 1, 0, 128970.75, 5, 0
PBD200427, 6, 3, 559071.75, 1, 0, 43006, 1, 0
PBD200429, 6, 3, 298142.5, 1, 0, 86032.5, 2, 0
PBD200430, 10, 5, 344203.25, 0, 0, 43027.75, 1, 0
PBD200505, 18, 9, 988736, 0, 0, 86094.5, 2, 0
PBD200506, 22, 11, 17563291.25, 0, 0, 43058.75, 1, 0
PBD200506_1600P, 4, 2, 2600, 0, 0, 1300, 2, 0
PBD200507, 4, 2, 129173.25, 0, 0, 64586.625, 1.5, 0
PBD200511, 10, 5, 344671.75, 0, 0, 86169.5, 2, 0
PBD200512, 8, 4, 215448.75, 0, 0, 43089.75, 1, 0
PBD200513, 12, 6, 2199563.75, 0, 0, 378900, 9.5, 0
PBD200519, 6, 3, 129343, 0, 0, 43114.75, 1, 0
PBD200520, 813, 416, 397992426, 14, 2, 215562.5, 1, 0
PBD200521, 8, 4, 172493.75, 0, 0, 43125, 1, 0
PBD200526, 12, 6, 984401.25, 0, 0, 172112.5, 4, 0
PBD200527, 2, 1, 43138.75, 0, 0, 0, 1, 0
PBD200528, 14, 8, 5546594, 0, 0, 859900, 20, 0
PBD200601, 1, 0, 0, 0, 0, 0, 0, 0
PBD200602, 8, 4, 171456.75, 0, 0, 43152.25, 1, 0
PBD200603, 4, 2, 775848.25, 0, 0, 387924.125, 17, 0
PBD200604, 37, 18, 6538990.5, 0, 0, 430526.25, 10, 0
PBD200605, 60, 30, 15012824, 0, 0, 424253.75, 10, 0
PBD200609, 12, 6, 777141, 0, 0, 129523.5, 3, 0
PBD200610, 33, 18, 20833493, 0, 2, 539635.625, 10, 0
PBD200611, 38, 19, 6608103, 1, 2, 85500, 2, 0
PBD200612, 99, 51, 35115758.25, 4, 3, 538406.25, 10, 0
PBD200616, 17787, 7415, 656021447.5, 5727, 2929, 42975, 1, 0
PBD200617, 2195, 1093, 516577305.75, 15, 4, 43665, 1, 0
PBD200701, 2, 0, 0, 0, 0, 0, 1.5, 0
PBD200715, 2628, 102, 54320943.75, 2423, 0, 43279.5, 1, 0
PBD200804, 1, 0, 0, 0, 0, 0, 0, 0
PBD200819, 2490, 34, 11982450, 2421, 0, 43276.75, 1, 0
PBD200916, 14, 7, 6190647.5, 0, 0, 346353.125, 1, 0
PBD201021, 10, 5, 1819657.5, 0, 0, 390172.5, 9, 0
PBD201118, 9, 4, 781537.5, 0, 0, 195384.375, 4, 0
PBD201216, 18, 9, 1424775, 4, 0, 129525, 3, 0
PBD210317, 2, 1, 349200, 0, 0, 0, 8, 0
PBD210421, 2, 1, 305768.75, 0, 0, 0, 7, 0
PBD220316, 2, 1, 696200, 0, 0, 0, 16, 0
PBE200318, 14, 7, 2093500.5, 0, 0, 113497.5, 3, 0
PBE200331, 2, 1, 114499.5, 0, 0, 0, 3, 0
PBE200415, 4, 2, 75442, 0, 0, 37721, 1, 0
PBE200422, 4, 2, 154300, 0, 0, 77150, 2, 0
PBE200505, 2, 1, 187695, 0, 0, 0, 5, 0
PBE200520, 8, 4, 2941994.5, 0, 0, 652487.5, 17, 0
PBE200616, 2, 1, 38391, 0, 0, 0, 1, 0
PBE200617, 6, 3, 531171, 0, 0, 114195, 3, 0
PBE200715, 2, 1, 38216, 0, 0, 0, 1, 0
PBE210317, 2, 1, 313000, 0, 0, 0, 8, 0
PBY200318, 10, 5, 540133100, 0, 0, 53904500, 10, 0
PBY200402, 2, 1, 17741400, 0, 0, 0, 4, 0
SCD200331, 11, 3, 119250, 2, 0, 39750, 5, 0
SCD200430, 14, 3, 39750, 3, 2, 13250, 1, 0
SCD200529, 14, 3, 48600, 5, 4, 16200, 5, 0
SCD200630, 5, 0, 0, 2, 0, 0, 1, 0
SCD200731, 3, 0, 0, 1, 0, 0, 1, 0
SCD200828, 4, 0, 0, 2, 0, 0, 1, 0
SCD200930, 4, 0, 0, 3, 0, 0, 1, 0
SCD201030, 2, 0, 0, 1, 0, 0, 5.5, 0
SCD201231, 1, 0, 0, 1, 0, 0, 0, 0
SCD210129, 1, 0, 0, 1, 0, 0, 0, 0
SCD210226, 1, 0, 0, 1, 0, 0, 0, 0
SND200317, 83, 63, 61500000, 0, 11, 656000, 11, 0
SND200318, 425, 233, 170854429.75, 11, 24, 495915, 6, 0
SND200319, 14, 8, 2544100, 2, 2, 229260, 3, 0
SND200320, 2, 1, 316000, 0, 0, 0, 4, 0
SND200323, 8, 4, 764978.75, 0, 0, 76742.5, 1, 0
SND200324, 4, 2, 1530000, 1, 0, 765000, 10, 0
SND200327, 10, 5, 465845, 0, 0, 78375, 1, 0
SND200331, 2, 1, 76925, 0, 0, 0, 1, 0
SND200401, 2, 1, 154650, 0, 0, 0, 2, 0
SND200402, 16, 8, 703790, 0, 0, 78550, 1, 0
SND200409, 4, 2, 844092.5, 0, 0, 422046.25, 5.5, 0
SND200415, 98, 53, 34818745, 8, 11, 462000, 7, 0
SND200416, 3, 2, 1872606.8, 1, 0, 936303.4, 14, 0
SND200417, 4, 2, 937050, 0, 0, 468525, 6, 0
SND200423, 3, 2, 1872726.8, 1, 0, 936363.4, 14, 0
SND200424, 2, 1, 779414.5, 0, 0, 0, 30, 0
SND200427, 2, 1, 779435.5, 0, 0, 0, 30, 0
SND200428, 2, 1, 76575, 0, 0, 0, 1, 0
SND200429, 2, 1, 312320, 0, 0, 0, 4, 0
SND200505, 2, 1, 236400, 0, 0, 0, 3, 0
SND200507, 2, 1, 77150, 0, 0, 0, 1, 0
SND200518, 2, 1, 77187.5, 1, 0, 0, 1, 0
SND200520, 109, 51, 45080528.75, 4, 0, 458968.5, 8, 0
SND200527, 2, 1, 76575, 0, 0, 0, 1, 0
SND200528, 8, 4, 1637220, 0, 1, 469380, 6, 0
SND200603, 2, 1, 1545735, 1, 0, 0, 40, 0
SND200605, 4, 2, 608960, 0, 0, 304480, 4, 0
SND200610, 4, 2, 230183.3, 0, 0, 115091.65, 1.5, 0
SND200612, 19, 11, 5030067.5, 2, 0, 312800, 4, 0
SND200615, 2, 1, 754200, 0, 0, 0, 9, 0
SND200616, 3459, 1128, 164845412, 1532, 1048, 77900, 1, 0
SND200617, 158, 76, 56022059.1, 2, 0, 232323.75, 3, 0
SND200624, 2, 1, 76575, 0, 0, 0, 1, 0
SND200715, 94, 47, 21143137.3, 0, 0, 153781.4, 2, 0
SND200916, 2, 1, 77025, 0, 0, 0, 1, 0
SND201216, 15, 7, 4471220, 0, 0, 461310, 6, 0
SND210120, 4, 2, 1495175, 0, 0, 747587.5, 9.5, 0
SND210217, 4, 2, 1022000, 0, 0, 511000, 6.5, 0
SND210317, 4, 2, 546550, 0, 0, 273275, 3.5, 0
SNE200318, 19, 9, 5713996.15, 0, 0, 413346.3, 6, 0
SNE200403, 4, 2, 209800, 0, 0, 104900, 1.5, 0
SNE200415, 6, 3, 1712770.1, 0, 0, 344138.25, 5, 0
SNE200511, 2, 1, 137150, 0, 0, 0, 2, 0
SNE200514, 2, 1, 68550, 0, 0, 0, 1, 0
SNE200521, 2, 1, 68550, 0, 0, 0, 1, 0
SNE200616, 17, 8, 687766.25, 0, 0, 68695, 1, 0
SNE200617, 2, 1, 71250, 0, 0, 0, 1, 0
SNE200819, 2, 1, 71250, 0, 0, 0, 1, 0
SNE201021, 2, 1, 71250, 0, 0, 0, 1, 0
SRD200331, 1, 0, 0, 1, 0, 0, 0, 0
SRD200430, 12, 3, 62850, 5, 4, 20950, 1, 0
SRD200529, 3, 0, 0, 3, 4, 0, 1, 0
SRD200630, 1, 0, 0, 1, 0, 0, 0, 0
SRD200731, 1, 0, 0, 1, 0, 0, 0, 0
SRD200828, 1, 0, 0, 0, 0, 0, 0, 0
SRD200930, 1, 0, 0, 0, 0, 0, 0, 0
SRD201030, 1, 0, 0, 0, 0, 0, 0, 0
SRD201130, 1, 0, 0, 0, 0, 0, 0, 0
SRD201231, 1, 0, 0, 0, 0, 0, 0, 0
SRD210129, 1, 0, 0, 0, 0, 0, 0, 0
SRD210226, 1, 0, 0, 0, 0, 0, 0, 0
SRD210331, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200317, 238, 162, 234251950, 8, 40, 993250, 25, 0
ZSD200318, 997, 545, 1061837288.25, 28, 68, 772800, 20, 0
ZSD200319, 44, 23, 29943860, 6, 7, 1070300, 27, 0
ZSD200320, 18, 9, 3246804.5, 0, 0, 240187.5, 5, 0
ZSD200323, 4, 2, 96951, 1, 2, 48475.5, 1, 0
ZSD200324, 6, 3, 4134990, 0, 0, 1946000, 40, 0
ZSD200327, 2, 1, 1451437.5, 0, 2, 0, 30, 0
ZSD200330, 2, 1, 0, 0, 0, 0, 2, 0
ZSD200331, 7, 4, 2531410, 0, 0, 509343.75, 16, 0
ZSD200401, 2, 1, 96737.5, 0, 0, 0, 2, 0
ZSD200401_1950P, 2, 1, 15000, 0, 0, 0, 10, 0
ZSD200402, 20, 10, 3186996, 0, 0, 289599, 6, 0
ZSD200403, 10, 5, 5172676, 2, 3, 1209156.25, 25, 0
ZSD200406, 40, 18, 72720034.75, 2, 2, 2414062.5, 50, 0
ZSD200408, 2, 1, 48500, 1, 0, 0, 1, 0
ZSD200409, 2, 1, 48337.5, 2, 2, 0, 10, 0
ZSD200414, 6, 3, 242952.5, 2, 2, 96415, 2, 0
ZSD200415, 483, 253, 288728302.25, 19, 40, 242968.75, 1, 0
ZSD200416, 30, 14, 1654200, 0, 0, 48775, 1, 0
ZSD200417, 2, 1, 48342, 0, 0, 0, 1, 0
ZSD200421, 2, 1, 194450, 0, 0, 0, 4, 0
ZSD200422, 9, 4, 10817590.5, 0, 0, 2703366.375, 110, 0
ZSD200424, 3, 1, 0, 0, 0, 0, 5, 0
ZSD200427, 10, 5, 340170.5, 0, 0, 72847.75, 2, 0
ZSD200428, 4, 2, 97278, 1, 0, 48639, 1, 0
ZSD200430, 2, 1, 48393, 2, 0, 0, 12.5, 0
ZSD200505, 12, 6, 1355905, 2, 0, 290490, 6, 0
ZSD200506, 4, 2, 96851.5, 0, 0, 48425.75, 1, 0
ZSD200507, 4, 2, 147055.25, 0, 0, 73527.625, 1.5, 0
ZSD200511, 6, 3, 2539391.5, 1, 0, 48550, 1.5, 0
ZSD200512, 6, 3, 437157.25, 1, 0, 193305, 4, 0
ZSD200513, 4, 2, 1294550.25, 1, 0, 647275.125, 1, 0
ZSD200514, 6, 3, 145678.25, 4, 0, 48467.25, 1, 0
ZSD200518, 10, 5, 1376110, 1, 0, 247500, 5, 0
ZSD200519, 10, 5, 485425.5, 1, 0, 96715, 2, 0
ZSD200520, 1292, 647, 821957652, 21, 17, 98118.75, 1, 0
ZSD200521, 44, 22, 1413431.25, 0, 0, 48703.75, 1, 0
ZSD200526, 74, 34, 43505498.75, 2, 0, 49253.75, 1, 0
ZSD200527, 21, 10, 8826475, 0, 0, 436387.5, 13, 0
ZSD200528, 21, 10, 5189028.75, 1, 0, 218208.375, 4, 0
ZSD200602, 6, 3, 19598000, 1, 0, 9702000, 200, 0
ZSD200603, 26, 13, 1027931.25, 2, 0, 49131.25, 1, 0
ZSD200603_1600P, 2, 1, 24000, 0, 0, 0, 80, 0
ZSD200603_1800P, 4, 2, 222900, 0, 0, 111450, 100, 0
ZSD200603_2200C, 2, 1, 40000, 0, 0, 0, 80, 0
ZSD200603_2800P, 2, 0, 0, 0, 0, 0, 100, 0
ZSD200604, 14, 7, 2149463.75, 3, 0, 194070, 4, 0
ZSD200605, 124, 62, 65718798.75, 5, 2, 489062.5, 10, 0
ZSD200609, 42, 21, 31132855.75, 1, 0, 487250, 10, 0
ZSD200610, 72, 36, 31694712, 2, 0, 73321.125, 1.5, 0
ZSD200611, 50, 25, 6552595.75, 1, 0, 49012.5, 1, 0
ZSD200612, 167, 82, 69521903.5, 3, 3, 299051.25, 6, 0
ZSD200616, 46076, 16475, 1818765209.75, 19179, 7506, 48875, 1, 0
ZSD200617, 3150, 1567, 1174084943.5, 26, 28, 49225, 1, 0
ZSD200715, 5206, 254, 213827513.5, 4703, 10, 96987.5, 1, 0
ZSD200819, 4880, 91, 93475391, 4698, 3, 49381.25, 1, 0
ZSD200916, 203, 101, 39299856.75, 0, 1, 49006.25, 1, 0
ZSD201021, 23, 12, 7916752.5, 1, 3, 462981.875, 12, 0
ZSD201104_2125P, 2, 1, 137500, 0, 0, 0, 20, 0
ZSD201118, 170, 85, 20559592.25, 1, 1, 49168.75, 1, 0
ZSD201216, 198, 99, 76681752.5, 5, 2, 49275, 1, 0
ZSD210120, 12, 6, 5569317.5, 0, 0, 518981.25, 10.5, 0
ZSD210217, 10, 5, 7992287.5, 0, 0, 49562.5, 1, 0
ZSD210317, 8, 4, 1523731.25, 0, 0, 49643.75, 1, 0
ZSD210421, 8, 4, 1476881.25, 0, 0, 49718.75, 1, 0
ZSD210721, 2, 1, 98925, 0, 0, 0, 2, 0
ZSE200318, 26, 13, 2733500, 0, 0, 86850, 2, 0
ZSE200331, 10, 5, 216602.5, 0, 0, 43318.75, 1, 0
ZSE200402, 2, 1, 43500, 0, 0, 0, 1, 0
ZSE200409, 2, 1, 88350, 0, 0, 0, 2, 0
ZSE200415, 16, 8, 1783704.5, 0, 0, 87102.5, 2, 0
ZSE200430, 4, 2, 87181.25, 0, 0, 43590.625, 1, 0
ZSE200520, 4, 2, 130059.75, 0, 0, 65029.875, 1.5, 0
ZSE200617, 6, 3, 130318.5, 0, 0, 43468, 1, 0
ZSE200819, 3, 1, 43750, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 44100, 0, 0, 0, 1, 0
ZSS200318, 2, 1, 354071.25, 0, 0, 0, 9, 0
ZSS200415, 2, 1, 39499.25, 0, 0, 0, 1, 0
ZSS200916, 2, 1, 39680, 0, 0, 0, 1, 0
ZSS201216, 2, 1, 39339.25, 0, 0, 0, 1, 0
ZSY200318, 2, 1, 119100000, 0, 0, 0, 20, 0
ZSY200415, 2, 1, 119146000, 0, 0, 0, 20, 0
