Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200715, 865, 431, 508407993.75, 22, 14, 171200, 2, 0
PBD200819, 1946, 126, 75135323.75, 1713, 4, 85472, 1, 0
PBD200916, 1904, 97, 86405321.75, 1710, 2, 171255, 1, 0
PBD201021, 32, 16, 22925334.5, 2, 6, 438337.5, 13.5, 0
PBD201118, 30, 15, 9386941.75, 0, 2, 191727.75, 5, 0
PBD201216, 53, 24, 17646743, 2, 3, 430377.5, 10, 0
PBD210120, 10, 5, 7091950, 0, 0, 85450, 2, 0
PBD210217, 6, 3, 256650, 0, 0, 85550, 2, 0
PBD210317, 6, 3, 513900, 0, 0, 171300, 4, 0
PBD210915, 4, 2, 348950, 0, 0, 174475, 4, 0
PBE200416, 2, 1, 153685, 0, 0, 0, 4, 0
PBE200520, 2, 1, 38589.25, 0, 0, 0, 1, 0
PBE200602, 2, 1, 781180, 0, 0, 0, 20, 0
PBE200714, 2, 1, 155015, 0, 0, 0, 4, 0
PBE200715, 6, 3, 581455.5, 0, 0, 78775, 2, 0
PBE200804, 2, 1, 781775, 0, 0, 0, 20, 0
PBE200819, 2, 1, 38995.75, 0, 0, 0, 1, 0
PBE200916, 2, 1, 38995.75, 0, 0, 0, 1, 0
PBE201021, 2, 1, 38995.75, 0, 0, 0, 1, 0
PBS200617, 2, 1, 33869, 0, 0, 0, 1, 0
SCD200430, 31, 13, 88100, 8, 6, 5060, 5, 0
SCD200529, 132, 58, 599280, 18, 15, 13325, 5, 0
SCD200630, 75, 29, 1331125, 12, 6, 13700, 5, 0
SCD200731, 20, 3, 40800, 8, 1, 13600, 5, 0
SCD200828, 25, 6, 81600, 7, 7, 13600, 5, 0
SCD200930, 14, 0, 0, 8, 3, 0, 5, 0
SCD201030, 24, 6, 81600, 7, 3, 13600, 5, 0
SCD201130, 25, 9, 73380, 6, 6, 2720, 1, 0
SCD201231, 8, 0, 0, 6, 6, 0, 1, 0
SCD210129, 9, 0, 0, 6, 6, 0, 1, 0
SCD210226, 8, 0, 0, 5, 0, 0, 1, 0
SCD210331, 15, 3, 8100, 5, 0, 2700, 1, 0
SCD210430, 13, 3, 8100, 3, 0, 2700, 1, 0
SCD210528, 10, 3, 8100, 0, 3, 2700, 1, 0
SND200415, 288, 180, 225071195, 15, 55, 682695, 16, 0
SND200416, 271, 178, 130434732.25, 30, 69, 455040, 1, 0
SND200417, 15, 10, 3564610, 2, 6, 388937.5, 5, 0
SND200420, 2, 1, 154200, 0, 0, 0, 2, 0
SND200423, 4, 2, 6320720, 0, 0, 3160360, 41, 0
SND200427, 2, 1, 77310, 0, 0, 0, 1, 0
SND200428, 2, 1, 77200, 0, 0, 0, 1, 0
SND200430, 11, 7, 7938650, 1, 1, 770750, 10, 0
SND200505, 2, 1, 77350, 0, 0, 0, 5.5, 0
SND200518, 2, 1, 77040, 1, 0, 0, 1, 0
SND200520, 116, 58, 82957040, 16, 12, 1034012.5, 10, 0
SND200526, 6, 3, 1250850, 0, 0, 416950, 5, 0
SND200610, 6, 3, 306410, 0, 0, 76265, 1, 0
SND200615, 4, 2, 994725, 0, 0, 497362.5, 6.5, 0
SND200617, 242, 140, 229418630, 11, 18, 766250, 1, 0
SND200619, 4, 2, 841865, 1, 0, 420932.5, 10, 0
SND200624, 2, 1, 302100, 0, 0, 0, 4, 0
SND200625, 4, 2, 610800, 0, 0, 305400, 4, 0
SND200626, 6, 3, 614672.6, 2, 0, 154626.3, 2, 0
SND200630, 12, 6, 1524490, 1, 0, 304162.5, 4, 0
SND200701, 2, 1, 305440, 1, 1, 0, 4, 0
SND200702, 6, 3, 1295400, 2, 0, 305400, 3.5, 0
SND200703, 8, 4, 762015, 2, 0, 189648.75, 1, 0
SND200708, 2, 1, 763600, 1, 0, 0, 10, 0
SND200709, 27, 15, 6659640, 0, 0, 154580, 2, 0
SND200714, 3859, 675, 109698621.15, 2584, 3166, 77000, 1, 0
SND200715, 187, 121, 146923613.45, 7, 15, 768250, 1, 0
SND200819, 57, 48, 82143425, 5, 19, 1534500, 25, 0
SND200916, 65, 45, 157836835, 5, 20, 1495827.5, 27.5, 0
SND201216, 23, 18, 14606950, 3, 1, 760250, 10, 0
SNE200415, 8, 3, 1047914.25, 0, 0, 349304.75, 5, 0
SNE200416, 2, 1, 140700, 0, 0, 0, 2, 0
SNE200520, 2, 1, 69726, 0, 0, 0, 1, 0
SNE200602, 2, 1, 70218.6, 0, 0, 0, 1, 0
SNE200615, 4, 2, 208800, 0, 0, 104400, 1.5, 0
SNE200702, 2, 1, 70063.7, 0, 0, 0, 1, 0
SNE200715, 2, 1, 488764.5, 0, 0, 0, 7, 0
SNE210302, 4, 2, 138622.9, 0, 0, 69311.45, 1, 0
SRD200430, 40, 15, 442950, 4, 0, 20500, 5, 0
SRD200529, 40, 15, 264585, 6, 4, 21000, 5, 0
SRD200630, 16, 3, 63000, 6, 9, 21000, 5, 0
SRD200731, 8, 0, 0, 4, 4, 0, 1, 0
SRD200828, 4, 0, 0, 2, 4, 0, 1, 0
SRD200930, 5, 0, 0, 2, 4, 0, 1, 0
SRD201030, 5, 0, 0, 2, 0, 0, 1, 0
SRD201130, 7, 0, 0, 4, 3, 0, 1, 0
SRD201231, 7, 0, 0, 4, 2, 0, 1, 0
SRD210129, 6, 0, 0, 4, 0, 0, 1, 0
SRD210226, 6, 0, 0, 4, 0, 0, 1, 0
SRD210331, 7, 0, 0, 5, 0, 0, 1, 0
SRD210430, 10, 3, 12240, 2, 0, 4080, 1, 0
SRD210528, 9, 3, 12240, 1, 0, 4080, 1, 0
ZSD200415, 502, 330, 566530400, 7, 52, 659400, 18, 0
ZSD200416, 687, 461, 486944472.5, 45, 94, 424012.5, 2, 0
ZSD200417, 37, 25, 14371056, 2, 8, 286012.5, 6, 0
ZSD200420, 2, 1, 1920000, 0, 0, 0, 40, 0
ZSD200421, 8, 4, 10998432.5, 1, 0, 1317653.75, 27.5, 0
ZSD200422, 15, 8, 10023105, 8, 8, 691650, 10, 0
ZSD200423, 8, 4, 813202.25, 0, 0, 71710.625, 1.5, 0
ZSD200424, 4, 2, 4432421.25, 0, 0, 2216210.625, 46.5, 0
ZSD200427, 14, 9, 6629288.75, 0, 2, 381650, 8, 0
ZSD200428, 7, 3, 5159675, 0, 0, 190775, 4, 0
ZSD200429, 4, 2, 7886951.25, 0, 0, 3943475.625, 30, 0
ZSD200430, 20, 10, 8940525, 0, 0, 119368.75, 2.5, 0
ZSD200505, 20, 12, 11413365.5, 0, 1, 788974.25, 16.5, 0
ZSD200506, 13, 6, 2618320, 1, 1, 332834.25, 7, 0
ZSD200507, 7, 4, 8596825, 2, 0, 1912490, 34, 0
ZSD200511, 6, 3, 1772000, 2, 0, 768000, 16, 0
ZSD200512, 4, 2, 7229681.25, 0, 0, 3614840.625, 150, 0
ZSD200513, 4, 2, 478000, 1, 0, 239000, 5, 0
ZSD200518, 9, 5, 23967525, 5, 3, 2396262.5, 75, 0
ZSD200519, 4, 2, 2116983, 2, 2, 1058491.5, 22, 0
ZSD200520, 1905, 972, 1200292649.5, 40, 85, 143512.5, 1, 0
ZSD200521, 6, 3, 38582000, 1, 0, 19099000, 400, 0
ZSD200526, 4, 2, 622850, 9, 4, 311425, 10, 0
ZSD200601, 2, 1, 5302000, 0, 0, 0, 110, 0
ZSD200602, 4, 2, 575760, 0, 0, 287880, 8, 0
ZSD200603, 2, 1, 48125, 1, 0, 0, 1, 0
ZSD200609, 8, 4, 6515625, 1, 0, 581500, 16, 0
ZSD200611, 2, 1, 192338, 1, 0, 0, 4.5, 0
ZSD200615, 5, 2, 482750, 0, 0, 241375, 5, 0
ZSD200616, 6, 3, 1348188, 0, 0, 385000, 12, 0
ZSD200617, 3366, 1707, 1743359063.5, 42, 156, 96187.5, 2, 0
ZSD200618, 4, 2, 1930500, 0, 0, 965250, 20, 0
ZSD200619, 6, 3, 1730300, 2, 0, 383400, 14, 0
ZSD200623, 4, 2, 816000, 3, 0, 408000, 10, 0
ZSD200624, 4, 2, 3545247.5, 0, 0, 1772623.75, 37, 0
ZSD200626, 4, 2, 479927, 1, 2, 239963.5, 19.5, 0
ZSD200630, 9, 4, 11197880, 0, 0, 720565, 20, 0
ZSD200701, 14, 7, 3710597.5, 0, 2, 289500, 20, 0
ZSD200702, 10, 5, 6971556.75, 1, 0, 527931.25, 11, 0
ZSD200706, 11, 5, 1452150, 2, 0, 192300, 4, 0
ZSD200707, 18, 9, 6490550, 3, 0, 289837.5, 6, 0
ZSD200708, 27, 13, 12594456.25, 3, 0, 486625, 10, 0
ZSD200709, 38, 19, 13425543.75, 3, 0, 192300, 5.5, 0
ZSD200714, 34296, 12022, 1103001851.5, 14425, 7003, 48187.5, 1, 0
ZSD200715, 2191, 1107, 1866411703.5, 54, 120, 192440, 2, 0
ZSD200819, 3525, 210, 177101726.25, 3129, 2, 96300, 1, 0
ZSD200916, 3688, 277, 326092860.25, 3149, 5, 48662.5, 1, 0
ZSD201021, 66, 32, 154853158.25, 5, 5, 1332031.25, 45, 0
ZSD201118, 325, 166, 370762532.25, 7, 16, 994815.625, 25, 0
ZSD201216, 382, 194, 286391109.25, 6, 6, 48792.5, 1, 0
ZSD210120, 34, 17, 34116248.75, 2, 1, 1095468.75, 24, 0
ZSD210217, 6, 3, 8049400, 0, 0, 3902500, 80, 0
ZSD210317, 4, 2, 389968.75, 0, 0, 194984.375, 5, 0
ZSD210421, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD210505, 2, 1, 197000, 0, 0, 0, 4, 0
ZSD210519, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD210616, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD210721, 5, 2, 340950, 0, 0, 170475, 5, 0
ZSD210818, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD210915, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD211020, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD211117, 2, 1, 243400, 0, 0, 0, 5, 0
ZSD211215, 8, 4, 37134025, 1, 0, 12296875, 200, 0
ZSE200415, 8, 4, 824246, 0, 0, 260269.5, 6, 0
ZSE200520, 4, 2, 174429.5, 0, 0, 87214.75, 2, 0
ZSE200602, 2, 1, 87050, 0, 0, 0, 2, 0
ZSE200617, 2, 1, 43693, 0, 0, 0, 1, 0
ZSE200714, 2, 1, 43726, 0, 0, 0, 1, 0
ZSE200715, 6, 3, 219182.25, 0, 0, 44017.5, 1, 0
ZSE201118, 4, 2, 174650, 0, 0, 87325, 2, 0
