Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD211020, 2, 1, 53106.25, 1, 0, 0, 1, 0
PBD211117, 8, 4, 4086714, 2, 0, 1326750, 25, 0
PBD211215, 26, 13, 16208118.75, 2, 3, 1062275, 20, 0
PBD220216, 2, 1, 319687.5, 0, 0, 0, 6, 0
PBD220316, 2, 1, 319987.5, 0, 0, 0, 6, 0
PBD220518, 4, 2, 425400, 0, 0, 212700, 4, 0
PBD220615, 4, 2, 1068875, 1, 2, 534437.5, 10, 0
PBE210219, 6, 3, 434508.5, 0, 0, 173753, 4, 0
PBE210302, 2, 1, 43575, 0, 0, 0, 1, 0
PBE210317, 6, 3, 261741, 0, 0, 43769, 1, 0
PBE210517, 6, 3, 435447, 0, 0, 174305, 4, 0
PBS210226, 2, 1, 37996.5, 0, 0, 0, 1, 0
PBS210318, 2, 1, 75664, 0, 0, 0, 2, 0
PBS210517, 2, 1, 38127.25, 0, 0, 0, 1, 0
SCD210226, 24, 10, 8290970, 29, 28, 4185, 1, 0
SCD210331, 46, 21, 95865, 141, 67, 4570, 1, 0
SCD210430, 18, 5, 309400, 33, 20, 100100, 1, 0
SCD210528, 22, 8, 47040, 39, 20, 4650, 1, 0
SCD210630, 15, 3, 13650, 44, 26, 4550, 1, 0
SCD210730, 15, 6, 65160, 26, 11, 4560, 1, 0
SCD210831, 5, 0, 0, 4, 8, 0, 1, 0
SCD210930, 29, 0, 0, 28, 19, 0, 1, 0
SCD211029, 40, 12, 51540, 20, 39, 4295, 1, 0
SCD211130, 22, 0, 0, 22, 12, 0, 1, 0
SCD211231, 29, 3, 12450, 23, 20, 4150, 1, 0
SCD220131, 24, 0, 0, 24, 13, 0, 1, 0
SCD220228, 20, 0, 0, 20, 10, 0, 1, 0
SCD220331, 23, 0, 0, 23, 11, 0, 1, 0
SND210218, 192, 116, 72450800, 27, 57, 416400, 5, 0
SND210219, 338, 193, 100488170.05, 72, 104, 277100, 1, 0
SND210222, 8, 4, 954890, 6, 0, 209195, 2.5, 0
SND210223, 6, 3, 683345, 8, 5, 141050, 2, 0
SND210224, 4, 2, 262425, 0, 8, 131212.5, 1, 0
SND210225, 8, 4, 790549.95, 1, 5, 198375, 1.5, 0
SND210226, 23, 13, 5144930.1, 3, 10, 195500.025, 2, 0
SND210301, 13, 8, 4028125, 3, 8, 194887.5, 2, 0
SND210302, 11, 6, 1160125, 5, 16, 129312.5, 1, 0
SND210303, 4, 2, 265810, 1, 0, 132905, 1, 0
SND210305, 2, 1, 0, 0, 0, 0, 5, 0
SND210308, 6, 3, 762330, 2, 2, 126955, 1, 0
SND210309, 6, 3, 759275, 2, 7, 253050, 3, 0
SND210310, 4, 2, 252810, 4, 6, 126405, 2, 0
SND210311, 27, 16, 3673850, 6, 8, 127025, 2, 0
SND210316, 2, 1, 626500, 0, 4, 0, 5, 0
SND210317, 294, 165, 69731363.95, 41, 70, 250800, 1, 0
SND210319, 2, 1, 380835, 0, 0, 0, 3, 0
SND210323, 4, 2, 262771.45, 1, 4, 131385.725, 1, 0
SND210324, 2, 1, 1250571.5, 1, 2, 0, 10, 0
SND210329, 2, 1, 123950, 1, 2, 0, 10, 0
SND210330, 2, 1, 374325, 2, 11, 0, 4.5, 0
SND210406, 10, 5, 1366655, 2, 6, 124620, 3, 0
SND210407, 21, 10, 5688525, 0, 2, 617695, 8, 0
SND210408, 11, 5, 1236120, 1, 0, 247200, 2, 0
SND210412, 6, 3, 869895, 2, 2, 125125, 3, 0
SND210416, 2, 1, 373560, 0, 0, 0, 3, 0
SND210419, 8, 4, 1965525, 2, 0, 613475, 5, 0
SND210420, 28, 13, 7545740, 2, 0, 370995, 3, 0
SND210421, 123, 71, 45866361.5, 21, 26, 249590, 1, 0
SND210422, 8, 4, 2700480, 1, 2, 735390, 6, 0
SND210426, 10, 5, 2937460, 0, 0, 733890, 6, 0
SND210427, 2, 1, 489240, 2, 2, 0, 4, 0
SND210428, 4, 2, 738170, 1, 0, 369085, 4, 0
SND210429, 4, 2, 611990, 0, 2, 305995, 2.5, 0
SND210430, 9, 5, 2083210, 0, 5, 490800, 4, 0
SND210505, 2, 1, 609675, 0, 2, 0, 5, 0
SND210507, 2, 1, 122950, 1, 1, 0, 7.5, 0
SND210510, 2, 1, 613375, 1, 0, 0, 5, 0
SND210511, 3, 2, 975280, 1, 2, 487640, 4.5, 0
SND210512, 7, 4, 2197900, 1, 2, 487640, 4, 0
SND210514, 4, 2, 489900, 0, 0, 244950, 2, 0
SND210517, 4582, 593, 104224745, 3542, 3704, 122850, 1, 0
SND210519, 190, 104, 47679537.9, 34, 68, 245590, 1, 0
SND210616, 156, 80, 39956671.15, 15, 34, 122020, 2, 0
SND210728, 2, 1, 474650, 0, 0, 0, 4, 0
SND211215, 10, 5, 4758400, 0, 0, 1126000, 10, 0
SNE210218, 12, 6, 6759572.6, 0, 0, 1256521.75, 11, 0
SNE210219, 8, 4, 4173248.95, 0, 0, 1168810.5, 10, 0
SNE210222, 2, 1, 1181750, 0, 0, 0, 10, 0
SNE210309, 4, 2, 328000.25, 0, 0, 164000.125, 1.5, 0
SNE210317, 10, 5, 1417288.8, 0, 0, 223456.3, 2, 0
SNE210421, 2, 1, 101536.5, 0, 0, 0, 1, 0
SNE210616, 4, 2, 827297.6, 0, 0, 413648.8, 4, 0
SRD210226, 28, 13, 127880, 22, 19, 6110, 1, 0
SRD210331, 61, 27, 554345, 87, 42, 6375, 1, 0
SRD210430, 17, 4, 25310, 25, 17, 6327.5, 1, 0
SRD210528, 23, 6, 149200, 22, 13, 6320, 1, 0
SRD210630, 4, 0, 0, 20, 16, 0, 1, 0
SRD210730, 6, 0, 0, 24, 11, 0, 1, 0
SRD210831, 4, 0, 0, 4, 7, 0, 1, 0
SRD210930, 24, 0, 0, 24, 27, 0, 1, 0
SRD211029, 33, 2, 11940, 29, 40, 5970, 1, 0
SRD211130, 24, 0, 0, 24, 40, 0, 1, 0
SRD211231, 28, 0, 0, 28, 30, 0, 1, 0
SRD220131, 34, 0, 0, 34, 37, 0, 1, 0
SRD220228, 30, 0, 0, 30, 41, 0, 1, 0
SRD220331, 26, 0, 0, 26, 40, 0, 1, 0
ZSD210218, 174, 135, 397690425, 8, 29, 1339025, 24.5, 0
ZSD210219, 410, 272, 293509006.5, 60, 57, 492541.875, 2, 0
ZSD210222, 15, 8, 4766042.5, 4, 0, 281682.5, 12, 0
ZSD210223, 6, 3, 631660.5, 0, 0, 210975, 3, 0
ZSD210224, 2, 1, 281533, 0, 0, 0, 4, 0
ZSD210225, 8, 4, 490630, 0, 0, 105572.25, 1.5, 0
ZSD210226, 20, 10, 2526886.75, 2, 0, 350625, 5, 0
ZSD210301, 4, 2, 349509, 0, 0, 174754.5, 2.5, 0
ZSD210302, 18, 9, 8113192.5, 1, 4, 629707.5, 9, 0
ZSD210303, 4, 2, 422137.5, 0, 0, 211068.75, 3, 0
ZSD210303_2700P, 8, 4, 55200, 0, 0, 13300, 44, 0
ZSD210303_2750P, 8, 4, 197140, 0, 0, 48910, 62.5, 0
ZSD210303_2800C, 6, 3, 245200, 0, 0, 120975, 100, 0
ZSD210303_2800P, 8, 4, 548225, 0, 0, 136900, 100, 0
ZSD210303_2825C, 10, 5, 26550, 0, 0, 7400, 8, 0
ZSD210303_2850C, 9, 4, 207537.5, 0, 0, 52031.25, 50, 0
ZSD210303_2850P, 9, 4, 343787.5, 0, 0, 86406.25, 50, 0
ZSD210303_2875C, 10, 5, 59025, 0, 0, 15875, 20, 0
ZSD210303_2900C, 12, 6, 39943.75, 0, 0, 6662.5, 15, 0
ZSD210303_2950C, 22, 11, 368412.5, 0, 0, 5437.5, 25, 0
ZSD210303_3150C, 10, 5, 42000, 0, 0, 2450, 70, 0
ZSD210310, 6, 3, 6053562.5, 1, 0, 1758906.25, 36, 0
ZSD210317, 1102, 534, 693191968, 54, 16, 209250, 2, 0
ZSD210330, 4, 2, 422812.5, 0, 0, 211406.25, 3, 0
ZSD210406, 6, 3, 984262.5, 0, 0, 282325, 4, 0
ZSD210407_2800C, 4, 2, 76792.5, 0, 0, 38396.25, 15, 0
ZSD210407_2800P, 5, 2, 71355, 0, 0, 35677.5, 15, 0
ZSD210414, 2, 1, 280050, 0, 0, 0, 4, 0
ZSD210421, 944, 475, 437447065.5, 49, 11, 70687.5, 1, 0
ZSD210426, 2, 1, 211978.5, 1, 0, 0, 3, 0
ZSD210427, 2, 1, 70043.75, 0, 0, 0, 1, 0
ZSD210428, 6, 3, 1694090, 0, 0, 494156.25, 7, 0
ZSD210429, 4, 2, 703045, 3, 0, 351522.5, 9, 0
ZSD210430, 12, 6, 11363707.5, 4, 0, 1824387.5, 26, 0
ZSD210504, 6, 3, 2180242.5, 1, 0, 633046.5, 15, 0
ZSD210505, 4, 2, 846258, 0, 0, 423129, 10, 0
ZSD210507, 8, 4, 2886762.5, 2, 0, 669341.25, 10, 0
ZSD210510, 14, 7, 5353789, 1, 3, 706700, 14, 0
ZSD210511, 18, 9, 6823095, 1, 0, 351875, 9.5, 0
ZSD210512, 16, 8, 913787.5, 1, 3, 70643.75, 1, 0
ZSD210514, 30, 16, 26036796.5, 1, 0, 105590.625, 1.5, 0
ZSD210517, 34582, 9516, 1210875390.5, 18871, 3039, 70612.5, 1, 0
ZSD210519, 1381, 705, 768426756.75, 57, 16, 140730, 2, 0
ZSD210526, 4, 2, 566025, 0, 0, 283012.5, 4, 0
ZSD210602, 2, 1, 70375, 0, 0, 0, 1, 0
ZSD210616, 4598, 669, 337910308.5, 3262, 10, 70933.75, 1, 0
ZSD210721, 3431, 90, 123135644.5, 3263, 9, 141232.5, 1, 0
ZSD210818, 68, 31, 7706122, 2, 2, 71191.25, 2, 0
ZSD210915, 107, 52, 59996392.25, 10, 3, 71035, 1, 0
ZSD211020, 19, 9, 4810466.25, 6, 6, 70847.5, 15, 0
ZSD211117, 35, 17, 31266117.5, 0, 11, 567180, 9, 0
ZSD211215, 141, 75, 60870057, 23, 20, 71353.75, 10, 0
ZSD220119, 6, 3, 7229462.5, 3, 2, 1840637.5, 26, 0
ZSD220216, 4, 2, 4612993.75, 0, 0, 2306496.875, 32.5, 0
ZSD220316, 8, 6, 10261400, 3, 3, 1592512.5, 40, 0
ZSD220615, 16, 10, 17031537.5, 4, 4, 1134400, 32.5, 0
ZSD221221, 15, 9, 7737237.5, 3, 5, 703187.5, 20, 0
ZSE210226, 4, 2, 116675, 0, 0, 58337.5, 1, 0
ZSE210317, 4, 2, 292403, 0, 0, 146201.5, 2.5, 0
ZSE210421, 2, 1, 582750, 0, 0, 0, 10, 0
ZSE210426, 2, 1, 58393.75, 0, 0, 0, 1, 0
ZSE210517, 4, 2, 292900, 0, 0, 146450, 2.5, 0
ZSE210519, 4, 2, 233950, 0, 0, 116975, 2, 0
ZSE210721, 2, 1, 116750, 0, 0, 0, 2, 0
ZSY210915, 2, 1, 7499225, 0, 0, 0, 1, 0
