Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210202, 11:30:00, 1, , , 6709.15742400000, 28/10/2020 13:05:00, 167728.935600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.830000
SND201216, 15:30:00, 3, , , 17980.00000000000, 28/10/2020 16:09:26, 2247500.000000, Continuous auction order book, , ELECTRONIC, CP: 17944.000000
NID201125, 11:30:00, 1, , , 15725.00000000000, 28/10/2020 13:15:00, 471750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15709.860000
NID210106, 09:30:00, 1, , , 16125.00000000000, 28/10/2020 10:12:00, 96750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15729.170000
PBD210106, 13:30:00, 1, , , 1782.00000000000, 28/10/2020 13:35:00, 89100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.300000
SND210127, 11:30:00, 1, , , 18072.00000000000, 28/10/2020 11:48:00, 90360.000000, Voice, , VOICE, CP: 17930.000000
ZSD210127, 15:30:00, 1, , , 2528.61000000000, 28/10/2020 15:50:00, 63215.250000, Voice, , VOICE, CP: 2528.860000
CAD210303_6000P, 11:30:00, 1, , , 92.66000000000, 28/10/2020 12:22:00, 231650.000000, Voice, , VOICE
PBD201030, 13:30:00, 1, 1764.25000000000, 529275.000000
PBD201030, 11:30:00, 2, , , 1781.08000000000, 28/10/2020 11:40:33, 890540.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.500000
PBD201030, 09:30:00, 3, , , 1780.90000000000, 28/10/2020 09:38:28, 1424720.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.500000
SND201030, 13:30:00, 1, 17999.00000000000, 89995.000000
SND201030, 11:30:00, 2, , , 17995.00000000000, 28/10/2020 12:04:49, 899750.000000, Continuous auction order book, , ELECTRONIC, CP: 17934.000000
SND201030, 09:30:00, 3, , , 18240.75000000000, 28/10/2020 09:45:18, 1824075.000000, Continuous auction order book, , ELECTRONIC, CP: 17934.000000
CAD201120, 13:30:00, 1, , , 6697.34000000000, 28/10/2020 15:00:57, 502300.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.500000
CAD201120, 11:30:00, 2, 6597.67000000000, 1979301.000000
CAE201127, 09:30:00, 1, , , 6764.13360000000, 28/10/2020 10:43:00, 169103.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.700000
CAD201214, 13:30:00, 1, , , 6709.50000000000, 28/10/2020 13:35:00, 503212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.500000
NID210108, 13:30:00, 1, , , 15740.00000000000, 28/10/2020 13:56:00, 283320.000000, Voice, , VOICE, CP: 15730.000000
NID210108, 09:30:00, 3, 16131.00000000000, 2903580.000000
CAD210119, 13:30:00, 1, 6745.35000000000, 4891025.000000
CAD210119, 11:30:00, 2, , , 6748.20000000000, 28/10/2020 13:00:00, 1012230.000000, Voice, , VOICE, CP: 6748.000000
NID210128, 15:30:00, 2, , , 15903.93000000000, 28/10/2020 16:11:15, 954235.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15740.000000 / 15740.000000
NID210128, 13:30:00, 3, 16043.40000000000, 9626040.000000
AHE201216, 11:30:00, 1, , , 1811.61041400000, 28/10/2020 12:59:00, 90580.520700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.530000
AHS201216, 13:30:00, 1, , , 1812.33528600000, 28/10/2020 13:41:00, 45308.382150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1391.450000
AHD210616, 11:30:00, 1, , , 1832.50000000000, 28/10/2020 13:13:00, 45812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.250000
CAD210818, 15:30:00, 3, , , 6724.65000000000, 28/10/2020 17:11:00, 4202906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6761.500000
NID201216, 11:30:00, 1, , , 16129.63000000000, 28/10/2020 11:37:54, 96777.780000, Voice, , VOICE, 16110.000000 / 16130.000000
NID201216, 09:30:00, 2, , , 16144.00000000000, 28/10/2020 10:36:04, 968640.000000, Continuous auction order book, , ELECTRONIC, 16140.000000 / 16160.000000
ZSD210317, 15:30:00, 3, , , 2536.50000000000, 28/10/2020 15:46:29, 2980387.500000, Voice, , VOICE, CP: 2536.500000
AHD201103, 15:30:00, 3, , , 1800.00000000000, 28/10/2020 15:44:00, 1800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.710000
CAE201202, 11:30:00, 3, , , 6717.22560000000, 28/10/2020 13:21:00, 3526543.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5731.100000
AHD201104_1700P, 11:30:00, 1, , , 2.00000000000, 28/10/2020 11:44:09, 5000.000000, Voice, , VOICE
SND201118, 15:30:00, 1, , , 17945.00000000000, 28/10/2020 16:09:00, 269175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17939.000000
CAD201112, 11:30:00, 1, , , 6705.00000000000, 28/10/2020 12:57:46, 502875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.500000
NID210127, 11:30:00, 1, , , 16131.00000000000, 28/10/2020 11:35:00, 387144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
ZSD210127, 13:30:00, 1, , , 2528.86000000000, 28/10/2020 14:40:00, 63221.500000, Voice, , VOICE, CP: 2528.860000
CAD201030, 13:30:00, 1, 6694.35000000000, 334717.500000
CAD201030, 11:30:00, 2, , , 6788.20000000000, 28/10/2020 11:50:26, 1018230.000000, Continuous auction order book, , ELECTRONIC, 6696.500000 / 6701.000000
CAD201030, 09:30:00, 3, 6788.23000000000, 3733526.500000
CAD201202_7800C, 09:30:00, 1, , , 7.00000000000, 28/10/2020 10:26:00, 70000.000000, Voice, , VOICE
CAD201105, 11:30:00, 1, , , 6700.00000000000, 28/10/2020 12:09:30, 502500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6734.580000
ZSD201207, 09:30:00, 1, , , 2554.75000000000, 28/10/2020 11:24:00, 191606.250000, Voice, , VOICE, CP: 2522.100000
NID210112, 09:30:00, 1, , , 15905.57000000000, 28/10/2020 11:04:10, 95433.420000, Voice, , VOICE, CP: 15732.290000
AHD211020, 09:30:00, 1, , , 1860.25000000000, 28/10/2020 09:53:29, 697593.750000, Continuous auction order book, , ELECTRONIC, CP: 1849.750000
AHD211215, 15:30:00, 1, , , 1854.50000000000, 28/10/2020 15:43:44, 602712.500000, Voice, , VOICE, CP: 1859.250000
AHD211215, 11:30:00, 3, , , 1867.10000000000, 28/10/2020 11:56:00, 4667750.000000, Voice, , VOICE, CP: 1859.250000
CAD210217, 15:30:00, 1, , , 6746.50000000000, 28/10/2020 16:40:48, 168662.500000, Voice, , VOICE, 6757.500000 / 6721.000000
CAD210217, 11:30:00, 3, , , 5725.50000000000, 28/10/2020 12:00:00, 11451000.000000, Voice, , VOICE, 6750.500000 / 6756.000000
CAD221221, 15:30:00, 3, , , 6768.65000000000, 28/10/2020 16:03:00, 11845137.500000, Voice, , VOICE, CP: 6768.500000
NID210317, 15:30:00, 3, , , 16160.00000000000, 28/10/2020 16:46:00, 4169280.000000, Voice, , VOICE, CP: 15762.000000
NID210616, 15:30:00, 1, , , 15805.00000000000, 28/10/2020 18:23:00, 94830.000000, Voice, , VOICE, CP: 15807.000000
NID210616, 11:30:00, 3, , , 16159.00000000000, 28/10/2020 11:57:26, 2423850.000000, Continuous auction order book, , ELECTRONIC, CP: 15807.000000
NID220615, 15:30:00, 2, , , 15982.50000000000, 28/10/2020 17:00:00, 958950.000000, Continuous auction order book, , ELECTRONIC, CP: 15983.000000
PBD210120, 13:30:00, 1, 1780.58333333333, 1201893.750000
PBD210120, 11:30:00, 2, , , 1789.68000000000, 28/10/2020 13:07:00, 1118550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.000000
PBD210120, 09:30:00, 3, , , 1789.25000000000, 28/10/2020 10:18:05, 2236562.500000, Continuous auction order book, , ELECTRONIC, CP: 1794.000000
ZSD210721, 13:30:00, 3, , , 2549.50000000000, 28/10/2020 14:58:00, 1402225.000000, Voice, , VOICE, CP: 2549.500000
HCD201130, 13:30:00, 1, , , 518.00000000000, 28/10/2020 14:20:00, 5180.000000, Voice, , VOICE, 518.000000 / 12.500000
SRD210226, 15:30:00, 1, , , 457.00000000000, 28/10/2020 17:19:00, 4570.000000, Voice, , ELECTRONIC, 2.500000 / 6.000000
CAD201230, 09:30:00, 1, , , 6570.00000000000, 28/10/2020 11:00:00, 492750.000000, Voice, , VOICE, CP: 6740.420000
NID201030, 09:30:00, 1, , , 15602.70000000000, 28/10/2020 09:36:23, 280848.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16110.000000 / 0.000000
ZSD201030, 15:30:00, 2, , , 2522.30000000000, 28/10/2020 18:11:56, 1008920.000000, Voice, , VOICE, CP: 2519.750000
ZSD201030, 13:30:00, 3, 2522.75000000000, 8325075.000000
ZSD201105, 15:30:00, 1, , , 2527.33000000000, 28/10/2020 18:26:20, 568649.250000, Continuous auction order book, , ELECTRONIC, CP: 2520.300000
ZSD201105, 13:30:00, 2, , , 2506.33000000000, 28/10/2020 14:56:40, 1002532.000000, Continuous auction order book, , ELECTRONIC, CP: 2520.300000
CAD201109, 09:30:00, 1, , , 6755.00000000000, 28/10/2020 11:01:21, 168875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.880000
CAD201119, 11:30:00, 2, 6700.00000000000, 2345000.000000
ZSD201120, 13:30:00, 1, , , 2518.50000000000, 28/10/2020 14:25:00, 62962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2519.500000
CAD201204, 11:30:00, 3, , , 6710.00000000000, 28/10/2020 12:20:00, 2180750.000000, Voice, , VOICE, CP: 6739.710000
CAD210108, 09:30:00, 1, , , 6755.00000000000, 28/10/2020 11:23:00, 168875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.130000
AHD210112, 13:30:00, 1, , , 1810.25000000000, 28/10/2020 14:40:00, 181025.000000, Voice, , VOICE, CP: 1810.250000
AHD210106_1750P, 09:30:00, 1, , , 25.47000000000, 28/10/2020 09:38:00, 95512.500000, Voice, , VOICE
CAD210121, 15:30:00, 1, , , 6745.50000000000, 28/10/2020 16:00:00, 337275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 0.000000
CAD210121, 13:30:00, 2, 6745.55000000000, 1011832.500000
CAD210121, 11:30:00, 3, , , 6711.97000000000, 28/10/2020 12:34:00, 1342394.000000, Voice, , VOICE, CP: 6745.750000
NID210121, 11:30:00, 1, , , 15906.00000000000, 28/10/2020 11:36:48, 763488.000000, Voice, , VOICE, CP: 15733.000000
NID210121, 09:30:00, 2, , , 16160.00000000000, 28/10/2020 10:19:00, 969600.000000, Voice, , VOICE, CP: 15733.000000
ZSD210122, 09:30:00, 2, , , 2567.75000000000, 28/10/2020 10:19:00, 1155487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.140000
AHE210120, 09:30:00, 1, , , 1823.54850000000, 28/10/2020 10:08:00, 45588.712500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1537.470000
AHD210317, 15:30:00, 3, , , 1809.80000000000, 28/10/2020 15:32:26, 2262250.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
CAD210217, 15:30:00, 2, , , 6762.25000000000, 28/10/2020 16:16:18, 1014337.500000, Voice, , VOICE, 6757.000000 / 6725.000000
CAD210217, 13:30:00, 3, , , 6732.30000000000, 28/10/2020 13:37:00, 3366150.000000, Voice, , VOICE, 6744.000000 / 6735.500000
CAD210519, 09:30:00, 1, , , 6761.50000000000, 28/10/2020 11:17:04, 845187.500000, Continuous auction order book, , ELECTRONIC, CP: 6759.000000
NID201118, 13:30:00, 1, 15752.66666666666, 283548.000000
NID201118, 11:30:00, 2, , , 16113.33000000000, 28/10/2020 11:54:00, 1160159.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15711.000000
NID201118, 09:30:00, 3, 16115.25000000000, 2417287.500000
PBD201029, 11:30:00, 3, , , 1780.50000000000, 28/10/2020 11:40:33, 3561000.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.290000
AHD201030, 15:30:00, 1, , , 1790.00000000000, 28/10/2020 15:46:02, 447500.000000, Continuous auction order book, , ELECTRONIC, CP: 1797.000000
AHD201030, 13:30:00, 2, , , , , , , , , CP: 1797.000000
AHD201030, 11:30:00, 3, , , 1808.49000000000, 28/10/2020 11:35:17, 1808490.000000, Continuous auction order book, , ELECTRONIC, 1798.000000 / 1800.500000
SND201102, 15:30:00, 1, , , 17981.00000000000, 28/10/2020 15:48:51, 89905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17934.790000
AHD201124, 09:30:00, 1, , , 1813.45000000000, 28/10/2020 10:03:00, 181345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.250000
ZSD201208, 11:30:00, 1, , , 2555.00000000000, 28/10/2020 11:56:31, 191625.000000, Continuous auction order book, , ELECTRONIC, CP: 2522.250000
CAD201224, 13:30:00, 1, 6738.25000000000, 842281.250000
CAD201224, 09:30:00, 3, , , 6780.50000000000, 28/10/2020 10:37:40, 2034150.000000, Continuous auction order book, , ELECTRONIC, CP: 6738.250000
CAD210126, 13:30:00, 1, 6747.39000000000, 168684.750000
CAD210126, 09:30:00, 3, , , 6782.50000000000, 28/10/2020 09:36:00, 6612937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.390000
NID210126, 11:30:00, 1, , , 15906.00000000000, 28/10/2020 11:36:48, 763488.000000, Voice, , VOICE, CP: 15733.000000
NID210126, 09:30:00, 2, , , 16145.00000000000, 28/10/2020 10:19:00, 968700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
CAE210519, 13:30:00, 1, , , 6705.80350200000, 28/10/2020 14:12:00, 335290.175100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.650000
CAD201118, 15:30:00, 3, 6715.00000000000, 25181250.000000
CAD210120, 13:30:00, 1, 6748.32500000000, 4217912.500000
CAD210120, 11:30:00, 2, , , 6747.75000000000, 28/10/2020 13:00:00, 1012162.500000, Voice, , VOICE, 6752.500000 / 6753.000000
CAD210120, 09:30:00, 3, 6792.00000000000, 3396000.000000
PBD210317, 15:30:00, 3, , , 1798.65000000000, 28/10/2020 16:03:00, 1348987.500000, Voice, , VOICE, CP: 1798.500000
ZSD210217, 15:30:00, 2, , , 2534.25000000000, 28/10/2020 16:00:09, 950343.750000, Continuous auction order book, , ELECTRONIC, CP: 2532.250000
ZSD210217, 13:30:00, 3, , , 2544.20000000000, 28/10/2020 13:39:00, 31802500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2530.000000 / 2531.000000
CAD201103, 11:30:00, 1, , , 6723.25000000000, 28/10/2020 12:02:00, 504243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.250000
ZSD201230, 11:30:00, 1, , , 2529.00000000000, 28/10/2020 12:54:00, 126450.000000, Voice, , VOICE, CP: 2525.000000
CAD210127, 09:30:00, 1, , , 6747.60000000000, 28/10/2020 10:00:00, 337380.000000, Voice, , VOICE, 0.010000 / 0.250000
NID201029, 11:30:00, 1, , , 15602.00000000000, 28/10/2020 11:52:56, 187224.000000, Continuous auction order book, , ELECTRONIC, CP: 15705.600000
NID201029, 09:30:00, 2, , , 15602.00000000000, 28/10/2020 10:57:44, 936120.000000, Continuous auction order book, , ELECTRONIC, CP: 15705.600000
CAE201030, 13:30:00, 1, , , 6694.49867400000, 28/10/2020 13:35:00, 836812.334250, Voice, , VOICE, CP: 5728.040000
ZSD201202_2400P, 13:30:00, 1, , , 36.73000000000, 28/10/2020 15:06:00, 45912.500000, Voice, , VOICE
CAD201201, 13:30:00, 1, , , 6736.00000000000, 28/10/2020 14:09:00, 336800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.500000
AHD201130, 15:30:00, 2, , , 1804.00000000000, 28/10/2020 17:51:22, 902000.000000, Voice, , VOICE, CP: 1806.750000
CAD201207, 11:30:00, 1, , , 6799.00000000000, 28/10/2020 12:20:00, 169975.000000, Voice, , VOICE, CP: 6741.150000
CAD210303_7750C, 11:30:00, 1, , , 75.63000000000, 28/10/2020 12:22:00, 189075.000000, Voice, , VOICE
ZSD210115, 15:30:00, 1, , , 2527.75000000000, 28/10/2020 15:50:00, 126387.500000, Voice, , VOICE, CP: 2527.750000
AHD210121, 11:30:00, 1, , , 1809.10000000000, 28/10/2020 13:00:00, 45227.500000, Voice, , VOICE, CP: 1809.250000
PBD210126, 09:30:00, 1, , , 1790.00000000000, 28/10/2020 10:26:00, 44750.000000, Voice, , VOICE, CP: 1793.500000
ZSD210126, 15:30:00, 1, , , 2528.71000000000, 28/10/2020 15:50:00, 63217.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.710000
AHD210106_1600P, 11:30:00, 1, , , 7.00000000000, 28/10/2020 13:06:00, 1050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_6725P, 15:30:00, 1, , , 178.90000000000, 28/10/2020 16:24:00, 89450.000000, Voice, , VOICE
AHE210317, 13:30:00, 2, , , 1804.35140100000, 28/10/2020 15:23:00, 902175.700500, Voice, , VOICE, CP: 1539.860000
NID210120, 13:30:00, 1, , , 15746.00000000000, 28/10/2020 13:44:00, 188952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15775.000000 / 15795.000000
NID210120, 11:30:00, 2, , , 15909.00000000000, 28/10/2020 11:36:48, 1049994.000000, Voice, , VOICE, CP: 15736.000000
NID210120, 09:30:00, 3, , , 16157.00000000000, 28/10/2020 09:36:00, 8143128.000000, Voice, , VOICE, CP: 15736.000000
NID211215, 11:30:00, 3, , , 16299.00000000000, 28/10/2020 11:51:00, 4889700.000000, Voice, , VOICE, CP: 15896.000000
NID220615, 15:30:00, 3, , , 15982.00000000000, 28/10/2020 16:59:00, 9589200.000000, Voice, , VOICE, CP: 15983.000000
PBD210120, 11:30:00, 1, , , 1780.35000000000, 28/10/2020 11:49:00, 44508.750000, Voice, , VOICE, 1783.500000 / 0.080000
PBD210120, 09:30:00, 2, , , , , , , , , CP: 1794.000000
ZSD201118, 13:30:00, 1, 2522.75000000000, 504550.000000
ZSD201118, 11:30:00, 2, , , 2551.50000000000, 28/10/2020 11:56:24, 956812.500000, Continuous auction order book, , ELECTRONIC, CP: 2520.000000
ZSD201118, 09:30:00, 3, , , 2565.00000000000, 28/10/2020 09:36:24, 12825000.000000, Voice, , VOICE, CP: 2520.000000
HCD201231, 13:30:00, 1, , , 514.50000000000, 28/10/2020 14:56:00, 5145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 514.500000 / 6.500000
HCD210226, 13:30:00, 1, , , 502.50000000000, 28/10/2020 14:20:00, 5025.000000, Voice, , VOICE, 501.500000 / 16.500000
NID210113, 09:30:00, 1, , , 15906.21000000000, 28/10/2020 11:04:10, 95437.260000, Voice, , VOICE, CP: 15732.860000
NAD201029, 09:30:00, 1, , , 1676.50000000000, 28/10/2020 10:00:17, 502950.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.640000
ZSD201029, 09:30:00, 1, , , 2538.50000000000, 28/10/2020 09:42:38, 380775.000000, Continuous auction order book, , ELECTRONIC, CP: 2519.580000
AHY201215, 11:30:00, 1, , , 1656.22825800000, 28/10/2020 12:17:16, 331245.651600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188393.000000
CAD210107, 15:30:00, 1, , , 6743.52000000000, 28/10/2020 15:50:00, 168588.000000, Voice, , VOICE, CP: 6743.720000
ZSD210112, 13:30:00, 1, , , , , , , , , CP: 2527.000000
CAD210114, 13:30:00, 1, , , 6698.50000000000, 28/10/2020 15:00:44, 334925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
AHD210115, 09:30:00, 1, , , 1826.50000000000, 28/10/2020 10:18:00, 91325.000000, Voice, , VOICE, CP: 1811.000000
ZSD210119, 11:30:00, 1, , , 2528.75000000000, 28/10/2020 13:00:00, 126437.500000, Voice, , VOICE, CP: 2528.750000
PBD210128, 15:30:00, 2, , , 1793.50000000000, 28/10/2020 16:00:00, 986425.000000, Voice, , VOICE, CP: 1793.500000
PBD210128, 13:30:00, 3, , , 1781.00000000000, 28/10/2020 14:02:15, 2671500.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.500000
ZSE201216, 15:30:00, 1, , , 2509.57800000000, 28/10/2020 16:00:00, 62739.450000, Voice, , VOICE, CP: 2145.700000
AHD211020, 09:30:00, 3, , , 1860.50000000000, 28/10/2020 11:12:26, 9302500.000000, Voice, , VOICE, CP: 1849.750000
PBD210120, 15:30:00, 1, 1780.62000000000, 1335465.000000
PBD210120, 13:30:00, 2, , , 1789.68000000000, 28/10/2020 14:18:00, 894840.000000, Voice, , VOICE, CP: 1794.000000
PBD210120, 11:30:00, 3, , , 1789.50000000000, 28/10/2020 12:37:19, 1386862.500000, Voice, , VOICE, CP: 1794.000000
ZSD210217, 15:30:00, 1, , , 2553.59000000000, 28/10/2020 15:52:00, 255359.000000, Voice, , VOICE, 2520.500000 / 2522.000000
ZSD210217, 13:30:00, 2, , , 2544.20000000000, 28/10/2020 14:28:00, 954075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2532.250000
ZSD210217, 11:30:00, 3, , , 2534.20000000000, 28/10/2020 13:02:00, 9503250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2532.250000
AHD210105, 11:30:00, 1, , , 1822.40000000000, 28/10/2020 12:57:00, 592280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.630000
HCD210226, 11:30:00, 1, , , 502.50000000000, 28/10/2020 13:15:43, 25125.000000, Continuous auction order book, , ELECTRONIC, 11.500000 / 15.500000
SRD210331, 15:30:00, 1, , , 455.00000000000, 28/10/2020 17:31:10, 4550.000000, Continuous auction order book, , ELECTRONIC, 2.750000 / 7.500000
HUD210730, 09:30:00, 1, , , 608.50000000000, 28/10/2020 11:12:00, 6085.000000, Voice, , ELECTRONIC, 600.000000 / 608.000000
PBD201102, 15:30:00, 1, , , 1765.74000000000, 28/10/2020 19:05:00, 706296.000000, Voice, , VOICE, CP: 1785.130000
CAD201127, 13:30:00, 1, , , 6700.00000000000, 28/10/2020 14:30:00, 335000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.500000
AHD210104, 13:30:00, 1, , , 1808.50000000000, 28/10/2020 14:27:00, 180850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.500000
PBD210114, 15:30:00, 1, , , 1794.05000000000, 28/10/2020 15:50:00, 358810.000000, Voice, , VOICE, CP: 1794.250000
AHD210115, 15:30:00, 3, , , 1810.00000000000, 28/10/2020 16:38:00, 22625000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.000000
ZSD210119, 15:30:00, 1, , , 2528.75000000000, 28/10/2020 16:00:00, 63218.750000, Voice, , VOICE, CP: 2528.750000
CAE210217, 11:30:00, 1, , , 6701.85150300000, 28/10/2020 13:00:00, 335092.575150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5731.220000
AHD210217, 15:30:00, 3, , , 1812.65000000000, 28/10/2020 16:03:00, 9063250.000000, Voice, , VOICE, CP: 1812.500000
AHD210915, 13:30:00, 1, , , 1848.25000000000, 28/10/2020 13:50:06, 138618.750000, Voice, , VOICE, CP: 1844.750000
CAD210421, 15:30:00, 1, , , 6757.15000000000, 28/10/2020 17:03:00, 506786.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6757.000000
NID210519, 15:30:00, 3, , , 16192.00000000000, 28/10/2020 16:46:00, 9715200.000000, Voice, , VOICE, CP: 15793.500000
HUD201130, 09:30:00, 1, 697.00000000000, 41820.000000
SCD201130, 15:30:00, 1, , , 300.00000000000, 28/10/2020 15:46:25, 150000.000000, Voice, , VOICE, 299.000000 / 5.000000
PBD201030, 11:30:00, 1, , , 1767.50000000000, 28/10/2020 11:38:49, 132562.500000, Continuous auction order book, , ELECTRONIC, 1762.000000 / 1773.000000
PBD201030, 09:30:00, 2, , , 1781.05000000000, 28/10/2020 09:47:28, 890525.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.500000
CAD201211, 13:30:00, 1, 6711.00000000000, 167775.000000
PBD210107, 15:30:00, 1, 1785.50000000000, 44637.500000
ZSD210119, 13:30:00, 1, , , 2526.00000000000, 28/10/2020 13:44:51, 63150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.750000
AAD210128, 11:30:00, 1, , , 1570.00000000000, 28/10/2020 12:39:59, 31400.000000, Continuous auction order book, , ELECTRONIC, 1520.000000 / 1570.000000
CAD210128, 15:30:00, 2, 6717.00000000000, 1007550.000000
CAD210128, 13:30:00, 3, 6713.58333333333, 7385000.000000
OPD210528, 13:30:00, 1, , , 1785.00000000000, 28/10/2020 15:00:00, 624750.000000, Voice, , VOICE
CAD210519, 13:30:00, 3, , , 6725.00000000000, 28/10/2020 15:10:51, 1681250.000000, Continuous auction order book, , ELECTRONIC, CP: 6759.000000
NID210217, 11:30:00, 1, , , 16077.00000000000, 28/10/2020 12:11:00, 578772.000000, Voice, , VOICE, 16135.000000 / 16145.000000
NID210721, 11:30:00, 1, , , 15827.00000000000, 28/10/2020 13:04:00, 759696.000000, Voice, , VOICE, CP: 15826.000000
ZSD210519, 15:30:00, 3, , , 2543.35000000000, 28/10/2020 15:47:00, 3179187.500000, Voice, , VOICE, CP: 2543.500000
CAD201202, 13:30:00, 1, , , 6703.50000000000, 28/10/2020 13:32:00, 167587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.750000
CAD201202, 11:30:00, 2, , , 6712.50000000000, 28/10/2020 12:18:00, 1006875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.750000
CAD201202, 09:30:00, 3, , , 6790.50000000000, 28/10/2020 10:10:00, 11883375.000000, Voice, , VOICE, CP: 6738.750000
CAD210113, 13:30:00, 1, 6745.75000000000, 505931.250000
PBD210127, 11:30:00, 1, , , 1793.50000000000, 28/10/2020 13:00:00, 89675.000000, Voice, , VOICE, CP: 1793.500000
CAD201104_6400P, 15:30:00, 1, , , 6.41000000000, 28/10/2020 16:13:00, 3205.000000, Voice, , VOICE
NID201105, 13:30:00, 1, , , 15709.31000000000, 28/10/2020 14:40:00, 94255.860000, Voice, , VOICE, CP: 15708.310000
ZSD201106, 15:30:00, 3, , , 2513.99000000000, 28/10/2020 19:05:00, 1571243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2520.320000
NIE201221, 11:30:00, 1, , , 15995.62800000000, 28/10/2020 12:03:00, 383895.072000, Voice, , VOICE, CP: 13365.840000
NID210115, 13:30:00, 1, , , 15740.00000000000, 28/10/2020 13:56:00, 94440.000000, Voice, , VOICE, CP: 15734.000000
NID210115, 09:30:00, 3, , , 15906.50000000000, 28/10/2020 11:09:00, 2863170.000000, Voice, , VOICE, CP: 15734.000000
NID210119, 11:30:00, 1, , , 15909.00000000000, 28/10/2020 11:36:48, 286362.000000, Voice, , VOICE, CP: 15736.000000
