Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201009, 15:30:00, 1, , , 17823.50000000000, 30/07/2020 19:16:37, 89117.500000, Voice, , VOICE, CP: 17823.500000
CAD201104_6100P, 11:30:00, 1, , , 137.00000000000, 30/07/2020 11:48:00, 17125.000000, Voice, , VOICE
SND201027, 11:30:00, 1, , , , , , , , , CP: 17807.000000
NID201029, 11:30:00, 1, , , 13876.00000000000, 30/07/2020 11:45:00, 83256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13725.290000
CAE201030, 13:30:00, 1, , , 6413.84959400000, 30/07/2020 13:51:00, 160346.239850, Voice, , VOICE, CP: 5445.800000
AHD210217, 15:30:00, 1, , , 1739.00000000000, 30/07/2020 16:34:00, 86950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.750000
AHD210217, 11:30:00, 3, , , 1735.00000000000, 30/07/2020 11:50:56, 1735000.000000, Voice, , VOICE, CP: 1734.750000
CAD200916, 15:30:00, 2, , , 6417.75000000000, 30/07/2020 15:42:00, 962662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6456.500000 / 6437.500000
CAD200916, 13:30:00, 3, 6476.00000000000, 48570000.000000
CAD210818, 13:30:00, 3, , , 6421.25000000000, 30/07/2020 14:25:00, 1926375.000000, Voice, , VOICE, CP: 6421.250000
NID201118, 11:30:00, 1, , , 13850.00000000000, 30/07/2020 11:33:39, 664800.000000, Continuous auction order book, , ELECTRONIC, 13760.000000 / 13780.000000
ZSD210317, 09:30:00, 1, , , 2298.25000000000, 30/07/2020 10:45:00, 57456.250000, Voice, , VOICE, CP: 2298.500000
NID200804, 13:30:00, 1, 13717.00000000000, 82302.000000
SNE200916, 11:30:00, 1, , , 17968.92060000000, 30/07/2020 13:20:00, 89844.603000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15129.430000
NID200805, 09:30:00, 1, , , 13679.10000000000, 30/07/2020 10:00:00, 164149.200000, Voice, , VOICE, CP: 13679.100000
NID200812, 11:30:00, 1, , , 13717.00000000000, 30/07/2020 13:05:00, 411510.000000, Voice, , VOICE, CP: 13684.030000
NID200923, 09:30:00, 1, 13864.00000000000, 582288.000000
NID200902_14000C, 11:30:00, 1, , , 406.33000000000, 30/07/2020 11:53:09, 365697.000000, Voice, , VOICE
CAD201014, 13:30:00, 1, , , 6440.00000000000, 30/07/2020 14:55:00, 161000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.250000
CAD201028, 15:30:00, 1, , , 6430.95000000000, 30/07/2020 15:39:00, 321547.500000, Voice, , VOICE, 0.000000 / 0.000000
CAD201028, 11:30:00, 3, , , 6437.25000000000, 30/07/2020 13:12:00, 4023281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6430.500000
ZSD200731, 11:30:00, 3, , , 2286.00000000000, 30/07/2020 11:39:11, 4000500.000000, Continuous auction order book, , ELECTRONIC, CP: 2277.500000
ZSD200803, 11:30:00, 1, , , 2287.00000000000, 30/07/2020 11:39:11, 514575.000000, Continuous auction order book, , ELECTRONIC, 2275.000000 / 2282.000000
ZSD200803, 09:30:00, 2, , , 2287.00000000000, 30/07/2020 10:59:47, 1143500.000000, Continuous auction order book, , ELECTRONIC, CP: 2279.000000
CAD200911, 13:30:00, 2, , , 6432.50000000000, 30/07/2020 13:51:00, 964875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6435.750000
CAD200929, 15:30:00, 3, 6427.25000000000, 3213625.000000
AHD201030, 13:30:00, 1, 1723.03803571428, 4564140.000000
AHD201030, 11:30:00, 2, , , 1720.00000000000, 30/07/2020 12:23:35, 1032000.000000, Continuous auction order book, , ELECTRONIC, 1719.500000 / 1719.500000
AHD201030, 09:30:00, 3, , , 1725.00000000000, 30/07/2020 10:03:00, 1681875.000000, Voice, , VOICE, CP: 1720.000000
AHD210217, 13:30:00, 3, , , 1734.75000000000, 30/07/2020 14:25:00, 1691381.250000, Voice, , VOICE, CP: 1734.750000
CAD210421, 15:30:00, 3, , , 6443.00000000000, 30/07/2020 16:00:00, 19329000.000000, Voice, , VOICE, CP: 6423.000000
NID210317, 09:30:00, 1, , , 13976.50000000000, 30/07/2020 09:52:00, 419295.000000, Voice, , VOICE, CP: 13804.500000
NID210616, 13:30:00, 1, , , 14009.75000000000, 30/07/2020 13:48:00, 168117.000000, Voice, , VOICE, CP: 13862.500000
ZSD200916, 15:30:00, 2, , , 2283.25000000000, 30/07/2020 15:50:13, 913300.000000, Voice, , VOICE, CP: 2284.000000
ZSD200916, 13:30:00, 3, 2285.00000000000, 6855000.000000
ZSD201216, 15:30:00, 1, , , 2317.00000000000, 30/07/2020 15:34:46, 289625.000000, Voice, , VOICE, 2288.500000 / 2301.500000
ZSD201216, 11:30:00, 3, , , 2295.35000000000, 30/07/2020 12:21:04, 2869187.500000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
NID200804, 11:30:00, 3, , , 13715.50000000000, 30/07/2020 12:42:25, 1810446.000000, Continuous auction order book, , ELECTRONIC, CP: 13678.650000
HCD200828, 09:30:00, 1, , , 484.00000000000, 30/07/2020 09:49:00, 4840.000000, Voice, , ELECTRONIC, 4.000000 / 13.500000
SRD201030, 15:30:00, 1, , , 439.00000000000, 30/07/2020 16:37:00, 4390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 438.000000 / 11.000000
CAD201202_5800P, 09:30:00, 1, , , 105.00000000000, 30/07/2020 10:28:07, 262500.000000, Voice, , VOICE
AHD200930, 15:30:00, 1, , , 1712.29000000000, 30/07/2020 15:50:00, 85614.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.930000
AHD200731, 09:30:00, 1, , , 1687.00000000000, 30/07/2020 11:20:00, 210875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1681.560000
ZSD200731, 09:30:00, 3, , , 2286.00000000000, 30/07/2020 10:23:00, 4343400.000000, Voice, , VOICE, CP: 2277.500000
CAE201001, 13:30:00, 1, , , 6417.71501500000, 30/07/2020 13:51:00, 320885.750750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5446.550000
CAD201015, 09:30:00, 3, , , 6442.02000000000, 30/07/2020 09:32:00, 1610505.000000, Voice, , VOICE, CP: 6432.250000
NID201030, 11:30:00, 1, 13760.00000000000, 82560.000000
ZSD201030, 15:30:00, 1, 2274.22760000000, 13361524.750000
ZSD201030, 13:30:00, 2, , , 2272.50000000000, 30/07/2020 15:17:20, 1136250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2273.000000 / 2275.500000
ZSD201030, 11:30:00, 3, , , 2293.75000000000, 30/07/2020 12:18:24, 4587500.000000, Voice, , VOICE, 2275.000000 / 2285.000000
AHE200819, 11:30:00, 1, , , 1700.08030000000, 30/07/2020 11:42:00, 127506.022500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1435.450000
CAE200916, 13:30:00, 3, , , 6420.89899400000, 30/07/2020 13:50:00, 1284179.798800, Voice, , VOICE, CP: 5452.320000
AHD200819, 15:30:00, 1, , , 1684.00000000000, 30/07/2020 15:33:00, 589400.000000, Voice, , ELECTRONIC, CP: 1692.500000
AHD200819, 13:30:00, 2, , , 1703.57000000000, 30/07/2020 13:56:00, 936963.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.500000
AHD200819, 11:30:00, 3, , , 1690.75000000000, 30/07/2020 11:52:28, 1690750.000000, Voice, , VOICE, CP: 1692.500000
AHD200916, 15:30:00, 1, 1701.61909090909, 1105982.500000
AHD200916, 13:30:00, 2, , , 1705.00000000000, 30/07/2020 14:25:00, 1023000.000000, Voice, , VOICE, 1702.500000 / 1706.000000
AHD200916, 11:30:00, 3, , , 1705.00000000000, 30/07/2020 11:37:00, 21312500.000000, Voice, , VOICE, CP: 1705.000000
AHD210818, 13:30:00, 3, , , 1771.00000000000, 30/07/2020 14:25:00, 2302300.000000, Voice, , VOICE, CP: 1771.000000
CAD200819, 13:30:00, 1, , , 6448.00000000000, 30/07/2020 13:36:43, 322400.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 8.000000
CAD200819, 11:30:00, 2, , , 5310.00000000000, 30/07/2020 11:56:00, 929250.000000, Voice, , VOICE, CP: 6439.750000
CAD200819, 09:30:00, 3, 5551.25000000000, 8326875.000000
PBD210317, 15:30:00, 2, , , 1887.00000000000, 30/07/2020 16:43:24, 943500.000000, Voice, , VOICE, CP: 1887.000000
PBD210317, 13:30:00, 3, , , 1887.00000000000, 30/07/2020 14:45:00, 4717500.000000, Voice, , VOICE, CP: 1887.000000
PBD200902, 09:30:00, 1, , , 1860.00000000000, 30/07/2020 10:44:04, 372000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1864.310000
SND201118, 15:30:00, 2, , , 17790.00000000000, 30/07/2020 15:42:41, 889500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17790.000000
AHD210303_2000C, 13:30:00, 1, , , 14.14000000000, 30/07/2020 15:15:00, 123725.000000, Voice, , VOICE
PBS200826, 15:30:00, 1, , , 1850.05197600000, 30/07/2020 16:18:51, 46251.299400, Voice, , VOICE, CP: 1428.680000
AHD201014, 15:30:00, 1, , , 1716.90000000000, 30/07/2020 15:50:00, 42922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.540000
PBD201007, 15:30:00, 1, , , 1871.09000000000, 30/07/2020 15:50:00, 46777.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.090000
AAD200803, 11:30:00, 1, 1302.00000000000, 78120.000000
CAD200807, 13:30:00, 3, , , 6441.00000000000, 30/07/2020 15:03:39, 8051250.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
ZSD200811, 09:30:00, 1, , , 2292.00000000000, 30/07/2020 11:20:00, 171900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.830000
ZSD200821, 15:30:00, 1, , , 2282.00000000000, 30/07/2020 17:20:00, 114100.000000, Voice, , VOICE, CP: 2281.500000
CAD201015, 15:30:00, 1, , , 6435.00000000000, 30/07/2020 16:40:00, 643500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.250000
CAD201015, 11:30:00, 3, , , 6438.55000000000, 30/07/2020 11:35:00, 3219275.000000, Voice, , VOICE, CP: 6432.250000
PBD201023, 11:30:00, 1, , , 1871.81000000000, 30/07/2020 11:38:00, 93590.500000, Voice, , VOICE, CP: 1872.000000
CAD201027, 11:30:00, 1, , , 6428.00000000000, 30/07/2020 12:14:00, 642800.000000, Voice, , VOICE, CP: 6430.300000
AHD201029, 15:30:00, 2, , , 1719.58000000000, 30/07/2020 17:40:00, 988758.500000, Voice, , VOICE, CP: 1719.830000
AHD201029, 13:30:00, 3, , , 1723.36000000000, 30/07/2020 14:54:45, 1637192.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.830000
PBD201030, 13:30:00, 1, 1860.04545454545, 651062.500000
PBD201030, 11:30:00, 2, , , 1870.00000000000, 30/07/2020 11:34:00, 935000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.000000
PBD201030, 09:30:00, 3, , , 1867.00000000000, 30/07/2020 09:46:17, 14002500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.000000
SND201030, 13:30:00, 1, , , 17880.00000000000, 30/07/2020 13:53:00, 89400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17915.000000 / 17940.000000
SND201030, 11:30:00, 2, , , 17883.00000000000, 30/07/2020 12:30:00, 894150.000000, Voice, , VOICE, CP: 17805.000000
AHE210317, 15:30:00, 1, , , 1731.80260000000, 30/07/2020 16:43:00, 432950.650000, Voice, , VOICE, CP: 1469.970000
NIE200819, 09:30:00, 1, , , 13751.02960000000, 30/07/2020 11:20:00, 330024.710400, Voice, , VOICE, CP: 11609.590000
AHS200819, 13:30:00, 1, , , 1688.92883200000, 30/07/2020 13:38:00, 42223.220800, Voice, , VOICE, CP: 1298.130000
CAS210120, 11:30:00, 1, , , 6398.42189200000, 30/07/2020 13:09:47, 479881.641900, Voice, , VOICE, CP: 4924.360000
CAD220119, 15:30:00, 3, , , 6450.00000000000, 30/07/2020 16:00:00, 19350000.000000, Voice, , VOICE, CP: 6422.250000
NID210120, 13:30:00, 1, , , 13770.00000000000, 30/07/2020 14:45:00, 413100.000000, Voice, , VOICE, CP: 13770.000000
NID210120, 11:30:00, 2, , , 13819.00000000000, 30/07/2020 13:04:00, 1077882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13770.000000
NID211215, 15:30:00, 1, , , , , , , , , CP: 13963.500000
NID211215, 11:30:00, 3, , , 14014.00000000000, 30/07/2020 12:59:00, 10005996.000000, Voice, , VOICE, CP: 13963.500000
PBD201021, 15:30:00, 3, , , 1872.90000000000, 30/07/2020 16:07:00, 1872900.000000, Voice, , VOICE, CP: 1872.750000
PBD210120, 11:30:00, 1, , , 1866.50000000000, 30/07/2020 13:00:00, 419962.500000, Voice, , VOICE, CP: 1882.250000
ZSD201118, 13:30:00, 1, 2160.25000000000, 1728200.000000
ZSD201118, 09:30:00, 3, , , 2295.00000000000, 30/07/2020 09:42:18, 2868750.000000, Voice, , VOICE, CP: 2289.500000
HCD201231, 13:30:00, 1, , , 471.50000000000, 30/07/2020 15:21:00, 4715.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 472.000000 / 478.000000
NID201202_14000C, 11:30:00, 2, , , 893.24000000000, 30/07/2020 11:53:09, 1071888.000000, Voice, , VOICE
NID200803, 09:30:00, 1, , , 13764.00000000000, 30/07/2020 10:25:52, 412920.000000, Continuous auction order book, , ELECTRONIC, CP: 13678.000000
AHD200806, 13:30:00, 1, , , 1685.00000000000, 30/07/2020 13:35:00, 84250.000000, Voice, , VOICE, CP: 1685.030000
ZSD200814, 15:30:00, 1, , , 2280.25000000000, 30/07/2020 15:40:00, 57006.250000, Voice, , VOICE, CP: 2281.250000
ZSD200827, 15:30:00, 1, , , 2282.78000000000, 30/07/2020 17:20:00, 171208.500000, Voice, , VOICE, CP: 2282.280000
CAD200828, 09:30:00, 1, , , 5792.39000000000, 30/07/2020 11:13:00, 144809.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
NID200911, 09:30:00, 1, , , 13860.00000000000, 30/07/2020 09:35:00, 83160.000000, Voice, , VOICE, CP: 13701.500000
PBD200917, 15:30:00, 1, , , 1867.14000000000, 30/07/2020 15:50:00, 46678.500000, Voice, , VOICE, CP: 1867.500000
PBD200918, 15:30:00, 1, , , 1867.71000000000, 30/07/2020 15:50:00, 46692.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.710000
CAD201009, 15:30:00, 1, , , 6431.85000000000, 30/07/2020 15:50:00, 643185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6431.850000
NID201009, 13:30:00, 1, , , 13730.00000000000, 30/07/2020 13:35:00, 411900.000000, Voice, , VOICE, CP: 13712.700000
CAD200805_6400P, 13:30:00, 1, , , 48.70000000000, 30/07/2020 14:18:26, 30437.500000, Voice, , VOICE
ZSD201029, 09:30:00, 1, , , 2293.00000000000, 30/07/2020 11:14:00, 229300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.250000
COD201030, 15:30:00, 1, , , 29250.00000000000, 30/07/2020 16:16:35, 58500.000000, Continuous auction order book, , ELECTRONIC, 30000.000000 / 30000.000000
AHE210616, 13:30:00, 1, , , 1760.64639500000, 30/07/2020 14:20:00, 704258.558000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.580000
ZSE200916, 15:30:00, 1, , , 2271.24618600000, 30/07/2020 15:43:00, 56781.154650, Voice, , VOICE, CP: 1935.890000
AHD210818, 15:30:00, 3, , , 1767.75000000000, 30/07/2020 18:35:00, 1767750.000000, Voice, , VOICE, CP: 1771.000000
CAD200819, 15:30:00, 1, 6398.00000000000, 479850.000000
CAD200819, 13:30:00, 2, , , 6436.00000000000, 30/07/2020 13:33:00, 1126300.000000, Voice, , VOICE, CP: 6439.750000
CAD200819, 11:30:00, 3, , , 6456.50000000000, 30/07/2020 11:33:14, 6779325.000000, Voice, , VOICE, CP: 6439.750000
NID200916, 15:30:00, 3, , , 13703.50000000000, 30/07/2020 15:43:00, 1726641.000000, Voice, , VOICE, CP: 13703.500000
NID201021, 09:30:00, 1, , , 13880.00000000000, 30/07/2020 09:47:00, 416400.000000, Voice, , VOICE, 13805.000000 / 13820.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1897.250000
ZSD200819, 15:30:00, 1, , , 2278.00000000000, 30/07/2020 15:53:00, 113900.000000, Voice, , ELECTRONIC, CP: 2282.500000
ZSD200819, 13:30:00, 2, 2281.50000000000, 1140750.000000
ZSD200819, 11:30:00, 3, , , 2290.00000000000, 30/07/2020 12:18:24, 4580000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.500000
NID201103, 13:30:00, 1, , , 13835.00000000000, 30/07/2020 14:30:00, 249030.000000, Voice, , VOICE, CP: 13728.320000
AHD210406, 11:30:00, 1, , , 1744.50000000000, 30/07/2020 13:11:35, 43612.500000, Voice, , VOICE, CP: 1744.960000
NID200909, 15:30:00, 3, , , 13696.64000000000, 30/07/2020 15:59:59, 14628011.520000, Voice, , VOICE, CP: 13700.790000
CAD200731, 11:30:00, 1, , , 6475.00000000000, 30/07/2020 11:39:40, 161875.000000, Continuous auction order book, , ELECTRONIC, CP: 6440.250000
CAD200731, 09:30:00, 2, , , 6475.00000000000, 30/07/2020 10:07:34, 1133125.000000, Continuous auction order book, , ELECTRONIC, CP: 6440.250000
AHD200803, 11:30:00, 1, 1688.75000000000, 42218.750000
AHD200803, 09:30:00, 2, , , 1688.80000000000, 30/07/2020 11:22:00, 1097720.000000, Voice, , ELECTRONIC, 1680.000000 / 1683.000000
PBD200803, 15:30:00, 1, , , 1852.20000000000, 30/07/2020 16:15:23, 277830.000000, Continuous auction order book, , ELECTRONIC, 1843.000000 / 1847.000000
PBD200803, 11:30:00, 3, , , 1848.70000000000, 30/07/2020 12:13:25, 1340307.500000, Continuous auction order book, , ELECTRONIC, CP: 1855.750000
AHD200821, 13:30:00, 1, , , 1691.00000000000, 30/07/2020 15:25:31, 591850.000000, Voice, , VOICE, CP: 1693.500000
NID201001, 15:30:00, 1, , , 13709.13000000000, 30/07/2020 15:50:00, 246764.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13708.130000
AHD201009, 13:30:00, 1, , , 1720.17000000000, 30/07/2020 13:46:37, 301029.750000, Continuous auction order book, , ELECTRONIC, CP: 1715.420000
AHD201013, 15:30:00, 1, , , 1716.25000000000, 30/07/2020 15:50:00, 42906.250000, Voice, , VOICE, CP: 1716.250000
ZSD201015, 15:30:00, 1, , , 2286.44000000000, 30/07/2020 15:50:00, 57161.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.080000
CAD201027, 09:30:00, 3, , , 6424.17000000000, 30/07/2020 10:38:00, 1606042.500000, Voice, , ELECTRONIC, CP: 6430.300000
AHD201029, 15:30:00, 1, , , 1711.86000000000, 30/07/2020 15:34:13, 256779.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.830000
AHD201029, 11:30:00, 3, , , 1720.00000000000, 30/07/2020 11:33:00, 1634000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.830000
AHE200819, 09:30:00, 1, , , 1701.25520000000, 30/07/2020 09:53:00, 42531.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1435.450000
CAE200916, 15:30:00, 1, , , 6386.75640000000, 30/07/2020 15:42:02, 479006.730000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5452.320000
CAE200916, 11:30:00, 3, , , 6425.35186500000, 30/07/2020 12:35:00, 1285070.373000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5452.320000
AHD200916, 15:30:00, 3, , , 1698.00000000000, 30/07/2020 15:35:00, 10612500.000000, Voice, , VOICE, CP: 1705.000000
NID201021, 11:30:00, 1, , , 13865.00000000000, 30/07/2020 11:40:53, 166380.000000, Voice, , VOICE, 13745.000000 / 13760.000000
NID201021, 09:30:00, 2, , , 13877.00000000000, 30/07/2020 09:50:00, 915882.000000, Voice, , VOICE, CP: 13721.250000
PBD210120, 15:30:00, 1, , , 1882.25000000000, 30/07/2020 15:41:00, 47056.250000, Voice, , VOICE, CP: 1882.250000
ZSD210217, 15:30:00, 1, , , 2318.75000000000, 30/07/2020 15:59:00, 463750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2295.750000
ZSD210217, 13:30:00, 2, , , 2295.75000000000, 30/07/2020 14:25:00, 1090481.250000, Voice, , VOICE, CP: 2295.750000
AHD210105, 11:30:00, 1, , , 1727.75000000000, 30/07/2020 13:11:35, 129581.250000, Voice, , VOICE, CP: 1728.570000
PBD201104, 15:30:00, 3, , , 1863.36000000000, 30/07/2020 15:49:00, 8944128.000000, Voice, , VOICE, CP: 1873.790000
CAD200806, 13:30:00, 3, , , 6457.50000000000, 30/07/2020 13:38:21, 3228750.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
ZSD200903, 15:30:00, 1, , , 2283.19000000000, 30/07/2020 15:50:00, 57079.750000, Voice, , VOICE, CP: 2283.190000
SND201006, 11:30:00, 1, , , 17923.00000000000, 30/07/2020 12:36:00, 179230.000000, Voice, , VOICE, CP: 17825.550000
ZSD201009, 15:30:00, 1, , , 2285.03000000000, 30/07/2020 15:50:00, 171377.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.030000
CAD201016, 13:30:00, 1, , , 6440.00000000000, 30/07/2020 14:55:00, 161000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.350000
PBD201020, 15:30:00, 1, , , 1872.99000000000, 30/07/2020 15:50:00, 93649.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.630000
AHD200819, 13:30:00, 1, 1695.50000000000, 338950.000000
AHD200819, 11:30:00, 2, , , 1693.25000000000, 30/07/2020 11:51:46, 1015950.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.500000
AHD200819, 09:30:00, 3, , , 1695.00000000000, 30/07/2020 09:46:55, 12712500.000000, Voice, , VOICE, CP: 1692.500000
AHD201118, 11:30:00, 1, , , 1721.00000000000, 30/07/2020 13:00:00, 43025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1720.500000 / 1722.000000
AHD201118, 09:30:00, 2, , , 1724.02000000000, 30/07/2020 09:46:55, 948211.000000, Voice, , VOICE, CP: 1720.250000
AHD220615, 15:30:00, 2, , , , , , , , , CP: 1832.000000
CAD201021, 09:30:00, 1, , , 6421.50000000000, 30/07/2020 10:06:00, 481612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6419.000000 / 6421.500000
PBD201216, 09:30:00, 1, 1876.00000000000, 46900.000000
PBD210217, 15:30:00, 1, , , , , , , , , CP: 1884.750000
ZSD210616, 09:30:00, 3, , , 2320.11000000000, 30/07/2020 11:01:00, 8700412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2306.750000
ZSD200804, 09:30:00, 1, , , 2287.00000000000, 30/07/2020 10:11:07, 114350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2279.500000
NID200902, 09:30:00, 1, , , 13860.00000000000, 30/07/2020 09:36:00, 249480.000000, Voice, , VOICE, CP: 13697.690000
ZSD200902_2300C, 15:30:00, 1, , , 60.52000000000, 30/07/2020 15:32:45, 75650.000000, Voice, , VOICE
AHD200902_1700C, 15:30:00, 1, , , 37.40000000000, 30/07/2020 16:43:00, 46750.000000, Voice, , VOICE
AHD201028, 13:30:00, 3, , , 1723.11000000000, 30/07/2020 14:54:45, 1636954.500000, Continuous auction order book, , ELECTRONIC, CP: 1719.670000
CAD201014, 15:30:00, 1, , , 6417.25000000000, 30/07/2020 15:37:38, 320862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.250000
CAD201014, 11:30:00, 3, , , 6430.65000000000, 30/07/2020 12:03:47, 32153250.000000, Voice, , VOICE, CP: 6432.250000
PBD201028, 13:30:00, 3, , , 1858.38000000000, 30/07/2020 15:28:24, 4645950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.710000
CAD200803, 11:30:00, 1, , , 6476.80000000000, 30/07/2020 11:39:40, 161920.000000, Continuous auction order book, , ELECTRONIC, 6431.500000 / 5.500000
CAD200803, 09:30:00, 2, , , 6476.80000000000, 30/07/2020 10:07:34, 1133440.000000, Continuous auction order book, , ELECTRONIC, 6425.500000 / 6443.000000
ZSD200803, 13:30:00, 1, , , 2280.00000000000, 30/07/2020 13:35:00, 171000.000000, Voice, , ELECTRONIC, 2286.500000 / 2289.500000
ZSD200803, 11:30:00, 2, , , 2275.00000000000, 30/07/2020 12:54:00, 1023750.000000, Voice, , VOICE, 2273.000000 / 2279.000000
ZSD200803, 09:30:00, 3, , , 2287.20000000000, 30/07/2020 10:57:38, 6461340.000000, Voice, , ELECTRONIC, CP: 2279.000000
ZSD200813, 15:30:00, 1, , , 2280.00000000000, 30/07/2020 15:35:00, 57000.000000, Voice, , VOICE, CP: 2281.110000
CAD200814, 09:30:00, 3, , , 6442.00000000000, 30/07/2020 11:18:50, 1610500.000000, Continuous auction order book, , ELECTRONIC, CP: 6441.700000
AHD200908, 13:30:00, 1, , , 1702.65000000000, 30/07/2020 14:33:00, 127698.750000, Voice, , VOICE, CP: 1701.860000
NID201023, 09:30:00, 1, , , 13875.75000000000, 30/07/2020 09:40:27, 249763.500000, Continuous auction order book, , ELECTRONIC, CP: 13721.000000
ZSD201023, 13:30:00, 1, , , 2235.00000000000, 30/07/2020 14:00:00, 111750.000000, Voice, , VOICE, CP: 2284.750000
AHD201027, 09:30:00, 1, , , 1724.00000000000, 30/07/2020 09:49:00, 86200.000000, Voice, , VOICE, CP: 1719.500000
AHD201021, 15:30:00, 2, , , 1710.33000000000, 30/07/2020 15:37:00, 1068956.250000, Voice, , VOICE, CP: 1718.750000
AHD201021, 13:30:00, 3, , , 1720.00000000000, 30/07/2020 13:38:00, 3440000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.000000 / 1716.000000
AHD211215, 15:30:00, 2, , , 1795.75000000000, 30/07/2020 16:31:02, 897875.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
AHD231220, 15:30:00, 1, , , , , , , , , CP: 1941.250000
CAD201216, 13:30:00, 1, , , 6357.55000000000, 30/07/2020 13:42:55, 476816.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6449.500000 / 6459.000000
CAD201216, 09:30:00, 3, , , 6414.00000000000, 30/07/2020 10:00:00, 4008750.000000, Voice, , VOICE, CP: 6428.250000
NID210120, 13:30:00, 3, , , , , , , , , CP: 13770.000000
AHD200807, 09:30:00, 1, , , 1684.99000000000, 30/07/2020 10:37:35, 210623.750000, Continuous auction order book, , ELECTRONIC, CP: 1685.600000
AHD200814, 13:30:00, 1, , , 1700.00000000000, 30/07/2020 13:39:00, 85000.000000, Voice, , VOICE, CP: 1689.630000
CAD200902_6700C, 13:30:00, 1, , , 81.00000000000, 30/07/2020 14:47:00, 405000.000000, Voice, , VOICE
