Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210630, 38, 9, 1050490, 110, 52, 10000, 1, 0
SCD210730, 57, 20, 1204335, 36, 23, 10300, 2, 0
SCD210831, 23, 3, 30400, 35, 13, 10200, 2, 0
SCD210930, 17, 0, 0, 36, 19, 0, 2, 0
SCD211029, 26, 5, 89670, 32, 16, 10010, 1, 0
SCD211130, 25, 4, 79770, 16, 7, 10040, 2, 0
SCD211231, 87, 29, 143700, 35, 23, 4975, 1, 0
SCD220131, 69, 12, 59050, 46, 32, 4940, 1, 0
SCD220228, 55, 0, 0, 49, 27, 0, 1, 0
SCD220331, 43, 0, 0, 41, 20, 0, 1, 0
SCD220429, 50, 0, 0, 44, 19, 0, 1, 0
SCD220531, 51, 0, 0, 44, 22, 0, 1, 0
SCD220630, 46, 4, 18950, 37, 15, 4737.5, 1, 0
SND210528, 134, 85, 57030750, 13, 46, 479250, 5, 0
SND210601, 327, 192, 117464116.5, 41, 95, 319480, 1, 0
SND210602, 21, 11, 15024987.6, 0, 6, 1252080, 9, 0
SND210604, 2, 1, 156968.2, 0, 2, 0, 1, 0
SND210608, 4, 2, 1238125, 0, 0, 619062.5, 4, 0
SND210609, 6, 3, 783050, 0, 0, 158275, 1, 0
SND210610, 12, 6, 7170975, 0, 0, 1708932.5, 11, 0
SND210611, 21, 10, 3277664.6, 0, 4, 157324.1, 1, 0
SND210615, 4, 2, 939725, 0, 0, 469862.5, 3, 0
SND210616, 167, 94, 59852695, 22, 18, 309850, 4, 0
SND210617, 2, 1, 154110, 0, 0, 0, 1, 0
SND210618, 2, 1, 153110, 1, 0, 0, 5.5, 0
SND210623, 6, 3, 3254080, 1, 0, 1541500, 10, 0
SND210624, 8, 4, 3698820, 0, 0, 923940, 6, 0
SND210625, 2, 1, 155850, 0, 0, 0, 1, 0
SND210701, 8, 4, 7772965, 0, 0, 1753462.5, 11.5, 0
SND210702, 2, 1, 3150000, 0, 0, 0, 20, 0
SND210709, 13, 6, 8538695, 0, 0, 1672357.5, 11, 0
SND210716, 4, 2, 1221000, 0, 0, 610500, 4, 0
SND210721, 112, 61, 43249005.3, 13, 11, 307500, 1, 0
SND210723, 8, 4, 3630420, 0, 0, 906690, 6, 0
SND210727, 6, 3, 1200000, 1, 0, 450000, 3.5, 0
SND210810, 6, 3, 444981.45, 0, 0, 148327.15, 1, 0
SND210813, 2, 1, 298335.7, 0, 0, 0, 2, 0
SND210818, 129, 68, 33012290, 21, 19, 300845, 1, 0
SND210819, 8, 4, 887220, 0, 0, 221805, 2, 0
SND210820, 24, 12, 3985755, 1, 0, 147625, 1, 0
SND210824, 8, 4, 1771440, 0, 0, 442860, 3, 0
SND210825, 18, 9, 4623580, 0, 0, 600000, 4, 0
SND210826, 20, 10, 3396845, 4, 0, 295995, 3, 0
SND210827, 10980, 613, 150911371.25, 9855, 8081, 149750, 1, 0
SND210915, 128, 65, 23150265.7, 16, 17, 295000, 1, 0
SND211020, 40, 23, 10075290, 12, 4, 148605, 4, 0
SNE210721, 2, 1, 258995.2, 0, 0, 0, 2, 0
SNE210818, 4, 2, 1461209.6, 0, 0, 730604.8, 6, 0
SNE210902, 2, 1, 121404, 0, 0, 0, 1, 0
SNE211020, 2, 1, 247383.1, 0, 0, 0, 2, 0
SRD210528, 39, 12, 89400, 33, 15, 7435, 1, 0
SRD210630, 41, 9, 68645, 115, 43, 7620, 1, 0
SRD210730, 16, 0, 0, 39, 20, 0, 1, 0
SRD210831, 14, 0, 0, 33, 18, 0, 2, 0
SRD210930, 15, 0, 0, 33, 24, 0, 1, 0
SRD211029, 20, 3, 22470, 30, 14, 7490, 1, 0
SRD211130, 28, 5, 52460, 16, 11, 7540, 2, 0
SRD211231, 71, 20, 149735, 33, 23, 7475, 1, 0
SRD220131, 52, 6, 45165, 38, 23, 7527.5, 1, 0
SRD220228, 40, 0, 0, 38, 21, 0, 1, 0
SRD220331, 46, 3, 22380, 38, 17, 7460, 1, 0
SRD220429, 46, 3, 22110, 38, 19, 7370, 1, 0
SRD220531, 40, 0, 0, 38, 16, 0, 1, 0
SRD220630, 45, 3, 22065, 37, 21, 7355, 1, 0
UPD211029, 2, 1, 250775, 0, 0, 0, 20, 0
ZSD210528, 146, 117, 272691900, 4, 58, 1342575, 24, 0
ZSD210601, 403, 251, 394755437, 39, 113, 748687.5, 2, 0
ZSD210602, 39, 22, 40179095, 3, 7, 748750, 10, 0
ZSD210603, 28, 15, 16426901.25, 2, 2, 588950, 8, 0
ZSD210604, 16, 7, 7576150, 0, 0, 1050000, 14, 0
ZSD210608, 2, 1, 225600, 0, 0, 0, 26.5, 0
ZSD210611, 6, 3, 2260750, 1, 4, 749562.5, 10, 0
ZSD210616, 1351, 693, 601876607.5, 20, 24, 149750, 1, 0
ZSD210624, 4, 2, 457248, 0, 0, 228624, 3, 0
ZSD210625, 2, 1, 75025, 0, 0, 0, 1, 0
ZSD210630, 10, 5, 983587, 0, 0, 76241, 1, 0
ZSD210630_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD210630_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD210702, 18, 9, 53719006.25, 1, 0, 4090500, 54, 0
ZSD210706, 2, 1, 590550, 1, 0, 0, 8, 0
ZSD210707, 6, 3, 3752275, 0, 0, 1500000, 20, 0
ZSD210707_2850P, 2, 1, 50000, 0, 0, 0, 50, 0
ZSD210707_2900P, 4, 2, 4100, 0, 0, 2050, 2, 0
ZSD210707_3200C, 4, 2, 85000, 0, 0, 42500, 50, 0
ZSD210707_3300C, 4, 2, 139500, 0, 0, 69750, 120, 0
ZSD210708, 2, 1, 76278.5, 1, 0, 0, 6.5, 0
ZSD210712, 6, 3, 226510.5, 2, 0, 75106.25, 1, 0
ZSD210714, 6, 3, 17890196.25, 1, 0, 7512500, 50, 0
ZSD210715, 8, 4, 300545, 1, 0, 75136.25, 1, 0
ZSD210719, 2, 1, 76339, 0, 0, 0, 14, 0
ZSD210721, 1733, 897, 638846007.5, 31, 22, 76096, 1, 0
ZSD210722, 4, 2, 305250, 0, 0, 152625, 2, 0
ZSD210726, 4, 2, 1731854.5, 0, 2, 865927.25, 22, 0
ZSD210727, 2, 1, 1655500, 0, 2, 0, 22, 0
ZSD210728, 2, 1, 3526944, 0, 0, 0, 48, 0
ZSD210730, 24, 11, 1203643.5, 0, 0, 74043.25, 1, 0
ZSD210730_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD210730_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD210803, 2, 1, 75000, 0, 0, 0, 1, 0
ZSD210804, 2, 1, 1431346, 0, 0, 0, 19, 0
ZSD210804_3200C, 2, 1, 153750, 0, 0, 0, 100, 0
ZSD210805, 2, 1, 2186368, 0, 0, 0, 29, 0
ZSD210806, 8, 4, 916087, 5, 0, 76434.5, 5, 0
ZSD210810, 34, 15, 9192941.5, 1, 0, 152941, 4, 0
ZSD210811, 39, 17, 21886803.5, 2, 0, 370698.75, 5, 0
ZSD210812, 28, 12, 6996209, 1, 0, 377437.5, 5, 0
ZSD210813, 42, 17, 3208175, 1, 0, 75787.5, 2, 0
ZSD210817, 4, 2, 382550, 4, 2, 191275, 4, 0
ZSD210818, 1228, 626, 497996841.25, 34, 39, 76590, 1, 0
ZSD210819, 65, 32, 17358100, 1, 0, 76484.375, 1, 0
ZSD210820, 58, 29, 7620862.5, 0, 0, 148425, 2, 0
ZSD210824, 70, 35, 11052303.75, 2, 0, 150740, 2, 0
ZSD210825, 62, 31, 12024897.5, 5, 2, 148362.5, 3, 0
ZSD210826, 108, 53, 38753591.25, 6, 0, 227953.125, 4, 0
ZSD210827, 73634, 13469, 1717081341.75, 50984, 18014, 75625, 1, 0
ZSD210831_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD210831_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD210901, 2, 0, 0, 0, 0, 0, 27, 0
ZSD210901_2900P, 4, 2, 172000, 0, 0, 86000, 40, 0
ZSD210901_3200C, 8, 4, 1273050, 0, 0, 317950, 150, 0
ZSD210915, 1005, 493, 713017067.25, 19, 16, 76658.75, 2, 0
ZSD210930_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD210930_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD211004, 2, 1, 151175, 0, 0, 0, 2, 0
ZSD211006_2800P, 11, 5, 187125, 0, 0, 41250, 20, 0
ZSD211006_2950P, 11, 5, 164625, 0, 0, 36750, 10, 0
ZSD211020, 3875, 43, 38904632.5, 3799, 2, 76716.25, 1, 0
ZSD211029_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD211029_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD211117, 3913, 61, 136878748.75, 3796, 0, 76803.75, 1, 0
ZSD211130_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD211130_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD211215, 175, 88, 130444813.75, 9, 18, 115322.5, 2, 0
ZSD211231_2875TP, 6, 3, 46500, 0, 0, 13800, 6, 0
ZSD211231_3000TC, 6, 3, 80250, 0, 0, 23550, 6, 0
ZSD220119, 97, 48, 30233752.25, 3, 2, 76956.25, 2, 0
ZSD220216, 2, 1, 153975, 0, 0, 0, 2, 0
ZSD220316, 10, 5, 18064687.5, 0, 0, 3840375, 50, 0
ZSD220420, 4, 2, 45510000, 0, 0, 22755000, 300, 0
ZSD220518, 2, 1, 1464900, 1, 2, 0, 19.5, 0
ZSD220615, 2, 1, 1388700, 0, 2, 0, 24, 0
ZSD221221, 29, 15, 28357167.5, 4, 19, 1914375, 25, 0
ZSE210603, 2, 1, 2483400, 0, 0, 0, 40, 0
ZSE210616, 4, 2, 1412800, 0, 0, 706400, 11.5, 0
ZSE210630, 8, 4, 248082.5, 0, 0, 62025, 1, 0
ZSE210702, 4, 2, 246000, 0, 0, 123000, 2, 0
ZSE210721, 4, 2, 921981.25, 0, 0, 460990.625, 7.5, 0
ZSE210818, 2, 1, 62000, 0, 0, 0, 1, 0
ZSE210827, 6, 3, 431647.5, 0, 0, 61600, 1, 0
ZSE210915, 4, 2, 312084, 0, 0, 156042, 2.5, 0
ZSE211020, 4, 2, 248320.5, 0, 0, 124160.25, 2, 0
ZSS210616, 4, 2, 475754, 0, 0, 237877, 4.5, 0
ZSY210616, 4, 2, 188312500, 0, 0, 94156250, 11.5, 0
ZSY210707, 4, 2, 188312500, 0, 0, 94156250, 11.5, 0
