Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:21:41, 1810458128, 407.000000, 1, 415.000000, 2, 1237.000000
15/04/2020 00:00:00, AGD200417, 4017986, 11:30:00, 11:29:59, 1810145304, 15.560000, 5, , , 77.800000
15/04/2020 00:00:00, AUD200417, 4017990, 11:30:00, 11:30:00, 1810145213, , , 1724.100000, 5, 8620.500000
15/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:25:05, 1810610420, , , 272.000000, 1, 272.000000
15/04/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:11:27, 1810108861, 500.500000, 1, , , 500.500000
15/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:19:59, 1810459303, , , 415.000000, 1, 415.000000
15/04/2020 00:00:00, ZSD200709, 4019866, 11:30:00, 08:21:05, 1809983472, , , 1930.000000, 1, 1930.000000
15/04/2020 00:00:00, CAD200714, 4019925, 11:30:00, 01:32:15, 1809609305, 5144.000000, 5, , , 25720.000000
15/04/2020 00:00:00, ZSD200714, 4019931, 11:30:00, 01:02:48, 1809552606, 1906.000000, 5, , , 9530.000000
15/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:57, 1810329129, 1487.500000, 1, 1488.500000, 6, 10418.500000
15/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:57, 1810329130, 1501.000000, 1, 1502.000000, 6, 10513.000000
15/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:57, 1810329127, 1508.000000, 1, 1508.500000, 6, 67864.500000
15/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:57, 1810329128, 1518.000000, 1, 1519.000000, 6, 10632.000000
15/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:50, 1810329668, 1524.000000, 1, , , 1524.000000
15/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:14:26, 1810302091, 1528.000000, 1, , , 1528.000000
15/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:57, 1810329137, , , 5094.500000, 1, 5094.500000
15/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:59, 1810329163, 5100.500000, 5, 5102.500000, 1, 30605.000000
15/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:59, 1810329249, 5107.000000, 7, 5108.500000, 1, 107261.000000
15/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1810329161, 5112.500000, 7, 5114.500000, 1, 40902.000000
15/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1810329461, 5114.500000, 1, , , 5114.500000
15/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1810329462, 5118.500000, 1, , , 5118.500000
15/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:47, 1810328984, 11745.000000, 1, 11760.000000, 9, 141495.000000
15/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:52, 1810329073, 11770.000000, 5, 11785.000000, 9, 164915.000000
15/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:22, 1810329540, 11795.000000, 1, 11805.000000, 9, 294975.000000
15/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:52, 1810329072, 11825.000000, 5, 11835.000000, 9, 165640.000000
15/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:27:22, 1810334693, , , 11860.000000, 1, 11860.000000
15/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:27:22, 1810334692, , , 11890.000000, 1, 11890.000000
15/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:28:40, 1810327718, 1686.000000, 12, , , 20232.000000
15/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:28:40, 1810327717, 1692.500000, 3, 1694.500000, 1, 6772.000000
15/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:25:19, 1810330755, 1695.000000, 8, 1697.500000, 1, 25439.500000
15/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:40, 1810327716, 1696.500000, 12, 1698.500000, 1, 22056.500000
15/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:27:45, 1810330760, 1696.000000, 1, , , 1696.000000
15/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 12:29:44, 1810223335, , , 1701.500000, 1, 1701.500000
15/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1810329179, 1915.500000, 5, 1918.500000, 2, 13414.500000
15/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1810329178, 1920.500000, 5, 1923.000000, 9, 28817.500000
15/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1810329175, 1922.500000, 5, 1924.500000, 9, 42318.000000
15/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1810329177, 1926.500000, 5, 1929.500000, 9, 26998.000000
15/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:05, 1810328116, 1914.000000, 1, 1942.000000, 1, 3856.000000
15/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:05, 1810328115, 1918.000000, 1, 1947.000000, 1, 3865.000000
15/04/2020 00:00:00, AAD200715, 3978720, 13:30:00, 09:59:35, 1810630760, , , 1200.000000, 5, 7475.000000
15/04/2020 00:00:00, NAD200715, 3978865, 13:30:00, 00:00:00, 1810624978, 950.000000, 20, 1130.000000, 3, 50115.000000
15/04/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:26:15, 1810324548, 15050.000000, 1, , , 15050.000000
15/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:25:41, 1810478354, 419.000000, 2, 424.500000, 5, 10929.000000
15/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:28:46, 1810327797, 249.000000, 1, 254.000000, 10, 10314.000000
15/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:26:15, 1810324549, 15040.000000, 1, , , 15040.000000
15/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:06:28, 1810367488, 430.000000, 1, 435.000000, 5, 11747.500000
15/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:20:27, 1810335932, 271.000000, 5, 275.500000, 5, 7671.000000
15/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:54:00, 1810717074, 407.000000, 4, 412.500000, 1, 4072.000000
15/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:43:21, 1810717075, 411.500000, 1, , , 1233.000000
15/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:08:32, 1810108857, , , 534.000000, 5, 2670.000000
15/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:47:00, 1810108877, 447.000000, 2, , , 894.000000
15/04/2020 00:00:00, COD200715, 3999438, 13:30:00, 00:00:00, 1809527642, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:12, 1810329141, 15030.000000, 1, 15120.000000, 1, 90510.000000
15/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:12:12, 1810370950, 413.000000, 5, , , 2878.000000
15/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:08:55, 1810108878, 457.500000, 5, , , 2287.500000
15/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:52:50, 1810401596, 225.500000, 10, 274.000000, 6, 6927.000000
15/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:28:06, 1810331901, 424.000000, 10, 431.500000, 10, 19635.000000
15/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:12, 1810328348, 15020.000000, 1, 15115.000000, 1, 30135.000000
15/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:45:26, 1810407121, 268.000000, 5, 273.000000, 5, 4577.500000
15/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:50:17, 1810260108, 400.000000, 1, , , 400.000000
15/04/2020 00:00:00, AMD200731, 4001190, 13:30:00, 09:59:57, 1810076924, 232.000000, 10, , , 2320.000000
15/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:09:11, 1810108851, , , 500.000000, 5, 2500.000000
15/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:59:20, 1810421520, 421.500000, 10, 429.000000, 1, 11016.500000
15/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:29:19, 1810336451, 268.000000, 4, 273.000000, 10, 7341.500000
15/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:20:48, 1810518621, 417.500000, 5, , , 4137.500000
15/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:13:20, 1810472067, 404.000000, 5, , , 2820.500000
15/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:09:35, 1810108852, , , 512.500000, 5, 2562.500000
15/04/2020 00:00:00, AMD200828, 4002807, 13:30:00, 10:00:19, 1810077055, 234.000000, 10, , , 2340.000000
15/04/2020 00:00:00, AMD200930, 4004407, 13:30:00, 10:00:34, 1810077113, 236.000000, 10, , , 2360.000000
15/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:23:00, 1810500619, 400.000000, 3, , , 1200.000000
15/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:09:44, 1810108846, 490.000000, 5, , , 2450.000000
15/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:23:58, 1810440395, 267.000000, 1, 273.000000, 10, 6232.500000
15/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:50:17, 1810382996, 419.000000, 1, 425.500000, 5, 8030.500000
15/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:17:59, 1810520964, 415.000000, 5, , , 6182.500000
15/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:09:59, 1810108840, 496.000000, 5, , , 2480.000000
15/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:27:34, 1810619283, 394.500000, 2, , , 1969.500000
15/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:24:26, 1810441735, 270.000000, 1, 274.000000, 6, 7354.000000
15/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:45:25, 1810500544, 392.500000, 1, , , 392.500000
15/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:26:44, 1810450518, , , 545.000000, 1, 545.000000
15/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:24:17, 1810442373, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:00:06, 1810325729, 417.000000, 2, 419.500000, 1, 3759.000000
15/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:58:14, 1810520633, 417.500000, 1, , , 1237.000000
15/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:10:26, 1810108829, 504.000000, 1, , , 504.000000
15/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:38:19, 1810500545, 393.000000, 1, , , 393.000000
15/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:24:21, 1810608003, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:49:54, 1810450520, , , 546.000000, 1, 546.000000
15/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:24:24, 1810442884, 265.000000, 1, 270.000000, 1, 1606.000000
15/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:50:17, 1810260341, , , 402.000000, 1, 402.000000
15/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:57:30, 1810325149, 416.000000, 1, 419.000000, 1, 3340.000000
15/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:10:53, 1810108813, 506.000000, 1, , , 506.000000
15/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:26:42, 1810619328, 414.000000, 2, 419.500000, 1, 2486.500000
15/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:24:27, 1810443292, 265.000000, 1, 270.000000, 1, 1342.000000
15/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:03:17, 1810260272, , , 398.500000, 1, 398.500000
15/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:24:31, 1810610096, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:34:16, 1810619325, 412.000000, 1, 417.000000, 1, 2065.000000
15/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:06:39, 1810260256, 390.000000, 1, , , 390.000000
15/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:11:05, 1810108868, , , 565.500000, 1, 565.500000
15/04/2020 00:00:00, AAD200417, 4014809, 13:30:00, 12:22:42, 1810433451, 1135.000000, 5, , , 9020.000000
15/04/2020 00:00:00, AHD200417, 4014810, 13:30:00, 13:29:57, 1810329126, 1470.000000, 1, 1472.500000, 6, 10305.000000
15/04/2020 00:00:00, CAD200417, 4014811, 13:30:00, 13:29:59, 1810329165, 5076.500000, 1, 5078.500000, 1, 10155.000000
15/04/2020 00:00:00, COD200417, 4014812, 13:30:00, 00:00:00, 1809527643, , , 31000.000000, 2, 165800.000000
15/04/2020 00:00:00, NAD200417, 4014813, 13:30:00, 00:00:00, 1810639386, 1075.000000, 5, , , 5375.000000
15/04/2020 00:00:00, NID200417, 4014814, 13:30:00, 13:29:52, 1810329075, 11710.000000, 5, 11735.000000, 9, 164165.000000
15/04/2020 00:00:00, PBD200417, 4014815, 13:30:00, 13:27:56, 1810326717, , , 1676.000000, 1, 1676.000000
15/04/2020 00:00:00, SND200417, 4014816, 13:30:00, 13:29:12, 1810328350, 15050.000000, 1, 15190.000000, 1, 30240.000000
15/04/2020 00:00:00, ZSD200417, 4014817, 13:30:00, 13:30:00, 1810329174, 1908.500000, 5, 1913.000000, 3, 17179.500000
15/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:26:15, 1810610187, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:03:10, 1810260234, , , 393.500000, 1, 393.500000
15/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:34:06, 1810619281, 411.000000, 1, 415.500000, 1, 1653.000000
15/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:11:14, 1810108738, , , 570.500000, 1, 570.500000
15/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:11:22, 1810108739, , , 573.000000, 1, 573.000000
15/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:12:20, 1810500519, 385.000000, 2, , , 770.000000
15/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:50:17, 1810610370, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:21:41, 1810458128, 407.000000, 1, 415.000000, 2, 1237.000000
15/04/2020 00:00:00, AGD200417, 4017986, 13:30:00, 13:29:55, 1810329243, , , 15.585000, 5, 77.925000
15/04/2020 00:00:00, AUD200417, 4017990, 13:30:00, 13:30:00, 1810329190, , , 1722.600000, 5, 8613.000000
15/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:25:05, 1810610420, , , 272.000000, 1, 272.000000
15/04/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:11:27, 1810108861, 500.500000, 1, , , 500.500000
15/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:19:59, 1810459303, , , 415.000000, 1, 415.000000
15/04/2020 00:00:00, ZSD200709, 4019866, 13:30:00, 08:21:05, 1809983472, , , 1930.000000, 1, 1930.000000
15/04/2020 00:00:00, CAD200714, 4019925, 13:30:00, 01:32:15, 1809609305, 5144.000000, 5, , , 25720.000000
15/04/2020 00:00:00, ZSD200714, 4019931, 13:30:00, 01:02:48, 1809552606, 1906.000000, 5, , , 9530.000000
15/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1810567766, 1487.500000, 1, 1489.500000, 12, 19361.500000
15/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1810567765, 1500.000000, 6, 1502.000000, 12, 27024.000000
15/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1810567762, 1508.500000, 6, 1509.500000, 12, 54323.500000
15/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1810567764, 1519.000000, 6, 1520.500000, 9, 22798.500000
15/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1810567634, 1526.000000, 1, 1532.000000, 1, 3058.000000
15/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 13:14:26, 1810302091, 1528.000000, 1, , , 1528.000000
15/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1810567711, 5097.000000, 10, 5102.000000, 1, 56072.000000
15/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1810567718, 5104.500000, 10, 5108.000000, 1, 56153.000000
15/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1810567821, 5111.000000, 10, 5113.500000, 1, 97114.500000
15/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1810567715, 5116.500000, 10, 5119.500000, 1, 56284.500000
15/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:55, 1810567713, , , 5129.500000, 1, 5129.500000
15/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:55, 1810567712, , , 5135.000000, 1, 5135.000000
15/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:41, 1810566875, 11780.000000, 2, 11795.000000, 1, 59265.000000
15/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:41, 1810566876, 11805.000000, 3, 11820.000000, 1, 47235.000000
15/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:41, 1810568099, 11830.000000, 3, 11840.000000, 1, 307880.000000
15/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:41, 1810566874, 11855.000000, 3, 11870.000000, 1, 47435.000000
15/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:37, 1810569696, , , 11900.000000, 1, 11900.000000
15/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:37, 1810566683, , , 11925.000000, 1, 11925.000000
15/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:55, 1810567504, 1691.000000, 7, , , 11837.000000
15/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:55, 1810567506, 1697.500000, 3, 1699.500000, 1, 6792.000000
15/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:55, 1810567699, 1700.000000, 7, 1701.000000, 1, 23804.000000
15/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:55, 1810567505, 1701.500000, 7, 1704.000000, 1, 13614.500000
15/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:43, 1810569864, , , 1709.000000, 1, 1709.000000
15/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 12:29:44, 1810223335, , , 1701.500000, 1, 1701.500000
15/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1810567617, 1925.500000, 2, 1930.000000, 4, 11571.000000
15/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1810567616, 1930.000000, 2, 1933.000000, 4, 11592.000000
15/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1810567844, 1931.500000, 2, 1934.000000, 4, 59936.500000
15/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1810567615, 1935.500000, 2, 1939.000000, 4, 11627.000000
15/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1810567630, 1937.000000, 1, 1945.500000, 1, 3882.500000
15/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1810567629, 1941.000000, 1, 1950.500000, 1, 3891.500000
15/04/2020 00:00:00, AAD200715, 3978720, 15:30:00, 09:59:35, 1810630760, , , 1200.000000, 5, 7475.000000
15/04/2020 00:00:00, NAD200715, 3978865, 15:30:00, 00:00:00, 1810624978, 950.000000, 20, 1130.000000, 3, 50115.000000
15/04/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:29:40, 1810566781, 15120.000000, 1, , , 15120.000000
15/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:02:33, 1810548452, 415.000000, 2, 420.000000, 6, 9195.000000
15/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:06:16, 1810717370, 247.000000, 5, 253.000000, 5, 7545.000000
15/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:40, 1810566780, 15110.000000, 1, , , 15110.000000
15/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:08:37, 1810612576, 429.500000, 1, 433.000000, 2, 7340.000000
15/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:56:08, 1810619364, 270.000000, 1, 274.500000, 5, 9056.000000
15/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 09:54:00, 1810717074, 407.000000, 4, 412.500000, 1, 4072.000000
15/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 11:43:21, 1810717075, 411.500000, 1, , , 1233.000000
15/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:27:10, 1810628246, , , 515.000000, 5, 2575.000000
15/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:28:19, 1810619252, , , 480.500000, 3, 1441.500000
15/04/2020 00:00:00, COD200715, 3999438, 15:30:00, 00:00:00, 1809527642, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:29:40, 1810567858, 15100.000000, 1, 15150.000000, 2, 121030.000000
15/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:56:56, 1810526981, 414.000000, 5, , , 2475.500000
15/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:27:40, 1810563006, , , 484.000000, 1, 484.000000
15/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:38:05, 1810582728, 266.000000, 1, 272.000000, 11, 6810.000000
15/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:05:04, 1810612708, 423.500000, 5, 431.000000, 10, 11511.000000
15/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:40, 1810566783, 15090.000000, 1, 15145.000000, 2, 45380.000000
15/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:15:20, 1810542785, 268.500000, 1, 272.000000, 6, 4614.500000
15/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:08:18, 1810527092, 403.000000, 1, , , 403.000000
15/04/2020 00:00:00, AMD200731, 4001190, 15:30:00, 09:59:57, 1810076924, 232.000000, 10, , , 2320.000000
15/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:28:46, 1810564178, , , 494.000000, 1, 494.000000
15/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:13:11, 1810618432, 422.000000, 5, 427.000000, 1, 6343.000000
15/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:27:27, 1810595661, 268.500000, 3, 273.000000, 5, 5155.000000
15/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:08:37, 1810527589, 424.000000, 1, 426.500000, 1, 5999.500000
15/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:22:58, 1810555712, 403.500000, 1, , , 801.500000
15/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:29:06, 1810564873, , , 512.500000, 1, 512.500000
15/04/2020 00:00:00, AMD200828, 4002807, 15:30:00, 10:00:19, 1810077055, 234.000000, 10, , , 2340.000000
15/04/2020 00:00:00, AMD200930, 4004407, 15:30:00, 10:00:34, 1810077113, 236.000000, 10, , , 2360.000000
15/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:23:00, 1810500619, 400.000000, 3, , , 1200.000000
15/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:08:19, 1810527167, , , 516.000000, 1, 516.000000
15/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:37:49, 1810619342, 268.000000, 1, 273.000000, 5, 3537.500000
15/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:05:59, 1810612709, 420.000000, 1, 426.000000, 10, 5945.000000
15/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:07:44, 1810526105, 417.000000, 10, 425.000000, 10, 12527.500000
15/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:56:08, 1810523003, , , 535.000000, 5, 2675.000000
15/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:27:34, 1810619283, 394.500000, 2, , , 1969.500000
15/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:04:37, 1810607294, 266.500000, 5, 274.000000, 6, 5679.000000
15/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:45:25, 1810500544, 392.500000, 1, , , 392.500000
15/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:54:07, 1810659767, , , 541.000000, 1, 1086.000000
15/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:04:43, 1810607703, 265.000000, 2, 273.000000, 2, 1339.000000
15/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:04:28, 1810619329, 418.000000, 1, 424.500000, 1, 2101.000000
15/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:04:55, 1810620270, 415.000000, 1, 423.000000, 1, 2081.500000
15/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:53:55, 1810522889, , , 541.500000, 1, 541.500000
15/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:38:19, 1810500545, 393.000000, 1, , , 393.000000
15/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:04:49, 1810608076, 265.000000, 1, 272.500000, 1, 1338.500000
15/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:53:37, 1810522900, , , 541.000000, 1, 541.000000
15/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:04:51, 1810608386, 265.000000, 1, 271.500000, 2, 1607.500000
15/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:44:41, 1810500508, 392.500000, 1, , , 392.500000
15/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:05:12, 1810619318, 416.500000, 1, 423.000000, 1, 2089.500000
15/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:53:26, 1810522658, , , 544.500000, 1, 544.500000
15/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:26:42, 1810619328, 414.000000, 2, 419.500000, 1, 2486.500000
15/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:29:16, 1810619348, 265.000000, 1, 270.500000, 1, 1071.000000
15/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:44:44, 1810500505, 390.000000, 1, , , 390.000000
15/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:05:07, 1810610156, 265.000000, 1, 272.500000, 1, 1336.500000
15/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:34:16, 1810619325, 412.000000, 1, 417.000000, 1, 2065.000000
15/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:44:48, 1810500502, , , 396.500000, 1, 396.500000
15/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:53:13, 1810522601, , , 544.500000, 1, 544.500000
15/04/2020 00:00:00, AAD200417, 4014809, 15:30:00, 14:24:08, 1810597362, 1135.000000, 3, , , 3405.000000
